"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:african-art-highlights","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:artstories"
"26560","Blue Top (Gbariye)","Cotton, rayon; needlework"," Textiles","42.5 x 49.5 in. (108.0 x 125.7 cm)","Blue Top (Gbariye)","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","strip woven cloth, machine sewn, embroidered; owned by Chief Ayo Akinsanya","",,"Gift of Richard and Roberta Simmons","90.146.14","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"32302","Wrap","Cotton; ikat"," Textiles; Clothing","74 x 42 1/2in. (188 x 108cm)","Wrap","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","woven panel; indigo ground; green stripes","",,"Gift of Richard Simmons","99.245.43","Maker: Thomas Ona Odulate","Artist",,"Yoruba","","Arts of Global Africa","No Known Copyright","valid",2700,4681,1,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"26544","Asa Oke cloth used as Skirt, Top and Head-tie","Cotton, lurex"," Textiles","70.25 x 32 in. (178.4 x 81.3 cm)(Skirt)","Asa Oke cloth used as Skirt, Top and Head-tie","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","strip woven","",,"Gift of Richard and Roberta Simmons","90.146.16a-c","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4380,3611,0,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"24931","Man's Outfit","Cotton; embroidered"," Textiles","31 1/2 x 42 1/4 in. (80.01 x 107.32 cm) (pants)","Man's Outfit","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","man's outfit including cap, pants, shirt, cotton, embroidered, lined, African (Nigerian); stored in box; 'Simmons'; dark blue with red strips","",,"Gift of Roberta and Richard Simmons","86.100.37a-c","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5416,3516,0,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"26542","Asa Oke Cloths","Cotton, lurex"," Textiles","70.5 x 34.5 in. (179.1 x 87.6 cm)(Wrapper)","Asa Oke Cloths","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","one wrapper(strip-woven), plus seven individual strips, tan ground with gold and white strip, vertical weft floats with pulled areas","",,"Gift of Richard and Roberta Simmons","90.146.18a-h","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5454,2869,0,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"11655","Woman's wrapper","Cotton; stencilled, starch-resist patterning (àdire eleko); dyed"," Textiles; Clothing","86 1/2 x 64 3/4 in. (219.71 x 164.47 cm)","Wrapper","Africa","Nigeria","Yoruba","1995","Not on View","20th century","","","","Àdire isa popular form of surface ornamentation in the Yoruba culture in which designs are created by resist-dye techniques. The method of resist can take several forms; tie dye, stitched patterning, hand painting and stenciling are all commonly used to develop intricate patterns of pale blue on a deep indigo ground. 

This woman's wrapper is an example of àdire eleko, a technique in which a cassava flour paste is applied to the fabric through a stencil prior to immersing the cloth in the dye bath. When the desired shade of blue is achieved, the paste is rinsed away, revealing the design, and the cloth is dipped once again to tint the background cloth.","cotton plain weave; tie dyed to result in a pattern of light blue; two panels sewn together; adire cloth","",,"Gift of Richard L. Simmons","97.189.50","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1424,1920,0,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"27559","Shango Priest's Costume","Cotton, cowry shells, bells, coins, wood, leather, and other materials"," Clothing",,"Costume","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","The Yoruba have numerous deities, called orisa. One of them is Sango, the god of thunder and lightning, also associated with social justice and spiritual well-being. Yet Sango has two sides, positive and negative: the rainfall that nourishes the earth is frequently accompanied by destructive storms. The Yoruba concept of life is indeed one of a dynamic balance between opposite forces. Most orisa have specific followers, led by a priest. Sango priests go into a trance when possessed by the thunder god, resulting in energetic dancing to the beat of drums. The countless shells and bells on this purple dyed costume would have added to the sensorial intensity of the performance.","purple/violet dyed cotton with applied cowry shells, bells, shells, wood; leather. a. wrapper; b. vest/shirt; c. hat; d. whisk","",,"Gift of Richard and Roberta Simmons","91.175.48a-d","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3534,4291,0,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"26119","Cloth","Cotton, silk brocade"," Textiles","22 3/4 x 90 1/4 in. (57.8 x 229.2 cm)","Cloth","Africa",,"Yoruba","20th century","Not on View","20th century","","","","","6 individual strips machine stitched together","",,"Gift of Richard L. and Roberta G. Simmons","89.130.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5188,2564,0,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"32303","Wrapper","Cotton; plain weave"," Textiles","74 1/4 x 21 1/2in. (188.6 x 54.6cm)","Wrapper","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","6 panels joined; indigo with sky blue stripes","",,"Gift of Richard Simmons","99.245.44","Maker: Thomas Ona Odulate","Artist",,"Yoruba","","Arts of Global Africa","No Known Copyright","valid",1667,4667,1,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"29342","Hat","Cotton, silk; embroidery"," Textiles","7 1/2 x 6 1/2 x 6 1/2 in. (19.05 x 16.51 x 16.51 cm)","Hat","Africa",,"Yoruba","20th century","Not on View","20th century","","","","This three-piece ensemble was a festive outfit of a Yoruba man from Nigeria. It is made from blue and white cotton strip-woven cloth, which has been sewn together to create a large fabric. The white rayon or silk embroidery, which decorates the hem of the pants and hat, and the hem and neckline of the tunic, is characteristic of Nigerian clothing. The checkered pattern of the fabric, however, is exceptional, and striking to onlookers.","blue and white checks with rectangular areas of white and purple bands and triangular design; white spiral embroidery","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","96.159.56.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1071,1427,0,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"24958","Asaoke Cloth","Cotton; stripwoven"," Textiles","76 x 35 in. (193.04 x 88.9 cm)","Asaoke Cloth","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","Asoke cloth, cotton, African; stored in box; stored with 86.100.24,32; stripwoven, openwork","",,"Gift of Roberta and Richard Simmons","86.100.25","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5464,2926,0,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"30867","Diviner's Staff","Iron"," Sculpture","24 7/8 x 7 15/16 x 9 in. (63.2 x 20.2 x 22.9 cm)","Diviner's Staff","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","Shaft of twisted metal with two v-shaped elements (one movable) and abstracted bird on top; circular element with row of abstracted birds facing inward; one spoon-like element with 'bird' handle","",,"Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.47a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"60641","Maternity Figure","Ivory"," Sculpture","9 9/16 x 2 1/2 x 2 7/8 in. (24.29 x 6.35 x 7.3 cm) (including attached base)","Maternity Figure","Africa","Nigeria","Yoruba","18th century","Not on View","18th century","","","","","female figure with a baby clinging to her back; may have been a sword handle","",,"Gift of funds from Darwin and Geri Reedy","2002.27.24","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4080,4078,0,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"101919","Ore mi Pe","Cotton; dyed"," Textiles","75 13/16 x 70 7/16 in. (192.56 x 178.91 cm)","Panel","Africa","Nigeria","Yoruba","Date Unknown","Not on View",,"","","","","two panels sewn together and hemmed on two sides; indigo with light blue repeating block designs in two motifs with bird and flower forms, with crosshatching; starch resist","",,"Gift of Richard L. Simmons","2008.41.27","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4666,3724,0,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"114672","Cloth (olowududu)","Cotton"," Textiles","34 3/4 x 40 in. (88.27 x 101.6 cm)","Cloth (olowududu)","Africa","Nigeria","Okun Yoruba","early-mid 20th century","Not on View","20th century","Tag","","stapled to verso at one end, on tag: [3359]","","dark and light blue striped cloth; 5 panels of different widths; pattern: wide solid dark blue section followed by light and dark blue stripes of varying widths; repeat pattern","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2015.102.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6982,4582,0,"1",0,,,"[""""]",,,"culture:""Yoruba""",9.941908,,,
"24938","Masquerade Costume","Cotton, porcupine quills; needlework"," Textiles","18 x 13 3/4in. (45.7 x 34.9cm)","Masquerade Costume","Africa","Nigeria","possibly Yoruba","20th century","Not on View","20th century","","","","","masquerade costume, garment and headcovering, cotton, porcupine quills, African, stored in box; (Simmons); garment stored w/86.100.21,27 stripwoven, red, black and white; head covering, cotton, white, with eyeholes and nose stuffed with porcupine quills","",,"Gift of Roberta and Richard Simmons","86.100.6a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5207,3497,0,"1",0,,,"[""""]",,,"culture:""Yoruba""",9.941908,,,
"25269","Beaded Bag","Embroidered cotton, leather, beads; needlework"," Textiles","38 x 17 x 4 1/4 in. (96.52 x 43.2 x 10.8 cm) (with fringe)","Beaded Bag","Africa","Nigeria","Yoruba or Kuba","20th century","Not on View","20th century","","","","","","",,"Gift of Roberta and Richard L. Simmons","87.100.14","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5511,3592,0,"1",0,,,"[""""]",,,"culture:""Yoruba""",8.004305,,,
"4671","Woman's wrapper","Cotton; dyed"," Textiles; Clothing","84 x 71 in. (213.36 x 180.34 cm)","Wrapper","Africa","Nigeria","Yoruba","c. 1990","Not on View","20th century","","","","","tie dye patterning of blue and white; large grid of stripes and bands of white with circles (5 or 6) in each box created; two bands with no decoration run the length of both sides","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","94.106.38","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"culture:""Yoruba""",7.8773584,,,
"4669","Woman's wrapper","Cotton, stitch resist and tie die (Adire oniko)"," Textiles; Clothing","66 1/2 x 74 in. (168.9 x 188.0 cm)","Wrapper","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","two pieces sewn together; tie dye patterning of blue and white with same stitch ties in place; circular images on a ground of dotted grid pattern near sides","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","94.106.36","","Artist",,,"","Arts of Global Africa","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"culture:""Yoruba""",7.8773584,,,
"4670","Woman's wrapper","Cotton; dyed"," Textiles; Clothing","79 x 65 1/2 in. (200.66 x 166.37 cm)","Wrapper","Africa","Nigeria","Yoruba","c. 1990","Not on View","20th century","","","","","two pieces sewn together; tie dye patterning of blue and white in large circular patterns","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","94.106.37","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"culture:""Yoruba""",7.8773584,,,
"52104","Bracelet, one of a pair","Ivory, elephant hair"," Adornment","3/4 x 3-3/4 x 3-5/16 in. (1.9 x 9.5 x 8.4 cm)","Bracelet, one of a pair","Africa","Nigeria","Yoruba","late 19th-early 20th century","Not on View","19th-20th century","","","","","C-shaped; faceted ends decorated with circular engravings; spiraling elephant tail hair around body","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","2001.150.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"culture:""Yoruba""",7.8773584,,,
"81004","Stool","Wood"," Woodwork","22 11/16 x 22 11/16 x 13 1/2 in. (57.63 x 57.63 x 34.29 cm)","Stool","Africa","Nigeria","Yoruba","Date Unknown","Not on View",,"Inscription
on bottom, in white: [9709]","","","","curved top, with openwork sides with fish; four ""legs"" below seat: two standing women, one man with sword, one man smoking pipe","","From ","Gift of Mary and Bob Mersky","2003.164.1","","Artist",,,"","Arts of Global Africa","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"culture:""Yoruba""",7.8773584,,,
"182","Sheath","Animal hide, beads, cloth"," Arms and Armor","61 x 12 x 5 9/16 in. (154.94 x 30.48 x 14.13 cm)","Sheath","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","Stickers","","3 Sotheby\'S stickers, on base of mount","","tall, flat shaft decorated with beading throughout; multicolored triangles and diamonds on back; geometric designs in rectangles on front; 4 pairs of earlike protrusions on sides with lines of beads; 2 small pocketlike protrusions at top corners; removable head with beaded face with large round eyes; 2 three-dimensional beaded zebras flank a small bowl on front; attached to mount. Arms and Armor-Accessory","","From ","The Frances M. Norbeck Fund","2000.3.1a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"culture:""Yoruba""",7.8773584,,,
"116480","Mask","Wood"," Woodwork","13 × 12 1/2 × 17 1/2 in. (33.02 × 31.75 × 44.45 cm)","Mask","Africa","Nigeria","Yoruba","Date Unknown","Not on View",,"","","","","large wooden head with protruding nose and mouth, squinting eyes; large coiled wooden hat/hairpiece that curves around the face and connects to chin piece; top of head has round hat with 4 wooden daggers, 2 on either side","","From ","Gift of Julie and Babe Davis","2013.85.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"culture:""Yoruba""",7.8773584,,,
"116481","Ibeji figure with cowrie vest","Wood, cowrie shells, cloth, beads, leather"," Sculpture","10 7/8 × 3 1/2 × 3 1/2 in. (27.62 × 8.89 × 8.89 cm) (figure)
6 × 10 1/8 × 5 1/2 in. (15.24 × 25.72 × 13.97 cm) (object part, vest)","Ibeji figure with cowrie vest","Africa","Nigeria","Yoruba","Date Unknown","Not on View",,"","","Sticker

bottom of figure, sticker: [776]","","standing nude female figure with blue necklace, red and white bead bracelets, green belt, blue hat; linear hashmarks carved on either side of face below eyes; removable shell tunic","","From ","Gift of Julie and Babe Davis","2013.85.2a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"culture:""Yoruba""",7.8773584,,,
"90569","Standing Priest","Wood"," Sculpture","9 3/8 x 2 1/8 x 3 9/16 in. (23.81 x 5.4 x 9.05 cm)","Standing Priest","Africa","Nigeria","Yoruba","Date Unknown","Not on View",,"","","","","standing figure with large nose and lips and heavy-lidded eyes; figure wears a short-sleeved blouse, skirt and heels; bobbed hairstyle; figure holds hands together in front of body","","From ","The Director's Discretionary Purchase Fund","2004.72","Artist: Thomas Ona Odulate","Artist",,"Yoruba","Copyright of the artist%2C artist%27s estate%2C or assignees","Art of Africa and the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,,"culture:""Yoruba""",7.8773584,,,
"128218","Adire wrapper","Cotton"," Textiles","58 3/8 × 77 3/8 in. (148.27 × 196.53 cm)","Wrapper","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","dark blue background with horizontal tie-dyed yellow bands; overlapping print resembling coffee beans running adjacent; strips of fabric sewn together along long ends","","From ","Gift of Joanne B. Eicher","2017.134.1","","Artist",,,"","Art of Africa and the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,,"culture:""Yoruba""",7.8773584,,,
"124069","Adire (wrapper)","Cotton"," Textiles","65 3/4 × 63 in. (167.01 × 160.02 cm)","Adire (wrapper)","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","Mark","","on back, on one hem, in white chalk: [99]","","navy blue background with tie-dye rows of white lozenge shapes and faint blue bands; two panels stitched together with white thread; both short ends are finished with hem","","From ","Gift of Joanne B. Eicher","2015.106.3.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"culture:""Yoruba""",7.8773584,,,
"124073","Man's pants","Cotton"," Textiles","34 1/4 × 32 in. (87 × 81.28 cm)","Man's pants","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","wide-legged pants; dark background with thin vertical band of blue, burgundy, and blue-gray gradient; pinstripes in blue and burgundy; lighter blue waistband","","From ","Gift of Joanne B. Eicher","2015.106.6","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"culture:""Yoruba""",7.8773584,,,
"124071","Wrapper with machine stitched stripes","Cotton"," Textiles","65 1/8 × 81 1/2 in. (165.42 × 207.01 cm)","Adire (wrapper)","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","Sticker","","sticker taped near center of one panel: [US]","","indigo fabric with whitish parallel stripes and bar pattern; two panels of fabric sewn together with finished, hemmed short ends","","From ","Gift of Joanne B. Eicher","2015.106.4","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"culture:""Yoruba""",7.8773584,,,
"124072","Wrapper on colored print","Cotton"," Textiles","62 1/2 × 71 1/4 in. (158.75 × 180.98 cm)","Adire (wrapper)","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","Label","","on hem","","indigo background with tiny tie-dyed yellow, green, and light blue circles throughout; larger tie-dyed yellow and blue pinwheels with blue spotted motif; overlapping swirling zigzag patterns throughout; two fabric panels together with hemmed short edges","","From ","Gift of Joanne B. Eicher","2015.106.5","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"culture:""Yoruba""",7.8773584,,,
"124070","Adire (wrapper)","Cotton"," Textiles","66 1/2 × 73 1/8 in. (168.91 × 185.74 cm)","Adire (wrapper)","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","navy blue background with tie-dye rows of white lozenge shapes and faint blue bands; two panels stitched together with white thread; both short ends are finished with hem","","From ","Gift of Joanne B. Eicher","2015.106.3.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"culture:""Yoruba""",7.8773584,,,
"28416","Head Wrapper","Cotton and lurex"," Textiles","23 x 74 in. (58.4 x 187.96 cm)","Head Wrapper","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","strip pierced woven cloth patterning; tan field with gold lurex centered white stripes; one strip containing 5-½ in. fringe","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","94.106.45","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"culture:""Yoruba""",7.8773584,,,
"28415","Head Wrapper","Cotton and lurex"," Textiles","25 x 79 1/2 in. (63.5 x 201.93 cm)","Head Wrapper","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","strip woven headwrapper; grey field with silver lurex stripes; one strip containing fringe","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","94.106.44","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"culture:""Yoruba""",7.8773584,,,
"28414","Head Wrapper","Cotton and lurex"," Textiles","24 x 82 in. (61 x 208.28 cm) (irregular ends)","Head Wrapper","Africa","Nigeria","Yoruba","c. 1986","Not on View","20th century","","","","","strip woven, pierce-woven design alternating with brocaded design; grid of tan with center white stripe; dark brown patterns with silver lurex; one strip out on end to imitate fringe","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","94.106.43","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"culture:""Yoruba""",7.8773584,,,
"28612","Pants","Cotton"," Textiles","31 1/2 x 40 in. (80.01 x 101.6 cm)","Pants","Africa","Nigeria","Yoruba","early 20th century","Not on View","20th century","","","","","strip woven bands; sakota kembe aldari pattern patterned bands of purple, white and blue alternating with solid bands pf purple; draw string waist band of commercial cotton; cuffs torn","","From ","Gift of Richard L. Simmons in memory of Roberta G. Simmons","95.116.11","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"culture:""Yoruba""",7.8773584,,,
"46366","Crown","Beads, cloth, wood"," Beadwork","17-13/16 x 10-1/2 x 8-5/8 in. (45.2 x 26.7 x 21.9 cm)","Crown","Africa","Nigeria","Yoruba","Date Unknown","Not on View",,"","","","","funnel-shaped, with 7 attached birds; 2 blue faces with red eyes on bottom section; multicolored beads overall","","From ","Gift of Deborah Lifson Dillaway","2001.270.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"culture:""Yoruba""",7.8773584,,,
"28417","Head Wrapper","Cotton and lurex"," Textiles","25 x 75 1/2 in. (63.5 x 191.77 cm)","Head Wrapper","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","brocading and pierced woven strips; multicolored and multistriped; extra pieces added on; one strip cut at end to imitate fringe; strips of various warps sewn together; colors ranging in red/pink/blues to yellow/tan/black","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","94.106.46","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"culture:""Yoruba""",7.8773584,,,
"25546","Asaoke cloth","Cotton and silk brocade"," Textiles","38 1/4 x 75 1/2 in. (97.2 x 191.8 cm)","Asaoke cloth","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","","","From ","Gift of Roberta and Richard L. Simmons","88.37.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"culture:""Yoruba""",7.8773584,,,
"26547","Top (Agbada), Pants, and Hat","Cotton, silk; needlework"," Textiles","51 x 101 in. (129.5 x 256.5 cm)(agbada)","Top (Agbada), Pants, and Hat","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","strip woven cloth, tan ground with red and green strips, machine sewn with embroidered pattern","","From ","Gift of Richard and Roberta Simmons","90.146.13a-c","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"culture:""Yoruba""",7.8773584,,,
"52107","Bracelet, one of a pair","Ivory, elephant hair"," Adornment","13/16 x 3-7/8 x 3-1/4 in. (2.1 x 9.8 x 8.3 cm)","Bracelet, one of a pair","Africa","Nigeria","Yoruba","late 19th-early 20th century","Not on View","19th-20th century","","","","","C-shaped; faceted ends decorated with circular engravings; spiraling elephant tail hair around body","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","2001.150.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"culture:""Yoruba""",7.8773584,,,
"31092","Diviner's Bag","Leather, fabric, beads"," Leatherwork","7 1/2 x 7 3/16 x 7/8 in. (19 x 18.3 x 2.2 cm) (without strap)","Diviner's Bag","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","Label","","illegible text, on paper taped to inside of flap","","small leather bag with flap; beaded on front with face-like decoration with raised nose and eyes; strap attached, consisting of beaded tubes with clusters of strung beads between; three large blue beads on strap one at each end where strap attaches to bag and one in center of strap","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","98.48.9","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"culture:""Yoruba""",7.8773584,,,
"26539","Asa Oke Wrapper and Individual Strip","Cotton, lurex"," Textiles","70.75 x 32.5 in. (179.7 x 82.6 cm)(wrapper)","Asa Oke Wrapper and Individual Strip","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","tan ground with silver strip","","From ","Gift of Richard and Roberta Simmons","90.146.20a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"culture:""Yoruba""",7.8773584,,,
"26534","Blue Woven Trousers and Top","Cotton; needlework"," Textiles",,"Trousers and Top (Gbariye)","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","These strip-woven, indigo-dyed garments were created as a set and worn by a man: the sleeveless, flared tunic is called gbariye, and the drawstring pair of wide-waisted breeches is a sokoto. The embroidery designs on the tunic—on the chest and around the pockets—originate from the north of Nigeria, bearing parallels with designs seen throughout the region. The roots of these knot motifs are both in Islamic aesthetics and talismanic (protective) concepts.","Strip woven, gbariye with embroidered decoration","","From ","Gift of Richard and Roberta Simmons","90.146.12a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"culture:""Yoruba""",7.8773584,,,
"12129","Opa Orisha Oko (Shrine Staff)","Iron, wood"," Metalwork","60 3/8 x 3 1/16 in. (153.35 x 7.78 cm)","Opa Orisha Oko (Shrine Staff)","Africa","Nigeria","Yoruba","early 20th century","Not on View","20th century","Tag","","lender\'s tag, at center of staff","","cone shaped finial with wrapped iron banding below; wood section with rows of iron studs just above center; lower iron section has incised bird and geometric designs","",,"The Ethel Morrison Van Derlip Fund","98.210","","Artist",,,"","Arts of Global Africa","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"culture:""Yoruba""",7.8773584,,,
"109917","Woman's wrapper","Cotton, metallic threads"," Textiles; Clothing","75 1/2 x 50 1/4 in. (191.77 x 127.64 cm)","Wrapper","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","The Yoruba of Nigeria produce a textile called aso oke, which means ""high-status cloth,"" worn at life-defining moments, including engagements, weddings, naming ceremonies, chief's title ceremonies, and funerals. Today aso oke continues to be in high demand as it changes with modern fashions. This piece combines traditional and modern threads, incorporating shiny lurex yarn, creating new and unique designs.

The cloth is produced on narrow-strip looms in forty-foot strips, which are then cut and assembled into a larger wrapper. Distinguishing features of aso oke cloths are the intentional holes worked across the width, called openwork pattern, which are created by binding small groups of warps together.","14 strips of fabric in two sets--set one is blue with white designs and silver metallic threads in both designs and strip; second set is red and blue vertical stripe; strips alternate except strips 11 and 12, which are the same set; one end has finished hem; opposite end has rough hem in some sections","",,"The Douglas J. and Victoria Galloway Holmen Endowment Fund","2010.50.2","","Artist",,,"","Arts of Global Africa","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"culture:""Yoruba""",7.8773584,,,
