"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:prints-and-drawings-collection-highlights"
"114211","Man Seated at a Draftsman's Table","Pen and brown ink with wash over black chalk"," Drawings","7 3/4 x 6 5/16 in. (19.69 x 16.03 cm) (sheet)","Drawing","Europe","Italy",,"18th century","Not on View","18th century","Inscription

LLC, in brown: [delcorvalier (?) Ghezzi]; on back, in pencil: [BBS]","","","","recto: man seen from back, wearing a coat with large pockets and stitching on slit at back; man holds papers with text in PR hand; legs of stool visible beneath coat hem; verso: fantastic columnar architectural element with cartouche, swags and foliate scrolls, face and animal legs","[Pietro Scarpa, Venice, until 1971; sold July 10, for 210,000 lire, to Moir]; Alfred Moir, Santa Barbara (by 1971-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.84","Artist: Attributed to Carlo Marchionni or; Artist: Attributed to Pier Leone Ghezzi","Artist","Italian","Italian, 1702 - 1786","","European Art","Public Domain","valid",2990,3719,0,"1",0,,,"[""""]","medium:""Pen and brown ink""",11.252114,,,
"114157","Ceiling Design","Pen and brown ink and gray wash on wove paper"," Drawings","9 5/16 x 7 3/16 in. (23.65 x 18.26 cm) (sheet)","Drawing","Europe","Italy",,"c. 1785","Not on View","18th century","","","","","architectural study of ceiling with figures in spandrel in LRC and at bottom center below central ovoid element, and with various scrolls and swags","Dr. Richard P. Wunder, New York and La Jolla, California (until 1976; his sale, Christie's, London, July 7, 1976, no. 70, for £100, to Moir); Alfred Moir, Santa Barbara (1976-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.175","Artist: Giovanni Giuseppe Jarmorini","Artist","Italian","Italian (Bologna), 1732 - 1816","","European Art","Public Domain","valid",2944,3775,0,"1",0,,,"[""""]","medium:""Pen and brown ink""",11.252114,,,
"121335","Caricature of a Monk","Pen and brown ink with wash on paper"," Prints","7 1/16 × 5 in. (17.94 × 12.7 cm) (image)
11 1/2 × 9 3/8 in. (29.21 × 23.81 cm) (mount)","Drawing","Europe","France",,"late 18th to early 19th century","Not on View","19th century","
-- inscribed on mat in graphite, lower left: IV SAE L4[?]
-- in graphite on verso: a line with \""rf\"" underneath it","in graphite on pale green, hand-ruled mat, lower right, by a later hand: [JB Isabey / Nancy 1767 †  Paris 1855]
","","","profile of a rotund monk facing R; hooked nose; thin crown of curly hair; resting PR arm across belly","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.61","Artist: Jean-Baptiste Isabey","Artist","French","French, 1767–1855","","European Art","Public Domain","valid",2808,3788,0,"1",0,,,"[""""]","medium:""Pen and brown ink""",11.252114,,,
"107242","Italian Landscape with Oak Tree","Pen and brown ink and wash over chalk"," Drawings","4 1/16 x 5 13/16 in. (10.32 x 14.76 cm) (sheet)","Drawing","Europe","Italy",,"early 19th century","Not on View","19th century","Inscription

on back, in pencil: [68 44 1483 54]","
","","","large tree near center; figure standing on steps at R; 2 figures in LLQ next to a shrub; city in background, at L","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.39","Artist: Unknown German, early 19th century","Artist",,,"","European Art","Public Domain","valid",3743,2677,0,"1",0,,,"[""""]","medium:""Pen and brown ink""",11.252114,,,
"114319","Pan and Syrinx","Pen and brown ink, brush and brown wash"," Drawings","10 1/4 x 9 3/16 in. (26.1 x 23.4 cm) (sheet)
13 1/16 x 11 15/16 in. (33.18 x 30.32 cm) (mount)
23 3/4 × 19 3/4 in. (60.33 × 50.17 cm) (outer frame)","Drawing","Europe","Italy",,"c. 1760","Not on View","18th century","Inscription and stamp

In pen and brown ink at bottom center: [trevisani f] ; on mount at bottom center: [Syrinx.] ; and on verso: [franconi Trevisani, peintre, / ne\' a\' Capo d\'Istria in 1656, mort in 1746.]; and in pencil: [francoin Trevisani, de Venise / 1656  + 1746.]
","","Stamp, collector\'s mark, LR: [ER] monogram; Lugt 897","This commotion of dark splotches of wash and scribbled lines is an exquisite study of light and shadow. Fleeing the lusty satyr Pan, the nymph Syrinx was trapped at a river’s edge and begged her father, the river-god Ladon, and her two sisters (shown in the foreground) to rescue her. Just as Pan grasped her, she was transformed into reeds, leaving him with only the sound of the wind blowing through the reeds, which inspired him to make his pipes. Here, Syrinx’s transformation has begun, described in fluid pen strokes that elongate her hands and rise around her head. 

The fiery, rapid handling and uninhibited messiness suggest this drawing was a personal exercise in creative exploration. Although the name Trevisani is inscribed on the sheet by a later hand, the work is more likely by the 18th-century Mantuan artist Giuseppe Bazzani. An idiosyncratic designer, Bazzani favored dreamlike settings with gracefully posed figures arranged bizarrely in the composition and often partially obscured by mounds of earth or a vaporous atmosphere.","Pan at right, grabbing Syrinx around the waist, who has her PR arm up and her PL arm across her chest, pulling away; three other figures seated in LLQ; medium brown wash through much of image","Eugène Rodrigues, Lugt 897 (1853-1928), Paris.* [Richard Day, London, by 1993-1994; acquired in Chartres, France, sold, April 18, to Moir]; Alfred Moir, Santa Barbara (1994-d. 2010; bequeathed to MIA)

The drawing was not found in any of the Rodrigues sales (1909, 1917, 1928, 1929)",,"Bequest of Professor Alfred Moir","2012.58.145","Artist: Attributed to Giuseppe Bazzani; Artist: Formerly attributed to Francesco Trevisani","Artist","Italian","Italian, 1690-1769","","European Art","Public Domain","valid",7539,8297,0,"1",0,,,"[""""]","medium:""Pen and brown ink""",11.252114,,,
"107257","Fifteen Miniature Architectural and Italian Views","Pen and brown ink and wash over graphite"," Drawings","8 1/2 x 11 15/16 in. (21.59 x 30.32 cm) (sheet)","Drawing","Europe","France",,"18th century","Not on View","18th century","","","","","fifteen small sketches on one sheet: arches, staircases, pillars and streets--most contain human figures; sketch in UR corner resembles landscape more than architecture","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)","From ","Gift of the Joseph F. McCrindle Collection","2009.53.53","Artist: Victor Jean Nicolle; Artist: Previously attr. to Unknown French, 18th century","Artist",,,"","European Art","Public Domain","valid",4932,3567,0,"1",0,,,"[""""]","medium:""Pen and brown ink""",11.252114,,,
"109275","Moses and the Brazen Serpent","Pen and brown ink and wash over black chalk"," Drawings","12 15/16 x 17 5/8 in. (32.86 x 44.77 cm) (image)
14 7/16 x 20 3/16 in. (36.67 x 51.28 cm) (sheet, irregular)","Drawing","Europe","Italy",,"c. 1743-1744","Not on View","18th century","","","","Corrado Giaquinto's Moses and the Brazen Serpent is a lively compositional study and may relate to a fresco by the artist in the church of Santa Croce in Gerusalemme in Rome, one of Giaquinto's most important Roman commissions. Fresco is a highly demanding medium, as changes cannot easily be made to the painting once the day's work in plaster has dried. Thus artists had to prepare their compositions extensively before they began painting, working out every detail of the work on paper. If this drawing relates to the Santa Croce in Gerusalemme project, Giaquinto changed the composition and format considerably before executing the final fresco and the better preserved modello for the painting illustrated here.","Moses on hill; figures raising pole with single branch on L side of pole; serpent curled around pole; figures sprawled around bottom of hill; tree at L edge, R edge and distance","[John Manning, London; sold to McCrindle]; Joseph F. McCrindle (1923-2008), New York",,"Gift of the Joseph F. McCrindle Collection","2010.47.1","Artist: Corrado Giaquinto","Artist","Italian","Italian (active Naples, Rome and Spain), 1703 - 1766","","European Art","Public Domain","valid",4555,3273,0,"1",0,,,"[""""]","medium:""Pen and brown ink""",11.252114,,,
"109277","The Rospigliosi Family Paying Homage to Pope Clement IX","Pen and brown ink and wash over black chalk"," Drawings","10 7/8 x 15 3/4 in. (27.62 x 40.01 cm) (sheet)","Drawing","Europe","Italy",,"1667-1669","Not on View","17th century","Inscription 

on sheet at L, in brown ink: a key to persons in image; at center bottom of image, in brown: [Portiera]","","","This drawing remains a puzzle. A design for a painting to be executed over a curtained doorway, or ""portiere,"" it depicts a family kneeling before Clement IX. The pope can be identified by the appearance of his family coat-of-arms, the four diamonds of the Rospigliosi, crowned by the papal tiara and crossed keys, which adorn both his papal throne and the archway in the background. The list of names in the lower left corner provides a key to identifying the numbered individuals in the scene. It has been suggested that they might be Clement IX's family, yet few of the names correspond to well known Rospigliosi family members, suggesting it might portray another family honoring the pope. The attribution of the drawing to Carlo Maratti was undoubtedly put forth because the successful Roman painter was known to have worked for Clement, yet it is not executed in his usual style. It is hoped that further research will uncover the identity of the sitters, so carefully recorded for posterity, and the artist who drew them.","seated pope receiving gift from kneeling man; large family kneeling behind; family figures numbered with key at L; two figures standing to PL of pope and one to PR; two men conversing at R foreground","Joseph F. McCrindle (1923-2008), New York",,"Gift of the Joseph F. McCrindle Collection","2010.47.3","Artist: Attributed to Carlo Maratti","Artist","Italian","Italian (Rome), 1625 - 1713","","European Art","Public Domain","valid",4549,3171,0,"1",0,,,"[""""]","medium:""Pen and brown ink""",11.252114,,,
"114294","Procession","Pen and brown ink and wash on laid paper"," Drawings","5 1/4 x 8 1/8 in. (13.34 x 20.64 cm) (sheet)
6 3/16 x 8 13/16 in. (15.72 x 22.38 cm) (mount)","Drawing","Europe","Italy",,"16th century","Not on View","16th century","Inscription and Stamp

on back, in pencil: [Borcoli, after / Polidoro]; on back, in blue ink: [(illegible) / 1977]; on back, in brown pencil: [K1099]","","LLC, stamped in blue: [CW (?--monogram)]; LRC, stamped in red: [CARLO / PAYER (?)]","","processing figures, moving toward right; figure third from left holds a shallow bowl in his PR hand; second figure from right in foreground has PR arm outstretched; man at right edge has long beard","Giuseppe Vallardi, Lugt 1223 (1784-1863), Milan. Carlo Prayer, Lugt 2044 (1826-1900), Milan. Juan (d. 1920) and Felix (d. 1914) Bernasconi, Milan, Lugano, and Argentina; by descent to Maria Bernasconi (in 1977); Bernasconi sale, Christie's, London, July 5, 1988, no. 194 as Circle of Ambrogio Figino, after Polidoro, for £280, Moir); Alfred Moir, Santa Barbara (1988-d. 2010; bequeathed to MIA)

",,"Bequest of Professor Alfred Moir","2012.58.124","Artist: Attributed to Andrea Boscoli; Artist: after Polidoro da Caravaggio","Artist","Italian (Florence)","Italian (Florence), c. 1560 - 1608","","European Art","Public Domain","valid",3873,2521,0,"1",0,,,"[""""]","medium:""Pen and brown ink""",11.252114,,,
"114414","Sibyl in a Landscape","Pen and brown ink and wash on laid paper"," Drawings","6 1/2 x 8 5/16 in. (16.51 x 21.11 cm)","Drawing","Europe","Italy",,"1640","Not on View","17th century","Inscription

at lower right in brown ink: [Sibillo / Egiptia  / de Mater / Deus]; in graphite: [40];","","","","woman seated at right on rocks looking left; wears dress and elaborate headdress; gestures with right hand, landscape at left with low horizon line","Sale, Sotheby's, London, July 8, 1964, no. 39. [Alister Mathews, Bournemouth, England, by 1974; sold for £25, to Moir]; Alfred Moir, Santa Barbara (1974-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.191","Artist: Attributed to Leonardo Scaglia","Artist","Italian","French, active Italy (Perugia) 1640-1650","","European Art","Public Domain","valid",4048,3135,0,"1",0,,,"[""""]","medium:""Pen and brown ink""",11.252114,,,
"114281","Baptism of Christ","Pen and brown ink, brush and gray wash"," Drawings","5 3/8 x 8 7/16 in. (13.65 x 21.43 cm) (sheet)
7 3/8 x 10 7/16 in. (18.73 x 26.51 cm) (mount)","Drawing","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","Inscription

on mount, bottom left, in graphite: [Perino del Vaga]; on mount, in right margin, in black Conté crayon: [19]; on verso of mount, in black ink: [J.W. Rehling Quistgaard]; in graphite: [RV0]","","","","St. John the Baptist at center, Christ at center right, flanked by angels, who draws a cloth over Christ's head; God the Father and Holy Ghost represented as dove in clouds; crwod at left","Sale, Sotheby's, London, October 10, 1974, no. 89, for £60, to Moir; Alfred Moir, Santa Barbara (1974-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.193","Artist: Tommaso Redi","Artist","Italian","Italian (Florence), 1665 - 1726","","European Art","Public Domain","valid",3421,2187,0,"1",0,,,"[""""]","medium:""Pen and brown ink""",11.252114,,,
"107279","Study of an Old Testament Prophet and other Figure Studies (recto); Study of a Male Figure with a Rope (verso)","Pen and brown ink and wash, red and black chalk"," Drawings","11 1/8 x 7 7/8 in. (28.26 x 20 cm) (sheet)","Drawing","Europe","Netherlands",,"17th century","Not on View","17th century","","","","","sheet of studies; man in hat, LL corner; figural shapes, top half of sheet; on verso, man semi-reclining","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.57","Artist: Unknown Dutch, 17th century","Artist",,,"","European Art","Public Domain","valid",3615,5059,0,"1",0,,,"[""""]","medium:""Pen and brown ink""",11.252114,,,
"114309","Heroism of Marcus Curtius","Pen and brown ink and brush and brown wash"," Drawings","5 15/16 x 9 13/16 in. (15.08 x 24.92 cm)","Drawing","Europe","Italy",,"c. 1550-95","Not on View","16th century","Inscription

LLC, in pencil: [Gansby (?)]; LRC, in black ink: [A Del Magno]; on back, in black ink: [illegible] Beccafumi

On old mat, in graphite, in Moir\'s hand: [Francesco Salviati or his circle, perhaps Ponsio Jacquis, or Jacquio Ponce]","","","","central rectangular image of man wearing helmet and carrying shield, riding a rearing horse; three female figures at left; round building in URC; nude female figure standing on an orb at left; female caryatid at right; decorative frieze below","Private collection, United States; sale, Christie's, London, July 7, 1987, no. 113, for £850, to Moir; Alfred Moir, Santa Barbara (1987-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.141","Artist: Circle of Federico Zuccaro; Artist: Circle of Taddeo Zuccaro; Artist: Formerly attributed to Francesco Salviati or his circle","Artist","Italian","Italian, c. 1541 - 1609","","European Art","Public Domain","valid",3973,2442,0,"1",0,,,"[""""]","medium:""Pen and brown ink""",11.252114,,,
"9215","The Holy Family","Pen and brown ink on laid white paper"," Drawings","11 13/16 x 9 7/8 in. (30 x 25.08 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","Mark","","Watermark: letters (Word indecipherable) \'AW[OM\' (?) or \'MOLUA\""?","","","",,"Gift of David M. Daniels","68.74.2","Artist: Follower of Guercino (Giovanni Francesco Barbieri)","Artist","Italian","Italian (Bologna), 1591–1666","","European Art","Public Domain","valid",3525,4220,0,"1",0,,,"[""""]","medium:""Pen and brown ink""",11.252114,,,
"9466","Mary Magdalen Converting the People of Marseilles","Pen and brown ink, with gray brown wash"," Drawings","7 11/16 x 5 1/4 in. (19.53 x 13.34 cm) (sheet)","Drawing","Europe","Italy",,"late 17th century","Not on View","17th century","Inscriptions","","[K1358/dble/D.DEL MONDO], lower right corner, verso","","Recto Mary Magdalen converting the People of Marseilles (?) verso Lazarus, Bishop of Marseilles (?)","",,"Gift of Dr. Paul Ganz","61.12.7","Artist: Unknown , French","Artist",,,"","European Art","Public Domain","valid",1352,1920,0,"1",0,,,"[""""]","medium:""Pen and brown ink""",11.252114,,,
"9218","Turk","Pen and brown ink on cream laid paper"," Drawings","3 5/8 x 2 9/16 in. (9.21 x 6.51 cm) (image, oval)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","","","","","study of a man wearing a turban","",,"Anonymous Gift","84.143","Artist: Unknown; Artist: after Stefano della Bella","Artist",,,"","European Art","Public Domain","valid",1423,1920,0,"1",0,,,"[""""]","medium:""Pen and brown ink""",11.252114,,,
"8274","Bird (Crow)","Pen and brown ink on off-white card"," Drawings","6 3/8 x 6 13/16 in. (16.19 x 17.3 cm)","Drawing","Europe","France",,"1852","Not on View","19th century","Date","","[19 Septembre 1852], lower right","Unwilling to take any chances with his etched masterpiece The Upper Part of a Door Panel (Mia P.1,809), Bracquemond prepared a detailed drawing for the crow featured in the upper left. Because Mia’s study matches the etched version so closely, it was most likely the final model for the print. Bracquemond made this work when he was nineteen years old. He expressed his pleasure in it with an elegant monogram and the precise date, “19 Septembre 1852.”","","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","23.50.5","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","European Art","Public Domain","valid",6345,5947,0,"1",0,,,"[""""]","medium:""Pen and brown ink""",11.252114,,,
"9546","Caricature of Seated Man Writing at a Table; Sketch of a Canal; Sketch of Four Viking Ships","Pen and brown ink on lined tan paper"," Drawings","12 15/16 x 8 3/16 in. (32.86 x 20.8 cm) (image)","Drawing","Europe","Germany",,"1923","Not on View","20th century","Signature","in ink on table, lower center: [Kley]","","","Sketches rendered upon an account statement","Robert J. Poor, Minneapolis; given to MIA, 1983.",,"Gift of Dr. Robert J. Poor","83.169.6","Artist: Heinrich Kley","Artist","German","German, 1863 - 1945","","European Art","No Copyright–United States","valid",2804,4317,0,"1",0,,,"[""""]","medium:""Pen and brown ink""",11.252114,,,
"9529","Portrait of Giovanni Battista Maini","Pen and brown ink over traces of black chalk"," Drawings","12 1/2 x 8 3/4 in. (31.75 x 22.23 cm) (image)
23 3/4 × 19 3/4 in. (60.33 × 50.17 cm) (outer frame)",,"Europe","Italy",,"1749","Not on View","18th century","Inscription; Title","","Inscribed by artist below drawing; titled beneath, on mount; numbered upper right, on mount","The 18th century Italian painter Pier Leone Ghezzi is best remembered for his satirical drawings of friends, colleagues, and the Grand Tourists in Rome, which he produced in great number. Here he represents the sculptor Giovanni Battista Maini. Far from flattering Maini, Ghezzi exaggerated the size of his nose and lips, undoubtedly the fellow’s most recognizable features, to hilarious proportions.

Ghezzi's style was gently mocking and comical, using simple pen and ink to exaggerate a few select features of his sitters. In this way, he captured an individual's essential character. For a century before Ghezzi Italian artists had practiced caricature--the word derives from the Italian verb caricare, which means to burden, overload, or exaggerate--yet he was key to its development. He transformed the informal sketches and visual puns produced in artists' workshops in the 17th century into a specialized artistic genre, one that satirized specific individuals rather than societal types. His influence on the genre of caricature cannot be overstated. Extremely prolific, Ghezzi produced thousands of caricature drawings, many of which found their way to England via tourists. Prints were also produced after his works, further disseminating his manner. 

The long inscription on the drawing in Ghezzi’s hand describes various sculptures by Maini. Ghezzi depicted the same sitter in an earlier caricature (1742), which is now in the Biblioteca Apostolica Vaticana, Rome (Ottob. Lat. 3118, fol. 139).","standing man wearing cape and holding framed picture; text at bottom","7th Duke of Wellington, Stratfield Saye House, Reading; [Robert M. Light, Boston, until 1972; sold, for $1,000, to MIA]",,"The Ethel Morrison Van Derlip Fund","72.93","Artist: Pier Leone Ghezzi","Artist","Italian","Italian (Rome), 1674–1755","","European Art","Public Domain","valid",2983,4411,0,"1",0,,,"[""""]","medium:""Pen and brown ink""",11.252114,,,
"8036","View of Northumberland House and Charing Cross","Pen and brown ink over graphite with grey washes"," Drawings","11 3/8 x 18 3/4 in. (28.89 x 47.63 cm) (sheet)
23 3/4 x 29 3/4 x 1 1/8 in. (60.33 x 75.57 x 2.86 cm) (outer frame)","Drawing","Europe","Italy",,"c. 1752","Not on View","18th century","","","","","","'George Reveley (1699-1766); his son, Henry Reveley (1737-1798), Bryn-y-Gwyn, Dolgelley, Merionethshire, North Wales, and by inheritance there until 1923: his son, Hugh, Reveley (1772-after 1851'); his grandson Hugh John Reveley (1812-1889), by 1876; his daughter, Fanny Jane Jelf-Reveley (until 1923); [Robert Langton Douglas, London, 1923; sold to MIA] 

This drawing comes for the Reveley Collection, one of the oldest and most important of English Collections. Until a few years ago, the drawing hung in the drawing room of the ancient home of the Reveleys Bryn-y-gwyn, Dolgelley, North Wales.",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","23.50.54","Artist: Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1697–1768","","European Art","Public Domain","valid",2560,1546,0,"1",0,,,"[""""]","medium:""Pen and brown ink""",11.252114,,,
"9264","The Musician","Pen and brown ink on cream laid paper"," Drawings","10 13/16 x 7 1/4 in. (27.46 x 18.42 cm) (image)",,"Europe","France",,"c. 1768","Not on View","18th century","Mark","","Vine, watermark","","","",,"Gift of the Print and Drawing Council

Debbie McNally, President","86.41","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",2950,4586,0,"1",0,,,"[""""]","medium:""Pen and brown ink""",11.252114,,,
"9464","Lazarus, Bishop of Marseilles","Pen and brown ink, with gray brown wash"," Drawings","7 11/16 x 5 1/4 in. (19.53 x 13.34 cm) (image)","Drawing","Europe","Italy or France",,"late 17th century","Not on View","17th century","Inscriptions","","LRC, verso: [K1358/dble/D.DEL MONDO]","","verso Lazarus, Bishop of Marseilles (?) recto Mary Magdalen converting the People of Marseilles (?)","",,"Gift of Dr. Paul Ganz","61.12.8","Artist: Unknown , French","Artist",,,"","European Art","Public Domain","valid",1292,1920,0,"1",0,,,"[""""]","medium:""Pen and brown ink""",11.252114,,,
"8273","Mounted Officer","Pen and brown ink and wash, over black chalk"," Drawings","6 5/8 x 7 5/16 in. (16.83 x 18.57 cm)","Drawing","Europe","Netherlands",,"1610s-1630s","Not on View","17th century","","","Watermark: Irregular armorial (not in Briquet or Heawood); the details are mostly illegible, although the shield might contain a lion passant (in which case the mark is close to Briquet 1935) or flowers. The distinguishing characteristics are its small size, the dip on the top of the shield in the middle, and the asymmetry of the armorial","This drawing may be related to the important series of battle pictures commissioned by Philip IV to decorate the Hall of Realms in his palace of the Buen Retiro in Madrid in the 1630s. The twelve pictures recount triumphs of the Spanish military throughout Europe and the New World, with the preeminent Spanish artists of the period contributing works, including Velasquez (1599-1660). This drawing conforms to the established format of the series: a victorious Spanish general in the foreground, with a panoramic view of the battlefield behind.  The drawing is also remarkably consistent with the Hall of Realms paintings in style of execution and in details of fashion and hair. It is squared for transfer and then numbered from right to left, suggesting that the artist intended the work to be reversed, perhaps in order to execute a print or tapestry. The tantalizing clues raise hopes that further research may yield the identity of the artist who executed this fluent and accomplished sheet.","","",,"The David M. Daniels Fund","72.54","Artist: Unknown Flemish, 17th century","Artist",,,"","European Art","Public Domain","valid",4091,3746,0,"1",0,,,"[""""]","medium:""Pen and brown ink""",11.252114,,,
"8560","Fighting Horsemen","Pen and brown ink and brown wash over black chalk"," Drawings","9 1/2 x 13 7/8 in. (24.13 x 35.24 cm) (sheet)
19 3/4 × 23 3/4 in. (50.17 × 60.33 cm) (outer frame)","Drawing","Europe","Italy",,"c. 1565-1566","Not on View","16th century","Inscription and marks 

Inscribed, LL, in pen and brown ink: [Cangiasio]

Verso, in graphite: [W 10]","","Watermark: a crescent in a circle  [approx 3.3 cm diameter] with initials ?\""M\"" and ?, surmounted by line and illegible shape; similar to Briquet 5263-5265 [Genoese marks; see Bober 2006, 91n.52]

Stamp, lower right, black: [R C]  Richard Cosway (Lugt 629)","The virtuoso draftsman Luca Cambiaso was the leading artist of 16th-century Genoa. He was so prolific that his wife and his servant reportedly stoked the fire with his drawings. Even so, thousands of studies by his hand survive, more than by any other Renaissance artist.

This sketch exhibits Cambiaso’s trademark cubic simplification of forms—in the heads, arms, and legs of the riders—and distinctive swift handling and lively pen lines. His inventive figural vocabulary and imaginative compositions inspired hundreds of imitators, making it difficult to distinguish his drawings from those of his followers. The watermark on this sheet locates the paper in or near Cambiaso’s studio.","meeting of two opposing groups of men on horseback; man and horse on ground in center foreground","Richard Cosway, Lugt 629, London (until d. 1821). Private collection, England ['Sir Gregory Osborne Page-Turner, Bt., Battlesden Park, Battlesden, Bedfordshire] (until 1828; sale, Christie's, London, March 15, 1828, possibly in nos. 116-120. [Apolloni, Rome, until 1965]",,"Gift of funds from David M. Daniels","65.43.2","Artist: Luca Cambiaso or his workshop","Artist","Italian (Genoa)","Italian (Genoa), 1527 - 1585","","European Art","Public Domain","valid",8066,5663,0,"1",0,,,"[""""]","medium:""Pen and brown ink""",11.252114,,,
"9224","The Holy Family","Pen and brown ink on laid white paper"," Drawings","8 3/8 x 5 7/8 in. (21.27 x 14.92 cm) (image)",,"Europe","Italy",,"1750s","Not on View","18th century","Mark, Inscription

Verso, account sheet, with date \""di 13 Agosto 1754\"" -- also carries the name \""Filippo delli Bentivogli\""","","Watermark: an anchor (?) in a small circle surmounted by a six-pointed star (partial), close to Heawood  5 or 6 (Rome, 17th century); similar to watermark identified by the Biblioteca Comunale dell\'Archiginassio as Bolognese, 1709 (http://badigit.comune.bologna.it/filigrane/schede/164.htm)","","","Coll. Corner; Janos Scholz ('); [Charles E. Slatkin Galleries, New York]; David Daniels, New York, until 1965; gave to MIA",,"Gift of David M. Daniels","65.56.8","Artist: Follower of Donato Creti","Artist","Italian","Italian, 1671 - 1749","","European Art","Public Domain","valid",3204,4542,0,"1",0,,,"[""""]","medium:""Pen and brown ink""",11.252114,,,
"9458","Allegory of America","Pen and brown ink and wash, over black chalk"," Drawings","6 15/16 x 5 11/16 in. (17.62 x 14.45 cm) (sheet)","Drawing","Europe","Italy",,"late 1690s","Not on View","17th century","Inscriptions and marks

Inscribed on recto, LR, in pen and ink: [ANTONIO PELLEGRINI PADOANO], Lugt 3005c-d
Inscribed on verso, in pen and ink: [W.P.C.] not in \'Lugt\');","","Stamp, lr: [SR / IR] Lugt 2364)","Giovanni Antonio Pellegrini traveled widely, painting dazzling, effervescent decorations for fashionable palaces and villas across northern Europe. His drawings are free and spirited, as demonstrated in this loosely executed study. The figure is the continent of America - - North and South still grouped together - - personified as a nearly naked woman, holding a bow and arrow, with a quiver at her waist, symbols easily recognized by Pellegrini's contemporaries. The decapitated head at America's foot alludes to the cannibalism presumably practiced in the New World. 

Artists have long sought drawings by their predecessors. At the lower right, we see where the English painter Sir Joshua Reynolds stamped his initials as a sign of ownership.","","Private collection, Lugt 3005c-d (""Reliable Venetian Hand""), Venice, 18th century; Sir Joshua Reynolds, Lugt 2364 (1723-1794), London; [J. M. F. Baer, London, until 1966; sold, for $560, to Mia]",,"The David M. Daniels Fund","66.34","Artist: Giovanni Antonio Pellegrini","Artist","Italian (Venice)","Italian (Venice), 1675–1741","","European Art","Public Domain","valid",1578,1920,0,"1",0,,,"[""""]","medium:""Pen and brown ink""",11.252114,,,
"13293","Hercules with the Nemean Lion","Pen and brown ink and wash on white laid paper"," Drawings","5 x 3 5/8 in. (12.7 x 9.21 cm) (sheet)","Drawing","Europe","Italy",,"c. 1555","Not on View","16th century","Mark","","[RAB], collector\'s mark, verso","","","Unidentified collector ""RAB.""
Sotheby's, London, (07/04/85, no. 12)
Alfred Moir, Santa Barbara, CA",,"Gift of Professor Alfred Moir","2000.280.2","Maker: Prospero Fontana","Artist",,"1512 - 1597","","European Art","Public Domain","valid",1971,2594,0,"1",0,,,"[""""]","medium:""Pen and brown ink""",11.252114,,,
"19567","Spandrel Study: Angels with the Symbols of St. Luke","Pen and brown ink, over a black chalk sketch"," Drawings","8 9/16 x 6 1/4 in. (21.75 x 15.88 cm) (sheet)",,"Europe","England",,"1747-1755","Not on View","18th century","","","","","","Sir Bruce Ingram (b. 1877, English) Lugt S.1405a","From One of four spandrel studies.","Gift of Joseph F. McCrindle","70.5.3","Maker: Joseph Wilton","Artist","British","British, 1722 - 1803","","European Art","Public Domain","valid",3987,5006,0,"1",0,,,"[""""]","medium:""Pen and brown ink""",11.252114,,,
