"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:whm","list:nahm","list:aib-2021-selections","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:aampi","list:highlights-of-the-contemporary-collection"
"18549","Bannister-back armchair","Maple, oak, and chestnut with rush seat"," Furniture","47 1/8 x 25in. (119.7 x 63.5cm)","Bannister-back armchair","North America","United States",,"c. 1720","Not on View","18th century","","","","When ordering chairs, it was common for buyers to specify how much or little decoration they preferred.  Chairs could have ""carved topped"" or ""plain topped"" crest rails, carved or lathe-turned front stretchers, and turned or plain side stretchers.  The more elaborate the decoration, the more labor-intensive and more expensive the chair.

Complementing the design of this chair is its important history of ownership in the family of Samuel Adams (best known for demanding that British troops leave Boston after the famous Boston Massacre of 1770).","Holiday Traditions, Connecticut Room","",,"Gift of Barbara Bretz House in memory of Robert Vincent Cram and Gertrude Schill Cram","62.66.1.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3502,5539,0,"1",0,,,"[""""]",,"medium:""Maple""",6.0954223,,,,,,
"24408","Side chair","Mahogany, maple as a secondary wood"," Furniture","37 x 21 x 17in. (94 x 53.3 x 43.2cm)","Side chair","North America","United States",,"1745-1765","Not on View","18th century","","","","","Holiday Traditions, Providence Room","",,"Bequest of Mrs. Margarette H. Crosby","84.34","","Artist",,,"","Arts of the Americas","Public Domain","valid",3604,5616,0,"1",0,,,"[""""]",,"medium:""Maple""",6.0954223,,,,,,
"27799","Lolling chair, or Martha Washington armchair","Mahogany, maple, and ebony inset panels"," Furniture","84 x 28 x 13 1/2in. (213.4 x 71.1 x 34.3cm)","Lolling chair, or Martha Washington armchair","North America","United States",,"c. 1785-1795","Not on View","18th-19th century","","","","The comfortably angled back and low seat of this chair makes it one of the less rigid seating designs of the 18th century - an ideal chair for lolling, relaxed reclining.  An excellent example of the Federal style in Massachusetts, a similar example is thought to have been at Mount Vernon in Vermont, hence it often being referred to as a ""Martha Washington"" chair.  Outstanding features of the style exhibited by this piece include the maple and ebony decorative inset panels and the feeling of lightness created by the sharply raked back legs, tapered front legs, and graceful curved arms.","Mahogany, maple, and ebony inset panels, birch, maple and pine blocks","",,"The MacFarlane Room Fund","92.116","","Artist",,,"","Arts of the Americas","Public Domain","valid",3576,4772,0,"1",0,,,"[""""]",,"medium:""Maple""",6.0954223,,,,,,
"128390","Table cabinet","Oak and pine veneered with partly stained and ebonized maple, plum, ash, with etched, blued, and parcel gilt iron fittings"," Furniture","26 5/8 × 38 7/8 × 16 7/16 in. (67.63 × 98.74 × 41.75 cm) (closed)","Cabinet","Europe","Germany",,"c. 1560-1570","G340","16th century","","","","Elaborately veneered cabinets were a specialty of German cabinetmakers in the 1500s and 1600s, appealing to titled and wealthy patrons across Europe. The most sumptuous, like this one, were made in Augsburg, a city of wealth and sophistication, and were prized as much for the materials, scale, and complexity of their decoration as for the precious objects inside. Every surface of this cabinet is veneered, with several varieties of wood cut and pieced together like a puzzle. 

The imagery is based on engravings of the time, such as armored figures in close combat, slaying mythical creatures—including a unicorn and a dragon—or hunting wild animals. These scenes are set against a dense background of scrolling decoration and leaves inhabited by fruit, flowers, birds, and other creatures, as well as symbols of military might.","pictorial marquetry on top, front, sides, inside the lid, inside the doors, and throughout the inner drawer fronts and inner cabinet doors; images of soldiers and knights, some with horses, fighting various real and mythological animals and men; elaborate scrolls and floral edging with birds, animals, and various flowers and foliage; back on cabinet, inner top, and inner doors veneered in marquetry simulating paneling; wood of various shades including green; heavy metal handles on each short side; elaborate metals corners and hardware on inside and outside with scrolling motifs and bluing; compartments and drawers numbered in blue chalk; three keys; two secret compartments behind inner central removable section with four drawers on each side","","From ","The John R. Van Derlip Fund, the John and Ruth Huss Fund for Decorative Arts, and the Walter C. and Mary C. Briggs Trust Fund","2018.15a-x","","Artist",,,"","European Art","Public Domain","valid",8991,6882,0,"1",0,,,"[""""]",,"medium:""Maple""",5.674435,,,true,true,,
"23430","Table with double tripod base","Burled maple"," Furniture","30 1/2 x 32 1/2 x 43 3/4in. (77.5 x 82.6 x 111.1cm)","Table","North America","United States",,"1900-1914","G320","20th century","","","","","Prindle House Table with double tripod base, burled maple, American XXc cat. card dims H 30 x W 43-3/4 x D 30-1/2'","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.6","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Maple""",5.494839,,,,,,
"95955","Simple though Unlikely","Color lithograph and collage (clear kiln-dried maple stick)"," Prints","31 x 24 1/2 in. (78.74 x 62.23 cm) (sheet)","Print and collage","North America","United States",,"1978","Not on View","20th century","","Signed and dated in pencil, LR: Thomas A. Rose 78

LL: VEL Chop Mark","Numbered in pencil, LC: A.P. 7/10
Publisher\'s blindstamp: V","","","Vermillion Editions Limited (publisher); sold to MIA, 1983.","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.56","Artist: Thomas Rose","Artist","American","American, born 1942","%C2%A9 Thomas Rose","Global Contemporary Art","In Copyright","valid",2741,3453,1,"1",1,"VEL 204",,"[""""]",,"medium:""Maple""",5.1216235,,,,,,
"117086","Living Ornamental Hairpin, No. 8","Lacquer and mother-of-pearl on maple wood"," Lacquer","6 11/16 × 18 5/8 × 7/16 in. (16.99 × 47.31 × 1.11 cm)","Sculpture","Asia","Japan",,"2008","Not on View","21st century","","","","In 2008 Murata introduced the series Living Ornamental Hairpin. His inspirations for these works in red or black lacquer, often decorated with pieces of shell, were the woodblock prints from Japan's Edo period (1603–1868) that portrayed high-ranking prostitutes. Considered celebrities in their time, these women wore stunning robes, and their hair was adorned with elaborate pins and needles.","organic, gracefully curving wisp of black lacquered wood covered with tiny rectangles of mother-of-pearl; small, downturned point near end attaches to small, delicate pointed base with clear adhesive square","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist with the assistance of Keiko Gallery","2013.29.1294a,b","Artist: Murata Yoshihiko","Artist","Japanese","Japanese, born 1977","%C2%A9 2008 Yoshihiko Murata %2F licensed by Minneapolis Institute of Art","Asian Art","In Copyright–Non-Commercial Use","valid",3328,4992,0,"1",0,,,"[""""]",,"medium:""Maple""",5.1216235,,,,,,
"418","Card table","Mahogany, maple, white pine with light wood inlay"," Furniture","28 5/8 x 34 x 34 in. (72.71 x 86.36 x 86.36 cm)","Card table","North America","United States",,"c. 1790-1800","Not on View","18th-19th century","","","","","card Table, folding, hinged top; Hepplewhite design; corners of top cut in recessed quarter-round design popular during the last ten years of the century; narrow inlay of holly forms panels on legs; in center of skirting are inlaid two swags from which hang pendant husks; above the legs are oval inlaid panels formed with the same wood","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.17.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",5285,4785,0,"1",0,,,"[""""]",,"medium:""Maple""",5.1216235,,,,,,
"101069","Number 8, from the ""Bridge"" series","Maple burl"," Woodwork","15 1/4 x 29 1/2 x 8 3/4 in. (38.74 x 74.93 x 22.23 cm)",,"North America","United States",,"2002","Not on View","21st century","Signature, Date, Title and Inscription

See signed","on bottom, incised vertically: [B. SELLS/ 2002/ M/ MAPLES/ BURL/ BRIDGE/ SERIES/ #8]","","","portion of tree carved into a fan shape with round element at top with opening below; bark edge at top of vessel; various shades","","From ","Gift of Dr. Donald and Mrs. Sue Spicer","2006.75","Artist: Brad Sells","Artist","American","American, born 1969","%C2%A9 Brad Sells","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Maple""",4.9953084,,,,,,
"101671","Chainsaw Series","Maple burl"," Woodwork","12 3/4 x 10 3/4 x 10 3/4 in. (32.39 x 27.31 x 27.31 cm)",,"North America","United States",,"1986","Not on View","20th century","Signature, Title, Date and Inscription

See signed","on bottom, incised: [Mark Lindquist/ 1986/ Maple Burl/ \""Chainsaw/ Series\""]","","","conical shape; small foot; rough top edge with some exposed bark; rough, feather-like flutes at interior; various sized smooth and rough ribs on exterior, with six burned arcing gouges; horizontal split on one side","","From ","Gift of Jane and Arthur Mason","2006.105.3","Artist: Mark Lindquist","Artist","American","American, born 1949","%C2%A9 Mark Lindquist","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Maple""",4.9953084,,,,,,
"125716","Arm chair","Maple, cane"," Furniture","42 × 16 1/2 in. (106.68 × 41.91 cm)","Arm chair","North America","United States",,"18th century","Not on View","18th century","","","","","cane back and seat in Chippendale style","","From ","Gift of Mrs. Philip Little, Jr.","57.61.5","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Maple""",4.9953084,,,,,,
"108817","Bowl Form","Maple, pigments"," Woodwork","4 5/16 x 6 5/16 x 6 5/16 in. (10.95 x 16.03 x 16.03 cm)",,"North America","Canada",,"c. 1998","Not on View","20th century","Signature and Sticker","on bottom, incised: [LEON LACOURSIERE]","on bottom, on sticker: [LL-4]","","small flat base; rounded body with rather wide asymmetrical mouth opening; widening spiral design in black and red from foot up side of vessel and around mouth; light to medium wood tones","","From ","Gift of the collection of Mari and Irving Lipton","2009.75.4","Artist: Leon Lacoursiere","Artist","Canadian","Canadian, born 1941","%C2%A9 Leon Lacoursiere","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Maple""",4.9953084,,,,,,
"109173","An Exile Dreaming of Saint Adorno","Glass, laminated maple, wood, paint, Plexiglas, copper, metal, clothing, fabric, plaster"," Sculpture","126 x 200 x 186 in. (320.04 x 508 x 472.44 cm)","Installation","North America","United States",,"2009","Not on View","21st century","","","","In 1960, 21 year old Siah Armajani left his native Iran to study at Macalester College in St. Paul, where he majored in philosophy but dreamed of being an artist. Today he is a world-renowned sculptor whose work articulates both his lifelong passion for art and ideas, and his experience of living in a culture that is not his own. 

In this work, Armajani explores exile as a physical, political, and emotional condition. He quotes Alberto Giacometti's surrealist masterpiece, The Palace at 4 a.m. (1932), which resembles a miniature stage on which a mysterious play is being enacted. Similarly, Armajani's cagelike structure is inhabited by a faceless figure who sleeps at a desk; outside and above, another watches. The two are frozen in this voyeuristic tableau, forever separated by the sculpture's closed doors and glass walls. Armajani's title references Theodor Adorno, the German philosopher who fled his native country during the Nazi regime. For him, exile was an ethical choice. As he wrote, ""It is part of morality not to be at home in one's home.""","openwork structure with glass walls; person with head on desk inside; bedroom inside; human spine hanging at one corner; balcony on one side with figure leaning head on hand with halo on head","","From ","Gift of funds from Nivin MacMillan and Julia W. Dayton","2010.22","Artist: Siah Armajani","Artist","American (born Iran)","American (born Iran), 1939 - 2020","%C2%A9 Siah Armajani","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6540,5217,0,"1",0,,,"[""""]",,"medium:""Maple""",4.1478252,,,,,true,true
"18527","Bench rocker","Maple and pine"," Furniture","31 5/8 x 49 x 26 in. (80.33 x 124.5 x 66 cm)
25 1/2 x 21 in. (64.77 x 53.34 cm) (single element, seat)","Bench rocker","North America","United States",,"early 19th century","Not on View","19th century","","","","","One section can be raised to hold a child; mothers would sit on one end and knit while they were rocking the baby who was lying in the other end.","","From ","Gift of Mrs. Allyn K. Ford","62.27","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Maple""",4.02151,,,,,,
"61939","Running Headlong Into Metal (Self Portrait)","Maple burl, steel"," Woodwork","25 5/16 x 18 x 7 in. (64.29 x 45.72 x 17.78 cm)",,"North America","United States",,"2000","Not on View","21st century","","","","Stoney Lamar, originally from Louisiana, received a B.S. in woodworking from Appalachian State University in Boone, North Carolina, and continues to work in the Asheville area.  Unlike fellow wood sculptor Robyn Horn, whose piece The Scream is shown in this gallery, Stoney Lamar continues to use the lathe to explore the possibilities of form and texture. He creates movement in his pieces by employing a ""multi-axis"" technique whereby he mounts the wood once, uses the lathe as a carving tool, then remounts the piece in a different position on a different axis and carves again, often repeating the process several times with the same piece.  Running Headlong Into Metal is a quirky self-portrait that shows his imaginative melding of wood and steel along with the artist's self-deprecating humor.","arcing triangle of brown metal; irregular wood wedge with round holes","","From ","Gift from the Collection of John and Robyn Horn","2002.84.24","Artist: Stoney Lamar","Artist","American","American, born 1951","%C2%A9 Stoney Lamar","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Maple""",4.02151,,,,,,
"19488","Ladderback rocking chair","Maple and walnut with rush seat"," Furniture","46 3/4 x 33 x 25 in. (118.7 x 83.8 x 63.5 cm)","Ladderback rocking chair","North America","United States",,"c. 1800-1850","Not on View","18th-19th century","","","","This type of chair was widely popular in the Delaware Valley from the 1730s through the 1850s.  The design is actually a blend of New England and Germanic furniture traditions formed through the simultaneous immigration of Germans.  The turned and tapered front and back legs with cone shaped feet are found on rural German chairs while the turned ring-and-urn shaped front stretcher is a variation found on Boston and eastern Massachusetts chairs.","","","From ","Gift of Mrs. Allyn K. Ford","69.14","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Maple""",3.0477111,,,,,,
"7625","Minnesota Morning","Color screenprint on Arches paper, die cut and collaged; stainless steel rods; and a windshield wiper assembly and blade mounted on sandblasted Plexiglas; housed in a stained maple and mahogany box"," Collages / Assemblages; Multiples","19 3/8 x 32 3/4 x 3 in. (49.21 x 83.19 x 7.62 cm) (image)","Multiple","North America","United States",,"1978","Not on View","20th century","Engraved inscription on steel plate (verso): PRODUCED AT VERMILLION ED. LTD. / PUBLISHED BY M. MAGIDSON & ASSOC. INC. / COPYRIGHT ALLAN D\'ARCANGELO 1978","Signed, dated LR, on Plexiglas: A. D\'Arcangelo 78
","Inscribed on Plexiglas, LL: A/P 6/10","Noted for his Pop-inspired imagery of iconic American highways and road signs, Allan D'Arcangelo's witty three-dimensional representation is an imaginary visualization of the open road as seen from the driver's seat. This stretch of Minnesota highway landscape, devoid of construction zones, pedestrians, potholes, or opposing traffic, is a driver's dream, a hyperreality simulation featuring an actual windshield wiper. Minnesota Morning was printed and fabricated at the Vermillion Editions Limited workshop in Minneapolis.","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.19","Artist: Allan D'Arcangelo; Publisher: M. Magidson &amp; Assoc.. Inc., San Francisco; Printer: Printed and fabricated by Vermillion Editions Limited, Minneapolis","Artist","American","American, 1930-1998","%C2%A9 Estate Allan D%27Arcangelo %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",3877,2434,1,"1",1,"VEL 72",,"[""58631"",""7625""]",,"medium:""Maple""",2.687127,,,,,,
"330","Side chair","Maple and oak with leather upholstery (seat replaced)"," Furniture","45 1/4 x 19 x 19 in. (114.94 x 48.26 x 48.26 cm)","Side chair","North America","United States",,"c. 1730-1740","Not on View","18th century","","","","This chair demonstrates the gradual evolution from the Baroque William and Mary, Dutch-influenced style favored during their reign in England from 1689-1702, to the lighter, curvilinear Queen Anne style, which dominated American design from about the 1720s to 1750s.

Traditional ""Boston chairs"" have some degree of lathe-turned decoration and leather upholstery affixed with exposed metal tacks.  Later versions such as this one have ""crooked"" or ""spooned"" backs, offering greater comfort to the sitter.  The stiles on either side of the back panel are molded (carved) rather than turned, and come together into a continuous line with the crest rail at the top, another later characteristic.","side chair, high-backed with leather seat and panel in back; front legs and stretcher turned; type derived from William and Mary style in England","","From ","Gift of Mrs. C. C. Bovey","27.64","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Maple""",2.5608118,,,,,,
"22312","Side chair","Tiger maple and chestnut with painted rush seat"," Furniture","33 3/4 x 18 x 18 in. (85.73 x 45.72 x 45.72 cm)","Side chair","North America","United States",,"c. 1830","Not on View","19th century","","","","The neoclassical design of this chair is loosely based on ancient Grecian Klismos (italics) chairs, yet the quatrefoil in the center of the middle slat suggests the influence of the Gothic revival style that gained popularity in America during the 1830s.  The front legs and splayed feet were formed through skillfully turning wood rods at two axis points.","Federal side chair with seat cushion; open carved rail","","From ","Given in memory of Belle and Abe Calmenson","80.37.2.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Maple""",2.5608118,,,,,,
"28470","Secretary","mahogany, bird's eye maple, birch, and other woods, glass doors and brass hardware"," Furniture","77 1/2 x 41 3/4 x 20 1/2in. (196.8 x 106 x 52.1cm)","Secretary","North America","United States",,"1807","Not on View","19th century","Signature","","\'Joseph Jr. 1807\'","","","","From ","Gift of Mrs. W.C. MacFarlane by exchange, and gift of funds from Rosalee and Wayne MacFarlane","94.13a-p","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Maple""",2.0739126,,,,,,
