"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:arts-of-americas","searchTerm","searchScore","list:whm"
"83710","""Skyscraper"" still bank (large)","Iron, pigment"," Dolls, Toys and Games","5 5/8 x 2 5/8 x 2 5/8 in. (14.29 x 6.67 x 6.67 cm) (approximate)","""Skyscraper"" still bank (large)",,,,"c. 1901-1906","Not on View","19th-20th century","","","","","skyscraper with corner turrets; large","","From ","Gift of Katherine Kierland Herberger","2003.236.936","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","Public Domain","valid",1584,2289,0,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"90426","""Songbird on Stump (or Bird Toy Bank)"" still bank","Iron, pigment"," Dolls, Toys and Games","4 15/16 x 3 3/4 x 1 7/8 in. (12.54 x 9.53 x 4.76 cm)","""Songbird on Stump (or Bird Toy Bank)"" still bank",,,,"c. 1912-1920s","Not on View","20th century","","","","","brown/black bird perched on a stump; beak open; coin slot in back","","From ","Gift of Katherine Kierland Herberger","2003.236.960","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1298,1762,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"90433","""Space Heater, Bird"" still bank","Iron, pigment"," Dolls, Toys and Games","6 1/2 x 4 1/16 x 4 1/16 in. (16.51 x 10.32 x 10.32 cm)","""Space Heater, Bird"" still bank",,,,"c. 1892","Not on View","19th century","Inscription

stamped into bottom: [RD (small D in upper corner of R)  187 026] 
","","","","black metal 6 sided pagoda shape bank; 4 sides are closed work decorated with cloud shapes; 2 sides have open work birds and branches; geometric motif around the base and plant motif around the top; 2 coin slots on top with ""Bank"" printed above","","From ","Gift of Katherine Kierland Herberger","2003.236.967","Manufacturer: Chamberlin &amp; Hill, Ltd.","Artist","Walsall, Staffordshire, England","Walsall, Staffordshire, England","","Arts of the Americas","Public Domain","valid",1215,1762,0,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"90432","""Space Heater, Flowers"" still bank","Iron, pigment"," Dolls, Toys and Games","6 1/2 x 3 7/8 x 3 7/8 in. (16.51 x 9.84 x 9.84 cm)","""Space Heater, Flowers"" still bank","Europe","England",,"c. 1890","Not on View","19th century","Inscription

stamped into bottom: [RD (small D in upper corner of R)  No 20338   6]

","","","","metal six-sided pagoda shape with lattice on 4 sides and open work vase and flowers on 2 sides; floral motifs around the base and top; coin slots on 2 sides of top","","From ","Gift of Katherine Kierland Herberger","2003.236.966","","Artist",,,"","Arts of the Americas","Public Domain","valid",1129,1762,0,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"81406","""Sport Safe"" still bank","Iron, pigment"," Dolls, Toys and Games","3 1/16 x 2 1/4 x 2 1/4 in. (7.78 x 5.72 x 5.72 cm)","""Sport Safe"" still bank","North America","United States",,"c. 1882","Not on View","19th century","Inscription

on bottom, engraved: [PAT JANY / 1882]","","","","brown and golden rectangular box on stand with 4 legs; front side is door to bank; ""SPORT"" written on door on top","","From ","Gift of Katherine Kierland Herberger","2003.236.153","Manufacturer: Kyser &amp; Rex Company","Artist",,"Philadelphia, c. 1879–1898","","Arts of the Americas","Public Domain","valid",1564,1685,0,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"90451","""St. Bernard Dog with Pack, Small"" still bank","Iron, pigment"," Dolls, Toys and Games","3 3/4 x 5 7/8 x 1 11/16 in. (9.53 x 14.92 x 4.29 cm)","""St. Bernard Dog with Pack, Small"" still bank",,,,"c. 1905-1930s","Not on View","20th century","

","","","","brown long-haired dog; package held on back by 2 red straps; package tied with red rope; coin slot in package","","From ","Gift of Katherine Kierland Herberger","2003.236.984","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",2517,1762,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"90462","""Standing Mailbox, Small"" still bank","Iron, pigment"," Dolls, Toys and Games","3 3/16 x 1 7/8 x 1 1/2 in. (8.1 x 4.76 x 3.81 cm)","""Standing Mailbox, Small"" still bank",,,,"1928","Not on View","20th century","

","","","","standing green metal mail box with moving slot; on front, in raised letters: ""US MAIL""; open work back","","From ","Gift of Katherine Kierland Herberger","2003.236.994","Manufacturer: Hubley Manufacturing Company","Artist",,"Lancaster, Pennsylvania, est. 1894","","Arts of the Americas","No Known Copyright","valid",1590,2250,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"90256","""Star Safe"" still bank","Iron, pigment"," Dolls, Toys and Games","3 1/2 x 2 1/2 x 2 7/8 in. (8.89 x 6.35 x 7.3 cm)","""Star Safe"" still bank",,,,"c. 1905","Not on View","20th century","Inscriptions; Lender\'s Sticker

on door: [STAR/SAFE]; numbers 1-9 on combo
","","sticker, on bottom: [75]","","brown metal block safe with comb lock; openwork top with coin slot and perforated bottom; potted plant motif on sides and back","","From ","Gift of Katherine Kierland Herberger","2003.236.821","","Artist",,,"","Arts of the Americas","Public Domain","valid",1748,2015,0,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"83697","""State Bank"" still bank","Iron, pigment"," Dolls, Toys and Games","6 x 5 5/8 x 3 5/8 in. (15.24 x 14.29 x 9.21 cm) (approximate)","""State Bank"" still bank",,,,"c. 1915","Not on View","20th century","","","","","","","From ","Gift of Katherine Kierland Herberger","2003.236.922","Manufacturer: Possibly Kenton Hardware Manufacturing Co.","Artist",,"Kenton, Ohio, 1890–1950","","Arts of the Americas","No Known Copyright","valid",1530,1762,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"90430","""Statue of Liberty"" still bank","Iron, pigment"," Dolls, Toys and Games","6 1/8 x 2 1/4 x 2 1/4 in. (15.56 x 5.72 x 5.72 cm)","""Statue of Liberty"" still bank",,,,"c. 1910-1930s","Not on View","20th century","Inscription

on bottom, in a shiny substance: [K]","","","","small Statue of Liberty originally covered with gold pigment; bank is made in 2 parts held togther by a screw; coin slot on base at the top to the PR side; at the bottom front of base: ""Statue of Liberty""","","From ","Gift of Katherine Kierland Herberger","2003.236.964","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1128,1762,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"90416","""Street Clock"" still bank","Iron, pigment"," Dolls, Toys and Games","6 1/8 x 2 5/16 x 1 13/16 in. (15.56 x 5.87 x 4.6 cm)","""Street Clock"" still bank",,,,"c. 1920-1931","Not on View","20th century","Inscription

stamped into back: [PAT PENDG.]","","","","red metal pedestal clock with gold face; Roman numerals on face; clock hands point to 8:17; at the top of the face are the words ""Clock Bank""","","From ","Gift of Katherine Kierland Herberger","2003.236.950","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",998,1762,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"90180","""Sunbonnet Sue (or Dolly Dimple)"" still bank","Iron, pigment"," Dolls, Toys and Games","7 15/16 x 4 1/4 x 3 1/4 in. (20.16 x 10.8 x 8.26 cm)","""Sunbonnet Sue (or Dolly Dimple)"" still bank","North America","United States",,"c. 1970","Not on View","20th century","


","","","","cast iron girl wearing a yellow dress and sunbonnet; with pantaloons, parasol and black shoes; bank in 2 sections held together by a screw; on a green base","","From ","Gift of Katherine Kierland Herberger","2003.236.673","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1645,2691,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"81891","""Tammany Bank"" or ""Little Fat Man"" mechanical bank","Iron, pigment"," Dolls, Toys and Games","5 3/4 x 3 1/2 x 4 3/8 in. (14.61 x 8.89 x 11.11 cm)","Mechanical bank",,,,"c. 1873","Not on View","19th century","Inscriptions and Sticker

on sides of chair, in relief: [TAMMANY / BANK (inside a circle)]; on back, incised: [PATd DEC 23 1878]; on bottom, incised: [PATd / June 8 / 1875]","","on bottom, on sticker: [#257-19 4 (inside a circle) / Tammany Bank / 74187B 80 / 4120 / #224M]","","man with black hair, wearing black and grey suit, yellow vest and blue bow tie sitting in a red openwork chair","","From ","Gift of Katherine Kierland Herberger","2003.236.334","Designer: John D. Hall; Manufacturer: J. &amp; E. Stevens Company, Cromwell, Connecticut, 1843–1950s","Artist","American","American","","Arts of the Americas","Public Domain","valid",1665,2447,0,"1",0,,,"[""81890"",""81891""]",true,"medium:""Iron, pigment""",13.317964,
"90425","""Teddy Bear"" still bank","Iron, pigment"," Dolls, Toys and Games","2 3/4 x 3 7/8 x 1 1/2 in. (6.99 x 9.84 x 3.81 cm)","""Teddy Bear"" still bank",,,,"c. 1905-1925","Not on View","20th century","Inscription

on PL side: [TEDDY]","","","","small standing brown bear; red tongue; coin slot in back of neck","","From ","Gift of Katherine Kierland Herberger","2003.236.959","Manufacturer: Arcade Manufacturing Company","Artist","American","Freeport, Illinois, 1868-1946","","Arts of the Americas","No Known Copyright","valid",2222,1762,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"90477","""The World Time Bank (paper dials missing)"" still bank","Iron, pigment"," Dolls, Toys and Games","4 1/8 x 2 5/8 x 2 5/8 in. (10.48 x 6.67 x 6.67 cm)","""The World Time Bank (paper dials missing)"" still bank",,,,"c. 1910-1920","Not on View","20th century","Inscription

on top, in raised letters: [12:00  M/ WASHINGTON]

","","","","rectangular metal box bank on 4 feet colored gold and black; 6 7/8"" circles cut into each side; on top is a clock face with hands pointing to 12:00 and ""12:00 M Washington"" printed in center","","From ","Gift of Katherine Kierland Herberger","2003.236.1009","Manufacturer: Arcade Manufacturing Company","Artist","American","Freeport, Illinois, 1868-1946","","Arts of the Americas","No Known Copyright","valid",1702,2011,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"90414","""Time is Money"" still bank","Iron, pigment"," Dolls, Toys and Games","3 13/16 x 3 1/16 x 1 3/4 in. (9.68 x 7.78 x 4.45 cm)","""Time is Money"" still bank",,,,"c. 1909-1931","Not on View","20th century","Inscription

on face: [TIME IS MONEY]; Roman numerals I-XII","","","","gold clock face with Roman numerals; traces of black pigment on hands and around some numbers; coin slot in back","","From ","Gift of Katherine Kierland Herberger","2003.236.948","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1582,1762,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"83683","""Tower Bank"" still bank","Iron, pigment"," Dolls, Toys and Games","9 1/4 x 4 3/4 x 4 3/4 in. (23.5 x 12.07 x 12.07 cm)","""Tower Bank"" still bank",,,,"c. 1902-1911","Not on View","19th-20th century","","","","","","","From ","Gift of Katherine Kierland Herberger","2003.236.678","Manufacturer: John Harper &amp; Company, Ltd.","Artist","English","Willenhall, Staffordshire, England, 1790–1980s","","Arts of the Americas","Public Domain","valid",1659,2751,0,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"80902","""Trick Pony"" mechanical bank","Iron, pigment"," Dolls, Toys and Games","7 1/2 x 7 1/8 x 2 1/2 in. (19.05 x 18.1 x 6.35 cm)","Mechanical bank",,,,"c. 1885","Not on View","19th century","Inscription and Sticker

on bottom engraved: [PAT\'D (D is underlined) JUNE 2 D (D is underlined)  AND / July 7th  (th is underlined) 1885]","","on bottom, on sticker: [# 272 - 16 1 (in circle) / x \""Trick Pony Bank\"" / 65125 175 / 4210 / # 196 M]","","brown horse with yellow saddle stands on rectangular box; horse's proper front right and and rear left leg on box; other two legs raised; coin slot below horse's mouth; a lever on box below horse's tail; ""TRICK PONY"" on 2 sides of box","","From ","Gift of Katherine Kierland Herberger","2003.236.39","Designer: Charles G. Shepard; Designer: Peter Adams; Manufacturer: Shepard Hardware Company","Artist",,"Buffalo, New York, 1866–1892","","Arts of the Americas","Public Domain","valid",1950,1762,0,"1",0,,,"[""80902"",""90353""]",true,"medium:""Iron, pigment""",13.317964,
"90545","""Trumpeting Elephant"" still bank","Iron, pigment"," Dolls, Toys and Games","5 1/4 x 3 x 3 1/2 in. (13.34 x 7.62 x 8.89 cm)","""Trumpeting Elephant"" still bank",,,,"c. 1930","Not on View","20th century","Inscription

on PR front foot  bottom: [(copyright symbol) 1930/ Vanio (?)]

","","","","green elephant, seated, trunk raised; coin slot in back of head","","From ","Gift of Katherine Kierland Herberger","2003.236.1076","Maker: Vanio","Artist",,"Boston","","Arts of the Americas","No Known Copyright","valid",1833,2410,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"90418","""Turkey,Large"" still bank","Iron, pigment"," Dolls, Toys and Games","4 1/2 x 3 5/16 x 3 13/16 in. (11.43 x 8.41 x 9.68 cm)","""Turkey,Large"" still bank",,,,"c. 1905-1912","Not on View","20th century","","","","","metal standing turkey with spread tail; coin slot at top of tail; red head and face; made in 2 halves held together by a screw","","From ","Gift of Katherine Kierland Herberger","2003.236.952","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1852,1762,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"83681","""Two-Car Garage"" still bank","Iron, pigment"," Dolls, Toys and Games","2 1/4 x 2 13/16 x 2 1/2 in. (5.72 x 7.14 x 6.35 cm)","""Two-Car Garage"" still bank",,,,"c. 1927-1931","Not on View","20th century","","","","","cast iron bank in a building shape with a blue roof with two dormers on each side; there are two double doors on one side","","From ","Gift of Katherine Kierland Herberger","2003.236.656","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",2160,1762,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"81401","""U.S. Mail Bank, Hanging"" still bank","Iron, pigment"," Dolls, Toys and Games","5 1/4 x 2 1/2 x 1 in. (13.34 x 6.35 x 2.54 cm)","""U.S. Mail Bank, Hanging"" still bank",,,,"c. 1921-1934","Not on View","20th century","Inscription

on back near center, engraved: [PAT. APPL\'D]","","","","black rectangular mailbox with golden eagle on front near bottom","","From ","Gift of Katherine Kierland Herberger","2003.236.148","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1826,2060,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"90476","""U.S. Mail with Eagle"" still bank","Iron, pigment"," Dolls, Toys and Games","3 3/4 x 2 3/8 x 1 7/16 in. (9.53 x 6.03 x 3.65 cm)","""U.S. Mail with Eagle"" still bank",,,,"c. 1912-1931","Not on View","20th century","Inscription


on front, in red: [PULL DOWN/ LETTERS/ U  S/ MAIL]


","","","","grey US mail box with red lettering on front; coin slot in back; gold eagle on front","","From ","Gift of Katherine Kierland Herberger","2003.236.1008","Manufacturer: Kenton Hardware Manufacturing Co.","Artist",,"Kenton, Ohio, 1890–1950","","Arts of the Americas","No Known Copyright","valid",1392,1803,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"90463","""U.S. Mail"" still bank","Iron, pigment"," Dolls, Toys and Games","3 1/2 x 2 11/16 x 1 3/4 in. (8.89 x 6.83 x 4.45 cm)","""U.S. Mail"" still bank",,,,"1913","Not on View","20th century","

","","","","green post box with moving letter slot and open work back; on front is written ""US MAIL"" in raised letters; curved top","","From ","Gift of Katherine Kierland Herberger","2003.236.995","Manufacturer: Arcade Manufacturing Company","Artist","American","Freeport, Illinois, 1868-1946","","Arts of the Americas","No Known Copyright","valid",1671,2018,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"81571","""Uncle Sam Hat"" still bank","Iron, pigment"," Dolls, Toys and Games","2 1/8 x 3 1/8 x 2 1/2 in. (5.4 x 7.94 x 6.35 cm)","""Uncle Sam Hat"" still bank",,,,"c. 1976","Not on View","20th century","","","","","red, white and blue cast iron top hat, with ""76"" on hatband","","From ","Gift of Katherine Kierland Herberger","2003.236.223","Designer: George Knerr; Manufacturer: Williamsport Foundry Company","Artist","American","American, 1911-1979","","Arts of the Americas","No Known Copyright","valid",1593,1665,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"81350","""Picture Gallery"" mechanical bank","Iron, pigment"," Dolls, Toys and Games","8 1/4 x 5 7/8 x 2 7/8 in. (20.96 x 14.92 x 7.3 cm)","Mechanical bank",,,,"c. 1885","Not on View","19th century","Inscription and Sticker

on bottom, engraved: [EXCELSIOR SERIES]","","on bottom, on sticker: [G209 6-3-9 / \""Picture Gallery / Bank\"" / 81500 3960 / M192 b1900]","","roughly circular with flat bottom; open design box-like object on bank; man with outstretched PR hand stands in window on front","",,"Gift of Katherine Kierland Herberger","2003.236.144","Designer: Attributed to Peter Adams; Designer: Attributed to Charles G. Shepard; Manufacturer: Shepard Hardware Company","Artist","American","American","","Arts of the Americas","Public Domain","valid",1820,1954,0,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"81149","""Goat, Frog and Old Man"" (or ""Initiating Bank, Second Degree"") mechanical bank","Iron, pigment"," Dolls, Toys and Games","6 3/4 x 7 5/8 x 3 1/16 in. (17.15 x 19.37 x 7.78 cm)",,,,,"c. 1880","Not on View","19th century","Sticker","","on bottom, on sticker: [106 G / 5-3-8 / Goat, Frog, Old Man / 761100 3900 / #114M]","","old man sitting on brown goat holds circular flat object in hand; giant green frog sits with open mouth","",,"Gift of Katherine Kierland Herberger","2003.236.110","Designer: George Eddy; Manufacturer: Mechanical Novelty Works","Artist","American","American","","Arts of the Americas","Public Domain","valid",2066,1868,0,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"81142","""Light of Asia"" mechanical bank","Iron, pigment"," Dolls, Toys and Games","3 5/8 x 3 3/8 x 1 3/4 in. (9.21 x 8.57 x 4.45 cm)",,,,,"c. 1880s","Not on View","19th century","Sticker","","on bottom, on sticker: [49G 1-5-6 / \""Light of Asia\"" / 79 1500 AD Neg]","","small grey elephant with red cloth on its back; ""Light of Asia"" on both sides of elephant's back; elephant on green laticework platform with large wheels","",,"Gift of Katherine Kierland Herberger","2003.236.103","Manufacturer: Attributed to J. &amp; E. Stevens Company, Cromwell, Connecticut, 1843–1950s; Manufacturer: OR Kyser &amp; Rex Company","Artist",,,"","Arts of the Americas","Public Domain","valid",1892,1820,0,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"81156","""Rabbit Standing, Small"" mechanical bank","Iron, pigment"," Dolls, Toys and Games","6 x 2 3/4 x 2 3/4 in. (15.24 x 6.99 x 6.99 cm)",,,,,"late 19th century","Not on View","19th century","Inscription and Sticker

on bottom, engraved: [PAT _ (?)]","","on bottom, on sticker: [#223-15 / Rabbitt / (Standing, Small) / 72150 175 / 4250 / #204M]","","small brown colored standing rabbit holds a ball with front legs; rabbit stands on circular base","",,"Gift of Katherine Kierland Herberger","2003.236.117","Designer: Henry S. Lockwood; Manufacturer: Lockwood Manufacturing Company","Artist","American","American","","Arts of the Americas","Public Domain","valid",1613,2702,0,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"82864","""Our Empire, George V & Mary"" still bank","Iron, pigment"," Dolls, Toys and Games","6 1/2 x 4 1/2 x 1 3/4 in. (16.51 x 11.43 x 4.45 cm)","Still bank","Europe","England",,"1914","Not on View","20th century","Inscription

on front, on banners: [OUR EMPIRE / BANK / 1914]","","","","bank with center portrait busts of King George and Queen Mary surrounded by a wreath of roses, thistles and shamrocks, topped by a royal coat of arms; banners stating ""Our Empire"" and ""1914""","",,"Gift of Katherine Kierland Herberger","2003.236.748","Manufacturer: Probably Sydenham &amp; McOustra","Artist","England","Walsall, England","","Arts of the Americas","No Known Copyright","valid",1882,2671,1,"1",0,,,"[""82863"",""82864"",""82865""]",true,"medium:""Iron, pigment""",13.317964,
"81430","""Lion, Fine-Haired Mane"" still bank","Iron, pigment"," Dolls, Toys and Games","3 5/16 x 4 7/8 x 1 5/16 in. (8.41 x 12.38 x 3.33 cm)","Bank","North America","United States",,"c. 1920-1930","Not on View","20th century","","","","","standing golden lion; 4 holes on bottom between lion's legs; lion's ears stand up","",,"Gift of Katherine Kierland Herberger","2003.236.171","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1599,1588,1,"1",0,,,"[""81429"",""81430"",""81431""]",true,"medium:""Iron, pigment""",13.317964,
"81429","""Lion, Tail Right"" still bank","Iron, pigment"," Dolls, Toys and Games","3 13/16 x 5 1/4 x 1 3/8 in. (9.68 x 13.34 x 3.49 cm)","Bank",,,,"c. 1910-1913","Not on View","20th century","","","","","medium-sized golden lion bank; red color on lion's mouth; outline of ears on either side on mane","",,"Gift of Katherine Kierland Herberger","2003.236.170","Manufacturer: Arcade Manufacturing Company","Artist","American","Freeport, Illinois, 1868-1946","","Arts of the Americas","No Known Copyright","valid",1724,1595,1,"1",0,,,"[""81429"",""81430"",""81431""]",true,"medium:""Iron, pigment""",13.317964,
"81411","""Woolworth Building"" still bank","Iron, pigment"," Dolls, Toys and Games","8 x 1 3/4 x 2 1/4 in. (20.32 x 4.45 x 5.72 cm)","Bank",,,,"1915","Not on View","20th century","Inscription

on front near bottom, in relief: [WOOLWORTH / BLDG]","","","","tall rectangular building with tall tower on top; ""WOOLWORTH BLDG"" on front near bottom","",,"Gift of Katherine Kierland Herberger","2003.236.158","Manufacturer: Kenton Hardware Manufacturing Co.","Artist",,"Kenton, Ohio, 1890–1950","","Arts of the Americas","No Known Copyright","valid",1544,2725,1,"1",0,,,"[""81410"",""81411""]",,"medium:""Iron, pigment""",13.317964,
"81412","""St. Bernard with Pack, Large"" still bank","Iron, pigment"," Dolls, Toys and Games","5 9/16 x 8 1/4 x 1 5/8 in. (14.13 x 20.96 x 4.13 cm)","""St. Bernard with Pack, Large"" still bank",,,,"c. 1901-mid 1930s","Not on View","19th-20th century","","","","","big furry dog with pouch on its back","",,"Gift of Katherine Kierland Herberger","2003.236.159","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",2508,1923,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"90004","Rooster weathervane","Iron, pigment"," Tools, Equipment and Utilitarian Objects","30 5/16 x 33 1/2 x 3 7/8 in. (76.99 x 85.09 x 9.84 cm)","Weathervane","North America","United States",,"c. 1875-1900","Not on View","19th-20th century","","","","","realistic walking rooster with PR foot raised; flat tail; black patina with red comb and wattle; feathers delineated overall on body","",,"Gift of John and Elizabeth Driscoll","2004.177.3","Manufacturer: Rochester Iron Works","Artist","Rochester, New Hampshire","Rochester, New Hampshire, 1850–1915","","Arts of the Americas","Public Domain","valid",3464,3604,0,"1",0,,,"[""""]",,"medium:""Iron, pigment""",13.317964,
"80427","""Bear Standing, Slot in Chest"" mechanical bank","Iron, pigment"," Dolls, Toys and Games","6 9/16 x 3 x 2 13/16 in. (16.67 x 7.62 x 7.14 cm)",,,,,"c. 1900","Not on View","19th-20th century","Sticker
","","on bottom, on sticker: [#13G 8.5.13 / \""Bear Standing\"" / 76250 32 85 / #13M]","","standing bear with front feet held outward; white and green pigment on surface","",,"Gift of Katherine Kierland Herberger","2003.236.10a,b","Manufacturer: Kenton Hardware Manufacturing Co.","Artist",,"Kenton, Ohio, 1890–1950","","Arts of the Americas","Public Domain","valid",1366,2339,0,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"80428","""Bear and Tree Stump""","Iron, pigment"," Dolls, Toys and Games","5 x 2 7/8 x 1 5/8 in. (12.7 x 7.3 x 4.13 cm)",,,,,"c. 1870-1880","Not on View","19th century","Sticker
","","on bottom, on sticker: [#12G 45-14 / .. Bear and Tree Stump / 76240 3270 / #12M]","","standing brown bear holds tree stump with front and back feet; texture of surface made to show hair on bear's body; small tail sticks out at the back at bottom","",,"Gift of Katherine Kierland Herberger","2003.236.11","Manufacturer: H. L. Judd Manufacturing Company","Artist",,"Wallingford, Connecticut, c. 1830-1960s","","Arts of the Americas","Public Domain","valid",1346,2212,0,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"81428","""Lion, Tail Right"" still bank","Iron, pigment"," Dolls, Toys and Games","5 1/8 x 6 1/2 x 2 in. (13.02 x 16.51 x 5.08 cm)","""Lion, Tail Right"" still bank",,,,"c. 1905-1931","Not on View","20th century","","","","","big golden lion; lion has giant head and mane; outline of ears on either side on lion's mane","",,"Gift of Katherine Kierland Herberger","2003.236.169","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1923,1819,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"81413","""Saddle Horse"" still bank","Iron, pigment"," Dolls, Toys and Games","4 7/16 x 5 11/16 x 1 1/8 in. (11.27 x 14.45 x 2.86 cm)","""Saddle Horse"" still bank",,,,"1928","Not on View","20th century","","","","","small golden horse in motion with PL front leg PR rear leg stretched forward","",,"Gift of Katherine Kierland Herberger","2003.236.160","Manufacturer: Grey Iron Casting Company","Artist",,"Mount Joy, Pennsylvania, 1881-1969","","Arts of the Americas","No Known Copyright","valid",1917,1689,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"81745","""Auto, Four Passengers"" still bank","Iron, pigment"," Dolls, Toys and Games","3 1/4 x 6 5/16 x 2 5/8 in. (8.26 x 16.03 x 6.67 cm)","""Auto, Four Passengers"" still bank",,,,"c. 1912-1931","Not on View","20th century","","","","","red; movable wheels; 2 people in back seat, driver on PL side; openwork windows","",,"Gift of Katherine Kierland Herberger","2003.236.290","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",2762,1762,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"81746","""Buffalo, Small"" still bank","Iron, pigment"," Dolls, Toys and Games","3 1/8 x 4 1/2 x 1 9/16 in. (7.94 x 11.43 x 3.97 cm)","""Buffalo, Small"" still bank",,,,"c. 1920-1925","Not on View","20th century","","","","","standing buffalo; gold patina","",,"Gift of Katherine Kierland Herberger","2003.236.291","Artist: Arcade Manufacturing Company","Artist","American","Freeport, Illinois, 1868-1946","","Arts of the Americas","No Known Copyright","valid",2384,1762,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"83703","""Magic Bank"" mechanical bank","Iron, pigment"," Dolls, Toys and Games","5 1/4 x 4 1/4 x 5 1/4 in. (13.34 x 10.8 x 13.34 cm) (approximate)",,,,,"1873","Not on View","19th century","","","","","red, white and blue building with Gothic ""magic"" windows","",,"Gift of Katherine Kierland Herberger","2003.236.928","Designer: Henry W. Prouty; Manufacturer: J. &amp; E. Stevens Company, Cromwell, Connecticut, 1843–1950s","Artist","American","American","","Arts of the Americas","Public Domain","valid",1779,1762,0,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
