"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:aib-2021-selections","list:handbook"
"15349","Cathedral-top Sheraton armchair, one of a pair","Mahogany"," Furniture","34 1/2 x 20 x 17 1/2in. (87.6 x 50.8 x 44.4cm)","Armchair","North America","United States",,"18th century","Not on View","18th century","","","","","armchair, one of a pair, Sheraton style; square open back, occupied by four slender fluted uprights terminating at top in fan-shaped carvings, making pointed arches; the so-called 'cathedral' top; oblong crest at center of crest rail; arms flare outward slightly, and are set back from front of seat; tapering front legs are fluted and terminate in spade feet. Rear legs plain; seat slightly serpentine, covered with green satin","","From ","Gift of James F. and Louise H. Bell in Memory of James S. and Sallie M. Bell","31.16.4","Manufacturer: Attributed to Slover and Taylor","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",16.491753,,,
"15356","Trivet","Brass"," Metalwork","12 5/8 x 13 3/8 x 9 1/4 in. (32.07 x 33.97 x 23.5 cm)","Trivet","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","trivet with pierced brass top, geometric design; wooden handle and three high iron wire legs with flat out-turned feet","","From ","Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.34.7","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",16.491753,,,
"15369","Candlestick, one of four","Silver plate"," Metalwork","10 1/2in. (26.7cm)","Candlestick","Europe","England",,"c. 1780","Not on View","18th century","","","","","candlesticks, set of four; fluted columns with Ionic capitals rest on square outward tapering bases, ornamented with two rows of nulls, or gadroons","","From ","Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.34.3.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",16.491753,,,
"15392","Vase, one of a pair","Porcelain"," Ceramics","10 1/4in. (26cm)","Vase, one of a pair","Asia","China",,"19th century","Not on View","19th century","","","","","vases, pair of cylindrical; floral decorations in blue on white; polychrome flower vases, front and back; flaring rims with straight sides; part of five-part garniture, 31.10.1-3 and 31.10.4,5; for description see 31.10.1-3","","From ","Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.10.4","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",16.491753,,,
"15353","Cellarette","Mahogany"," Furniture","27 3/4 x 17 1/4 x 13in. (70.5 x 43.8 x 33cm)","Cellarette","Europe","England",,"c. 1760","Not on View","18th century","","","","","wine/liquor cabinet, Hepplewhite design; rectangular, all four sides ornamented with narrow moulding; broken at corners; small spiggot of brass; grooved, square, tapering legs (probably a later addition) terminate in spade feet with casters; interior, lined one-half way up with zinc is divided into six compartments for bottles","","From ","Gift of James F. and Louise H. Bell in Memory of James S. and Sallie M. Bell","31.30","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",16.491753,,,
"15368","Candlestick, one of four","Sheffield plate"," Metalwork","10 1/2 x 5 1/4 x 5 1/4 in. (26.67 x 13.3 x 13.3 cm)","Candlestick, one of four","Europe","England",,"18th century","Not on View","18th century","","","","","candlestick, one of four, fluted columns with Ionic capitals rest on square outward tapering bases, ornamented with two rows of nulls, or gadroons","","From ","Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.34.3.2a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",16.491753,,,
"15404","Chippendale side chair","Mahogany"," Furniture","38 x 21 x 16 1/2in. (96.5 x 53.3 x 41.9cm)","Chippendale side chair","North America","United States or Great Britain",,"c. 1780","Not on View","18th century","","","","","modern upholstery; Chippendale style","","From ","Gift of James F. and Louise H. Bell in Memory of James S. and Sallie M. Bell","31.15.15","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",16.491753,,,
"428","Eagle wall bracket, one of a pair","Gilt pine"," Woodwork","17 x 17 in. (43.18 x 43.18 cm)","Wall bracket","Europe","England",,"late 18th century","Not on View","18th century","","","","","eagle wall bracket, pair of, carved and gilded; eagle supports on head and spread wings a flat shelf with molded edges; feet rest on round, horizontal fluted column, below which is tied a sheaf of acanthus-like leaves; pine","","From ","Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.24.1","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",16.491753,,,
"422","Bilbao Mirror","Marble and gilded wood"," Woodwork","38 x 16 1/4 in. (96.52 x 41.28 cm)","Bilbao Mirror","Europe","Spain",,"c. 1780-1790","Not on View","18th century","","","","","frame of yellow-brown marble with slender pilasters at the sides, the whole enclosed in narrow band of partly-gilded wood; at top, a small rectangular and wooden painted panel enclosed in gilded frame, representing a monastary(?) surmounting this panel, a gilded basket of flowers with scrolls and festoons of leaves and berries; leaves and berries repeated at bottom","","From ","Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.18.7","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",16.491753,,,
"450","Rug","Wool with cotton warp"," Floor Coverings","113 x 158 1/2 in. (287.02 x 402.59 cm)","Rug","Asia","Iran",,"late 19th century","Not on View","19th century","","","","","Rug,large, with white field covered with elaborate angular floral and vine design in pale blue, brown and pink. The corners of the field are pale henna color. Three borders, one wide with tortoise pattern and two narrow with undulating vine and rosette design. Sides overcast with blue, brown and beige wool. Ends have a short fringe. Ghiordes knot.","","From ","Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.42.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",16.491753,,,
"419","Reverse painting with mirrored background","Glass, paint, and lacquered wood"," Paintings; Glass","21 3/4 x 24 in. (55.25 x 60.96 cm)","Reverse painting on glass","Asia","China",,"19th century","Not on View","19th century","","","","","mirror with painting (in Chinese style) representing pavillion at water's edge on which three adults and a child are grouped about a table; a servant (?) approaches carrying a book; islands, temples, trees and a sailing junk in background; moulded walnut frame in four sections","","From ","Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.18.2","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",16.491753,,,
"590","Eight-armed chandelier","Glass with metal central fixture"," Glass; Lighting",,"Chandelier","Europe","England or Ireland",,"late 18th century","Not on View","18th century","","","","","Eight-armed chandelier with original hurricane shades. Shaft carved with pineapple cutting; dished bobeches hung with cut pear drops. Top of baluster shaft finished with domed piece of flat cut glass with pear drops; bottom with a finial. Arms and hurricane shades rendered pale violet in tone through action of Sun. Metal core of fixture silvered.","","From ","Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","40.6","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",16.491753,,,
"437","Jamb hook, one of a pair","Brass"," Metalwork","4 x 3 1/8 in. (10.16 x 7.94 cm)","Jamb hook, one of a pair","North America","United States",,"18th century","Not on View","18th century","","","","","jamb hooks, pair; horizontal half scrolls with turned finials; springing from rectangular plate with chamfered corners","","From ","Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.34.10.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",16.491753,,,
"430","Barometer","Mahogany with satinwood and ebony inlay, metal works, and glass"," Science and Technology","37 x 11 in. (93.98 x 27.94 cm)","Barometer","Europe","England",,"c. 1830","Not on View","19th century","Inscription","","on dial: [Gugerd and Belottil, #15 Union Court, Holborn Hill, London]","","banjo-shaped, mahogany inlaid with satinwood and ebony rosettes top and bottom. oval medalions containing shells inlaid above dial on either side of bulb; hairline satinwood and ebony inlay around entire edge; broken pediment top; name on dial 'Gugerd & Belottil, #5 Union Court, Holborn Hill, London; glass from front of bulb area replaced; old glass stored in D11.4 MS","","From ","Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.27","Maker: Gugeri and Belotti","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",16.491753,,,
"411","Easy chair","Mahogany, cloth"," Furniture","40 3/4 x 34 x 19 1/4 in. (103.51 x 86.36 x 48.9 cm)","Easy chair","North America","United States",,"c. 1770","Not on View","18th century","","","","","wing chair with blue damask upholstery (modern)","","From ","Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.16.5","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",16.491753,,,
"431","Pole screen","Mahogany with petit point silk and wool embroidery"," Furniture","61 in. (154.94 cm)","Pole screen","Europe","England",,"c. 1770","Not on View","18th century","","","","","N.B.see card 31.62 for needlework screen- C.C.","","From ","Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.28","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",16.491753,,,
"421","Mirror","Mahogany and light colored wood inlays with reverse painting on glass"," Furniture","50 x 23 in. (127 x 58.42 cm)","Mirror","North America","United States",,"c. 1800","Not on View","18th-19th century","","","","","mirror, with scrolled frame and inlaid designs at cresting and base; mirror in two parts; upper section with rustic scene printed in white, black and gold; mirror proper is edged with dull gold molding and rectangular part of frame displays narrow line of ebony and satinwood inlays","","From ","Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.18.4","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",16.491753,,,
"443","Jamb hook, one of a pair","Brass"," Metalwork","4 1/2 in. (11.43 cm)","Jamb hook","North America","United States",,"18th century","Not on View","18th century","","","","","one of a pair of jamb hooks; oval backs; half scroll hooks","","From ","Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.34.5.1","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",16.491753,,,
"410","Cathedral-top Sheraton armchair, one of a pair","Mahogany with modern upholstery"," Furniture","34 1/2 x 20 x 17 1/2 in. (87.63 x 50.8 x 44.45 cm)","Armchair","North America","United States",,"1800-1805","Not on View","19th century","","","","","Armchair, one of a pair, Sheraton style. Square open back, occupied by four slender fluted uprights terminating at top in fan-shaped carvings, making pointed arches; the so-called 'cathedral' top. Oblong crest at center of crest rail. Arms flare outward slightly, and are set back from front of seat. Tapering front legs are fluted and terminate in spade feet. Rear legs plain. Seat slightly serpentine, covered woth green satin.","","From ","Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.16.3","Manufacturer: Attributed to Slover and Taylor","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",16.491753,,,
"439","Fender","Brass"," Metalwork","35 1/2 x 10 x 9 3/4 in. (90.17 x 25.4 x 24.77 cm)","Fender","North America","United States",,"c. 1820-1840","Not on View","19th century","","","","","fender, pierced design with paw feet","","From ","Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.34.12","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",16.491753,,,
"436","Hurricane shade, one of a pair","Glass"," Glass","23 x 8 x 8 in. (58.42 x 20.32 x 20.32 cm)","Hurricane shade","Europe","England or Ireland",,"1810-1820","Not on View","19th century","","","","","hurricane shades, pair of; tall baluster-shaped, with folded flaring foot; frosted band around center, cut to the clear in a design of conventional grapevine, flowers and foliage; above and below this band is a band of engraved ellipses, in quatrefoil arrangement","","From ","Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.33.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",16.491753,,,
"408","Slipper side chair, one of a pair","Walnut and white pine with modern upholstery"," Furniture","39 x 21 x 14 1/2 in. (99.06 x 53.34 x 36.83 cm)","Slipper chair","North America","United States",,"c. 1745-1760","Not on View","18th century","","","","","","","From ","Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.15.9","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",16.491753,,,
"435","Wall sconce","Lead glass"," Glass; Lighting","27 x 22 in. (68.58 x 55.88 cm)","Wall sconce","North America","United States",,"c. 1800","Not on View","18th-19th century","","","","","wall sconce, two-candle, Waterford type cut glass; three stems spring from central cup-shaped bracket, the two side ones terminating in candle-holders, and third, in center, terminating in eight-pointed star below which hang eight series of graduated oval crystal drops repeated at star-shaped bases of candle holders which are connected by two festoons of oval drops caught up in center by shell shaped ornament, central cup-shaped bracket rests upon concave eight-pointed star base, and from each point hang two oval drops, while one, much longer, hangs from center of base; wall connection, oval brass medallion, beaded and fluted","","From ","Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.32","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",16.491753,,,
"402","Parrot-back side chair","Walnut, white pine, damask"," Furniture","42 1/2 x 17 x 15 1/4 in. (107.95 x 43.18 x 38.74 cm)","Side chair","North America","United States",,"c. 1740-1760","Not on View","18th century","","","","","side chair; 'parrot back' with solid, vase-shaped splat; curved voluted cresting with raised shell in center, ending in clearly defined spirals; horseshoe shaped seat; front legs cabriole with shell design repeated on knees and terminating in Dutch angular feet; rear legs rounded and plain; solid spiral ears join front legs and skirting; upholstered in blue-green damask (modern)","","From ","Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.15.11","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",16.491753,,,
"482","Covered jar, one of a pair","Porcelain with enamel and gilded decoration"," Ceramics","12 in. (30.48 cm)","Covered jar, one of a pair","Asia","China",,"1736-1795","Not on View","18th century","","","","","One of a pair of covered jars, inverted pear or baluster-shaped. White ground with applied low relief decoration of leaves, stems and berries in overglaze (or enamel) red, aubergine, green and gold; these form panels in the center of which front and back, is a basket of flowers, butterflies and sprigs of roses. Sprays of flowers between panels. On shoulders, four overglaze terracotta mice,high relief. Fitted covers with low relief flowers as on body, and surmounted with gold, white and terra cotta. 'Fu Dog' finials.","","From ","Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.9.4a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",16.491753,,,
"434","Chandelier","Glass"," Glass; Lighting","56 1/2 x 42 x 42 in. (143.51 x 106.68 x 106.68 cm)","Chandelier","Europe","England",,"18th century","Not on View","18th century","","","","","chandelier, Waterford type cut glass; bluish tint in glass characteristic of Waterford; twelve candleholders alternating with twelve branches surmounted by tall pointed finials; pear-shaped drops finely cut","","From ","Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.31","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",16.491753,,,
"451","Rug","Wool on cotton warp"," Floor Coverings","129 x 173 in. (327.66 x 439.42 cm)","Rug","Asia","Turkey",,"late 17th century","Not on View","17th century","","","","","Rug, Ferraghan, the field is caovered with a Herati pattern on a blue ground. Five borders; the main one, very wide, carries a shield design with star shape in center connected by angular vines with latch hooks at the turn. This is flanked by narrow borders with the pear design. The outer border has flower and knap on a yellow, beige ground. Sides overcast with dark wool. One end has a narrow web turned back, the other a fringe of short warp threads. Senna Knot. Cotton warp and woof.","","From ","Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.42.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",16.491753,,,
"415","Dining table","Mahogany and white pine"," Furniture","28 1/2 x 104 x 47 1/2 in. (72.39 x 264.16 x 120.65 cm)","Dining table","North America","United States",,"c. 1790-1800","Not on View","18th-19th century","","","","","dining table, Sheraton design, composed of two semicircular console tables and rectangular section with drop leaves, and swing leg supports; twelve square slightly tapering legs; narrow inlaid border of cross grain veneer","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.17.4","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",16.491753,,,
"414","Tilt-top table","Mahogany"," Furniture","28 x 32 x 32 in. (71.12 x 81.28 x 81.28 cm)","Tilt-top table","North America","United States",,"c. 1760","Not on View","18th century","Label","","Independence Hall Collection label which was on piece when purchased is now in Dec. Arts object file.","","table, tilt-top; Chippendale; pie crust edge, tripod","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.17.3","Maker: William Savery","Artist","American","American (Philadelphia), 1722 - 1787","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",16.491753,,,
"483","Teapot, from a tea service","Porcelain"," Ceramics",,"Teapot","Europe","England",,"c. 1770","Not on View","18th century","","","","Worcester became one of the top English porcelain firms. This teapot, from a tea service shows how Asian motifs such as the chrysanthemum, in the popular blue and white scheme, dominated English porcelain in the late 18th century.","part of a tea service 31.9.6-29; round; blue chrysanthemums in center; Holiday Traditions, Charleston Drawing Room","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.9.6a,b","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",16.491753,,,
