"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"95020","Drawing, from Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)","Drawing, from Minneapolis Project Drawings","North America","United States",,"1983","Not on View","20th century","Signature; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers","","","drawings commisioned by the Minneapolis Society of Fine Arts for its centennial in 1983. Nos. 51-75 relate to the Floating Diffraction Field installed on Lake Calhoun as part of Eldred's one man show.","","From from Minneapolis Project Drawings, 51-75","Anonymous Gift","85.59.3","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Dale Eldred""",8.302967
"95348","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)",,"North America","United States",,"1983","Not on View","20th century","Signature; Title; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers 76-100","","","one of twenty-five drawings on mylar, signed and dated, for the centennial of The Minneapolis Society of Fine Arts","","From ","Gift of Mr. and Mrs. William G. Phiillips","84.133.16","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Dale Eldred""",8.302967
"95039","Drawing, from Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)","Drawing, from Minneapolis Project Drawings","North America","United States",,"1983","Not on View","20th century","Signature; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers","","","drawings commisioned by the Minneapolis Society of Fine Arts for its centennial in 1983. Nos. 51-75 relate to the Floating Diffraction Field installed on Lake Calhoun as part of Eldred's one man show.","","From from Minneapolis Project Drawings, 51-75","Anonymous Gift","85.59.22","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Dale Eldred""",8.302967
"96149","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (60.96 x 91.44 cm) (each)",,"North America","United States",,"1983","Not on View","20th century","Signature; Date

","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers","","","one of fifty drawings on mylar using photomontage and engineered working diagrams of the solar light installations constructed for the centennial of The Minneapolis Society of Fine Arts","","From Minneapolis Project Drawings, Centennial of The Minneapolis Society of Fine Arts","Gift of funds from Irene Hixon Whitney","83.106.46","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Dale Eldred""",8.302967
"96121","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (60.96 x 91.44 cm) (each)",,"North America","United States",,"1983","Not on View","20th century","Signature; Date

","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers","","","one of fifty drawings on mylar using photomontage and engineered working diagrams of the solar light installations constructed for the centennial of The Minneapolis Society of Fine Arts","","From Minneapolis Project Drawings, Centennial of The Minneapolis Society of Fine Arts","Gift of funds from Irene Hixon Whitney","83.106.18","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Dale Eldred""",8.302967
"96151","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (60.96 x 91.44 cm) (each)",,"North America","United States",,"1983","Not on View","20th century","Signature; Date

","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers","","","one of fifty drawings on mylar using photomontage and engineered working diagrams of the solar light installations constructed for the centennial of The Minneapolis Society of Fine Arts","","From Minneapolis Project Drawings, Centennial of The Minneapolis Society of Fine Arts","Gift of funds from Irene Hixon Whitney","83.106.48","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Dale Eldred""",8.302967
"96130","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (60.96 x 91.44 cm) (each)",,"North America","United States",,"1983","Not on View","20th century","Signature; Date

","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers","","","one of fifty drawings on mylar using photomontage and engineered working diagrams of the solar light installations constructed for the centennial of The Minneapolis Society of Fine Arts","","From Minneapolis Project Drawings, Centennial of The Minneapolis Society of Fine Arts","Gift of funds from Irene Hixon Whitney","83.106.27","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Dale Eldred""",8.302967
"96116","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (60.96 x 91.44 cm) (each)",,"North America","United States",,"1983","Not on View","20th century","Signature; Date

","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers","","","one of fifty drawings on mylar using photomontage and engineered working diagrams of the solar light installations constructed for the centennial of The Minneapolis Society of Fine Arts","","From Minneapolis Project Drawings, Centennial of The Minneapolis Society of Fine Arts","Gift of funds from Irene Hixon Whitney","83.106.13","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Dale Eldred""",8.302967
"96147","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (60.96 x 91.44 cm) (each)",,"North America","United States",,"1983","Not on View","20th century","Signature; Date

","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers","","","one of fifty drawings on mylar using photomontage and engineered working diagrams of the solar light installations constructed for the centennial of The Minneapolis Society of Fine Arts","","From Minneapolis Project Drawings, Centennial of The Minneapolis Society of Fine Arts","Gift of funds from Irene Hixon Whitney","83.106.44","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Dale Eldred""",8.302967
"96152","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (60.96 x 91.44 cm) (each)",,"North America","United States",,"1983","Not on View","20th century","Signature; Date

","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers","","","one of fifty drawings on mylar using photomontage and engineered working diagrams of the solar light installations constructed for the centennial of The Minneapolis Society of Fine Arts","","From Minneapolis Project Drawings, Centennial of The Minneapolis Society of Fine Arts","Gift of funds from Irene Hixon Whitney","83.106.49","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Dale Eldred""",8.302967
"96106","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (60.96 x 91.44 cm) (each)",,"North America","United States",,"1983","Not on View","20th century","Signature; Date

","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers","","","one of fifty drawings on mylar using photomontage and engineered working diagrams of the solar light installations constructed for the centennial of The Minneapolis Society of Fine Arts","","From Minneapolis Project Drawings, Centennial of The Minneapolis Society of Fine Arts","Gift of funds from Irene Hixon Whitney","83.106.3","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Dale Eldred""",8.302967
"96145","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (60.96 x 91.44 cm) (each)",,"North America","United States",,"1983","Not on View","20th century","Signature; Date

","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers","","","one of fifty drawings on mylar using photomontage and engineered working diagrams of the solar light installations constructed for the centennial of The Minneapolis Society of Fine Arts","","From Minneapolis Project Drawings, Centennial of The Minneapolis Society of Fine Arts","Gift of funds from Irene Hixon Whitney","83.106.42","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Dale Eldred""",8.302967
"96132","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (60.96 x 91.44 cm) (each)",,"North America","United States",,"1983","Not on View","20th century","Signature; Date

","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers","","","one of fifty drawings on mylar using photomontage and engineered working diagrams of the solar light installations constructed for the centennial of The Minneapolis Society of Fine Arts","","From Minneapolis Project Drawings, Centennial of The Minneapolis Society of Fine Arts","Gift of funds from Irene Hixon Whitney","83.106.29","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Dale Eldred""",8.302967
"96108","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (60.96 x 91.44 cm) (each)",,"North America","United States",,"1983","Not on View","20th century","Signature; Date

","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers","","","one of fifty drawings on mylar using photomontage and engineered working diagrams of the solar light installations constructed for the centennial of The Minneapolis Society of Fine Arts","","From Minneapolis Project Drawings, Centennial of The Minneapolis Society of Fine Arts","Gift of funds from Irene Hixon Whitney","83.106.5","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Dale Eldred""",8.302967
"96140","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (60.96 x 91.44 cm) (each)",,"North America","United States",,"1983","Not on View","20th century","Signature; Date

","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers","","","one of fifty drawings on mylar using photomontage and engineered working diagrams of the solar light installations constructed for the centennial of The Minneapolis Society of Fine Arts","","From Minneapolis Project Drawings, Centennial of The Minneapolis Society of Fine Arts","Gift of funds from Irene Hixon Whitney","83.106.37","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Dale Eldred""",8.302967
"96128","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (60.96 x 91.44 cm) (each)",,"North America","United States",,"1983","Not on View","20th century","Signature; Date

","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers","","","one of fifty drawings on mylar using photomontage and engineered working diagrams of the solar light installations constructed for the centennial of The Minneapolis Society of Fine Arts","","From Minneapolis Project Drawings, Centennial of The Minneapolis Society of Fine Arts","Gift of funds from Irene Hixon Whitney","83.106.25","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Dale Eldred""",8.302967
"96136","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (60.96 x 91.44 cm) (each)",,"North America","United States",,"1983","Not on View","20th century","Signature; Date

","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers","","","one of fifty drawings on mylar using photomontage and engineered working diagrams of the solar light installations constructed for the centennial of The Minneapolis Society of Fine Arts","","From Minneapolis Project Drawings, Centennial of The Minneapolis Society of Fine Arts","Gift of funds from Irene Hixon Whitney","83.106.33","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Dale Eldred""",8.302967
"24822","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm) (each)",,"North America","United States",,"1983","Not on View","20th century","Signature; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers","","","drawings commisioned by the Minneapolis Society of Fine Arts for its centennial in 1983. Nos. 51-75 relate to the Floating Diffraction Field installed on Lake Calhoun as part of Eldred's one man show.","","From from Minneapolis Project Drawings, 51-75","Anonymous Gift","85.59.1","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Dale Eldred""",8.302967
"24285","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)",,"North America","United States",,"1983","Not on View","20th century","Signature; Title; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers 76-100","","","one of twenty-five drawings on mylar, signed and dated, for the centennial of The Minneapolis Society of Fine Arts","","From ","Gift of Mr. and Mrs. William G. Phiillips","84.133.1","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Dale Eldred""",8.302967
"23911","Minneapolis Project Drawing, no. 1","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (60.96 x 91.44 cm) (each)","Drawing","North America","United States",,"1983","Not on View","20th century","Signature; Date; Title; Inscription

","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers","","","one of fifty drawings on mylar using photomontage and engineered working diagrams of the solar light installations (""Genesis of Light"") constructed for the centennial of The Minneapolis Society of Fine Arts in 1983","Acquired by the MIA from the artist, Dale Eldred, 1983.","From Minneapolis Project","Gift of funds from Irene Hixon Whitney","83.106.1","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""Dale Eldred""",8.302967
