"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:arts-of-americas","related:audio-stops","list:bhm","list:nahm","list:aampi"
"86995","Evolution","Cotton, polyester"," Textiles","overall (Untrimmed): 15 x 14 1/2 in. (38.1 x 36.83 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Also see 99.1.922 ""Wintertree"". Random pattern of bare tree branches. Black on brown. Black is called ""slight"" chenille. (brown & black)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.432.8","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",4.32733,,,,,,
"20688","July 3, 1971","Cast polyester"," Sculpture","18 x 74 1/2 x 21 1/4 in. (45.7 x 189.2 x 54 cm) [crate dimensions]","Sculpture","North America","United States",,"1971 (?)","Not on View","20th century","","","","","five-part relief sculpture of cast polyester","","From ","The John R. Van Derlip Fund, by exchange","75.32.1","Artist: Peter Alexander","Artist","American","American, born 1939","%C2%A9 1971 Peter Alexander. All rights reserved.","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""20688"",""90829""]","medium:""Polyester""",4.32733,,,,,,
"58673","Paperwork","Paper, polyester"," Textiles","64 x 62 in. (162.6 x 157.5 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","diamond shapes with strands of polyester cords between; open design","","From ","Gift of Cowtan & Tout, Inc.","2001.263.4","Manufacturer: Cowtan &amp; Tout, Inc.","Artist","American","American (New York, New York)","%C2%A9 Cowtan %26 Tout%2C Inc.","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Polyester""",4.32733,,,,,,
"143224","Cape","Hide, glass and brass beads, dyed porcupine quills, cotton and polyester fabric, sinew"," Beadwork; Clothing","29 × 59 in. (73.7 × 149.9 cm) (including fringe)","Cape","North America","United States","Oglala Lakota","c. 1900","Not on View","19th-20th century","","","","This cape has been in the family of the maker for more than a century and has been worn and taken care of by four generations of Lakota women. In the late 19th or early 20th Century Lakota artist Winyan Hcaka (The True Woman) created this extraordinary cape for her daughter, Mary Julia. The cape, with abundant floral designs in a dazzling array of colors, is made to be worn on very special occasions. Constructed from a supple brain tanned hide with beads sewn onto the work with sinew, the cape adorns the wearer in a particular form of Lakota figurative art made by women, floral designs. The artist then incorporates abstract lane-stitch beadwork at the border of the cape. She then finishes the piece by sewing a thin piece of hide as the base for fringe, meticulously wrapping more than one hundred red porcupine quilled tassels.","short half-circle shape; light-colored hide body with red lining (received with ""faux""/second lining of red synthetic material whip stitched to original lining); short fringe on all edges including neckline with red wrapped porcupine quills; many symmetrical beaded floral sprays and floral motifs in multicolored beads overall; edging of white beads with red, blue, and yellow geometric patterns","","From ","The Jane and James Emison Endowment for Native American Art","2022.2.1","Artist: Winyan Hcaka (""The True Woman"")","Artist","American (Oglala Lakota)","American (Oglala Lakota)","","Arts of the Americas","Public Domain","valid",2066,2938,0,"1",0,,,"[""""]","medium:""Polyester""",3.637406,,,,,,
"142350","Double Plot","Viscose, polyester, cotton, wool, acrylic; 5 inkjet prints on laser cut Forex plates"," Textiles; Photographs","104 5/16 × 303 1/8 in. (265 × 770 cm)","Textile","Europe","Belgium",,"2018","Not on View","21st century","","","","A recurring preoccupation throughout Otobong Nkanga's work is a reflection on the environmental and human legacy of European colonialism within the African continent as well as human-land interaction more broadly. In Double Plot, Nkanga's lifelong interest in mining and the resulting scarification of the body of the landscape is reflected in the lines that run throughout the tapestry which gesture simultaneously to geographical borders, tree roots, veins of precious ores, as well as the veins of the human body. The connection to precious metals is made literal through Nkanga's choice of silver and copper metal threads in creating those lines. Superimposed on these linear forms is a glittering image of a solar system that draws our awareness away from the particular and present to the universal and timeless. Nkanga links these different spatial and temporal ""plots"" metaphorically as she implicitly asks: ""How do geopolitical lines affect the lives of people living within certain landscapes' What we see now is more or less the latent effect of dividing groups of people, dividing borders, and that affects the way we deal with people now.""","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","2021.47","Artist: Otobong Nkanga","Artist","Nigerian/Belgian","Nigerian/Belgian, born 1974","","Global Contemporary Art","In Copyright","valid",11221,4598,1,"1",0,,,"[""""]","medium:""Polyester""",3.637406,,,,,,
"63694","""La Bionika"" Costume","Polyester, elastic, pennies, paper"," Clothing",,"Costume",,,,"2000","Not on View","21st century","","","","","black soccer headband decorated with pennies and a paper cutout of the head of a young Native American woman with a yellow rose below; elastic armband decorated with pennies and grey cape with ""LA BIONIKA"" in black letters on back","","From ","Gift of the Weiser Family Foundation","2002.229.3a-c","","Artist",,,"%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Polyester""",3.4911208,,,,,,
"84852","India # 12 (Showroom display, commissioned)","Silk, cotton, polyester; needlework"," Textiles","overall: 97 x 43 1/4 in. (246.38 x 109.86 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","Commission, showroom display. Background silk with diagonal fan-shaped stripes of khaki net, linen batiste and metallic fabric of various widths. Label sewn in upper left corner. Commission, showroom display. Background silk with diagonal fan-shaped stripes of khaki net, linen batiste and metallic fabric of various widths. (Ivory background,metallic copper, natural linen, khaki)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1066","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",3.4911208,,,,,,
"58672","Gung Ho!","Linen, acetate, polyester"," Textiles","46 x 54 in. (116.8 x 137.2 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","grey ground with rows of light grey dots, edged in dark grey; puckering between rows of dots","","From ","Gift of Cowtan & Tout, Inc.","2001.263.3","Manufacturer: Cowtan &amp; Tout, Inc.","Artist","American","American (New York, New York)","%C2%A9 Cowtan %26 Tout%2C Inc.","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Polyester""",3.4911208,,,,,,
"89001","Moonflower *","Polyester/cotton velvet; printed"," Textiles","overall: 63 x 61 3/4 in. (160.02 x 156.85 cm)",,"North America","United States",,"1976","Not on View","20th century","","","","","Flowers & iris-type leaves. Vert. Rpt. 31"". Tan & green fronds with light gold irises Spruce","","From Collection ' 77","Gift of Cowtan & Tout, Inc.","99.1.960.1","Designer: Larsen Design Studio, New York; Mill: Taunus Textildruck Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",3.4911208,,,,,,
"89000","Moonflower *","Polyester/cotton velvet; printed"," Textiles","overall: 88 x 61 1/2 in. (223.52 x 156.21 cm)",,"North America","United States",,"1976","Not on View","20th century","","","","","Flowers & iris-type leaves. Vert. Rpt. 31"". Tan, rust on dark brown Amber Glow","","From Collection ' 77","Gift of Cowtan & Tout, Inc.","99.1.960.2","Designer: Larsen Design Studio, New York; Mill: Taunus Textildruck Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",3.4911208,,,,,,
"86788","I Ching","Cotton/viscose/polyester"," Textiles","overall (Untrimmed): 32 1/2 x 59 1/2 in. (82.55 x 151.13 cm)","cloth","North America","United States",,"1995","Not on View","20th century","","","","","1-1/4"" squares with chenille yarn in weft. Vert. Rpt.31.75""; horiz. Rpt 4.25"". Ivory String","","From Paradigm","Gift of Cowtan & Tout, Inc.","99.1.371.4","Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",3.4911208,,,,,,
"86258","Cybele","Nylon, polyester. teflon"," Textiles","overall (Untrimmed): 21 x 59 in. (53.34 x 149.86 cm)","cloth","North America","United States",,"1990-1991","Not on View","20th century","","","","","Plain tight weave with pucker effect. Green with pink weft. Warm Green","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.215.4","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",3.4911208,,,,,,
"86051","Cinnabar Sheer","Polyester/viscose; printed"," Textiles","overall: 39 3/4 x 61 3/4 in. (100.97 x 156.85 cm)",,"North America","United States",,"1977","Not on View","20th century","","","","","Vertical stripes in sheer devore. Yellow, orange, white. Citron","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.161.1","Designer: Larsen Design Studio, New York; Designer: Warren Platner; Mill: Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Warren Platner%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",3.4911208,,,,,,
"86102","Cobble Hill","Acrylic/polyester/nylon"," Textiles","overall (Untrimmed): 21 x 59 in. (53.34 x 149.86 cm)","cloth","Europe","Switzerland",,"1975","Not on View","20th century","","","","","Cobblestone pattern in matelasse cire. Vert. Rpt. 8"". Grey Zinc","","From Belle Epoque","Gift of Cowtan & Tout, Inc.","99.1.173.3","Designer: Larsen Design Studio, New York; Mill: Gessner A G; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",3.4911208,,,,,,
"86682","Automatik","Polyester, cotton; printed"," Textiles","overall: 70 3/4 x 46 1/2 in. (179.71 x 118.11 cm)",,"Europe","France",,"1969-1976","Not on View","20th century","","","","","Sheer. Vert. Stripes with alternating diagonal stripes. Acid burn. Vert. Rpt. 45"". White & Black White on Black","","From Anthology","Gift of Cowtan & Tout, Inc.","99.1.34.1","Designer: Larsen Design Studio, New York; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",3.4911208,,,,,,
"86747","Baby Grand","Cotton, wool, polyester, nylon"," Textiles","overall (Untrimmed.  No selvedges but machine stitched on b): 11 3/4 x 54 3/4 in. (29.85 x 139.07 cm)","cloth","North America","United States",,"1997","Not on View","20th century","","","","","Light & dark horiz. stripes made up of two 1"" stripes with tiny vert. stripes inside. Black & brown. Jet","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.36.2","Designer: Dawn Hettrich; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Dawn Hettrich","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",3.4911208,,,,,,
"86916","Kismet","Polyester, viscose; dyed"," Textiles","overall (Not trimmed): 55 1/2 x 63 1/4 in. (140.97 x 160.66 cm)","Cloth","North America","United States",,"1975","Not on View","20th century","","","","","Brush stroke clusters. Approx. 39.5"" repeat. Golden yellow, greens, red, orange, pink on white Sunlight","","From Belle Epoque","Gift of Cowtan & Tout, Inc.","99.1.409.1","Designer: Larsen Design Studio, New York; Designer: Jack Prince; Mill: Taunus Textildruck Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Prince%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",3.4911208,,,,,,
"86101","Cobble Hill","Acrylic/polyester/nylon"," Textiles","overall (Untrimmed): 53 1/4 x 59 3/4 in. (135.26 x 151.77 cm)","cloth","Europe","Switzerland",,"1975","Not on View","20th century","","","","","Cobblestone pattern in matelasse cire. Vert. Rpt. 8"". Lt. Brown bkg with black and lt. brown heather mix cobble pattern. Fawn","","From Belle Epoque","Gift of Cowtan & Tout, Inc.","99.1.173.1","Designer: Larsen Design Studio, New York; Mill: Gessner A G; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",3.4911208,,,,,,
"86252","Cybele","Nylon, polyester. teflon"," Textiles","overall (Untrimmed): 21 x 59 in. (53.34 x 149.86 cm)","cloth","North America","United States",,"1990-1991","Not on View","20th century","","","","","Plain tight weave with pucker effect. Rose copper Copper","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.215.9","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",3.4911208,,,,,,
"86473","Etoile","linen, viscose, cotton, polyester"," Textiles","overall: 10 1/2 x 52 1/4 in. (26.67 x 132.72 cm)","cloth","North America","United States",,"1996","Not on View","20th century","","","","","Cut & loop pile weave. Cut vert. Zigzags enclosing small multicolor pyramids. Vert. Rpt. 12.75""; Horiz. Rpt.4"". Purple, red & green on gray field. Granite","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.269.1","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",3.4911208,,,,,,
"86635","Grace","Viscose/polyester/cotton; printed"," Textiles","overall: 29 x 52 1/2 in. (73.66 x 133.35 cm)",,"North America","United States",,"1995","Not on View","20th century","","","","","Voided uncut velvet hydrangias. Vert. Rpt. 26""; horiz. Rpt. 25.75"". Red & Bronze Burgundy","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.327.2","Designer: Larsen Design Studio, New York; Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",3.4911208,,,,,,
"86512","Feraghan","Cotton, wool, polyester"," Textiles","overall: 35 x 51 3/4 in. (88.9 x 131.45 cm)","cloth","Europe","France",,"1985-1990","Not on View","20th century","","","","","Jacquard Frieze.Uncut looped cotton & wool pile with 3 color pile structure. Horizon.oriented rows stylized trees & bushes. 23.75 inch vertical repeat. 25.5 inch horizontal repeat. Dark red, mustard & green on purple bkg. wild plum","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.285.1","Designer: Larsen Design Studio, New York; Mill: Leclercq Leroux; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",3.4911208,,,,,,
"86687","Happiness Sheer","Cotton, polyester; dyed"," Textiles","overall (Untrimmed): 75 3/4 x 63 3/4 in. (192.41 x 161.93 cm)",,"North America","United States",,"1980","Not on View","20th century","","","","","Devore large swirls, small dots. Approx. rpt. 59"". Peach & grey on white. Smoky Topaz","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.341.1","Designer: Larsen Design Studio, New York; Mill: Taunus Textildruck Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",3.4911208,,,,,,
"86100","Cobble Hill","Acrylic/polyester/nylon"," Textiles","overall (All four edges hemmed.): 24 x 24 in. (60.96 x 60.96 cm)","cloth","Europe","Switzerland",,"1975","Not on View","20th century","","","","","Cobblestone pattern in matelasse cire. Vert. Rpt. 8"". Shiny black cobble shapes with med. brown bkg. Tortoise","","From Belle Epoque","Gift of Cowtan & Tout, Inc.","99.1.173.2","Designer: Larsen Design Studio, New York; Mill: Gessner A G; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",3.4911208,,,,,,
"86572","Floribunda (sheer)","Polyester viscose; dyed"," Textiles","overall: 39 1/2 x 63 in. (100.33 x 160.02 cm)","Cloth","North America","United States",,"1977","Not on View","20th century","","","","","Devore sheer with stencil-style design of florabunda rose. Orange, blue, purple on white Parfait","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.302.1","Designer: Larsen Design Studio, New York; Designer: Jack Prince; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Prince%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",3.4911208,,,,,,
"86688","Happiness Sheer","Cotton, polyester; dyed"," Textiles","overall (Untrimmed): 75 1/4 x 63 1/2 in. (191.14 x 161.29 cm)",,"North America","United States",,"1980","Not on View","20th century","","","","","Devore large swirls, small dots. Approx. rpt. 59"". Lt. blue & grey on white. Crystal Blue","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.341.2","Designer: Larsen Design Studio, New York; Mill: Taunus Textildruck Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",3.4911208,,,,,,
"86739","High Range Sheer","Polyester, rayon; dyed"," Textiles","overall (Untrimmed): 76 1/4 x 62 3/4 in. (193.68 x 159.39 cm)",,"Europe","Germany",,"1970","Not on View","20th century","","","","","Horiz. Stripes with large mountains. Vert. Rpt. 53"". White & pastel tan, yellow, green. Yellowstone","","From Collection ' 77","Gift of Cowtan & Tout, Inc.","99.1.356","Designer: Larsen Design Studio, New York; Designer: Susan Burgess-James; Mill: Taunus Textildruck Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Susan Burgess-James%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",3.4911208,,,,,,
"86494","Falling Leaves-sheer","Polyester cotton?; dyed"," Textiles","overall: 47 x 51 in. (119.38 x 129.54 cm)",,"North America","United States",,"1984","Not on View","20th century","","","","","Devore sheer with falling oak leaves. Vert. Rpt. 31""; horiz. Rpt. 24.5 half dropped. Grey & pink. Smoke Drift","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.277","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",3.4911208,,,,,,
"86891","Kasuri","cotton, polyester & nylon"," Textiles","overall: 15 3/4 x 58 1/4 in. (40.01 x 147.96 cm)","cloth","North America","United States",,"1997","Not on View","20th century","","","","","Plaid with vert. stripes inside. Horiz. rpt. 14.25"". Persimmon & Sage plaid with vertical stripes within Persimmon","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.401.2","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",3.4911208,,,,,,
"86792","I Ching","Cotton/viscose/polyester"," Textiles","overall: 34 3/4 x 59 3/4 in. (88.27 x 151.77 cm)","cloth","North America","United States",,"1995","Not on View","20th century","","","","","1-1/4"" squares with chenille yarn in weft. Vert. Rpt.31.75""; horiz. Rpt 4.25"". Olive & white. Okra","","From Paradigm","Gift of Cowtan & Tout, Inc.","99.1.371.1","Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",3.4911208,,,,,,
"86579","Foresight","Trevira (polyester); dyed"," Textiles","overall (Not trimmed): 119 x 46 3/4 in. (302.26 x 118.75 cm)",,"North America","United States",,"1983-1987","Not on View","20th century","","","","","Diagonal block of irregularly shaped blots. May be railroaded - selvedges are at top and bottom. grey and white Grey Negative","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.305.1","Mill: Pausa AG; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",3.4911208,,,,,,
"86890","Kasuri","cotton, polyester & nylon"," Textiles","overall: 16 x 57 3/4 in. (40.64 x 146.69 cm)","cloth","North America","United States",,"1997","Not on View","20th century","","","","","Plaid with vert. stripes inside. Horiz. rpt. 14.25"". Gold & tan plaid with vertical stripes within. Travertine","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.401.3","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",3.4911208,,,,,,
"86789","I Ching","Cotton/viscose/polyester"," Textiles","overall (Untrimmed): 35 1/2 x 60 in. (90.17 x 152.4 cm)","cloth","North America","United States",,"1995","Not on View","20th century","","","","","1-1/4"" squares with chenille yarn in weft. Vert. Rpt.31.75""; horiz. Rpt 4.25"". Grey Slate","","From Paradigm","Gift of Cowtan & Tout, Inc.","99.1.371.7","Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",3.4911208,,,,,,
"86256","Cybele","Nylon, polyester. teflon"," Textiles","overall (untrimmed): 8 1/2 x 58 in. (21.59 x 147.32 cm)","cloth","North America","United States",,"1990-1991","Not on View","20th century","","","","","Plain tight weave with pucker effect. (purple) Amethyst Quartz","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.215.10","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",3.4911208,,,,,,
"86514","Feraghan","Cotton, wool, polyester"," Textiles","overall: 30 x 51 1/2 in. (76.2 x 130.81 cm)","cloth","Europe","France",,"1985-1990","Not on View","20th century","","","","","Jacquard Frieze.Uncut looped cotton & wool pile with 3 color pile structure. Horizon.oriented rows stylized trees & bushes. 23.75 inch vertical repeat. 25.5 inch horizontal repeat. Coral, lt. blue & cocoa. Spice","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.285.3","Designer: Larsen Design Studio, New York; Mill: Leclercq Leroux; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",3.4911208,,,,,,
"86249","Cybele","Nylon, polyester. teflon"," Textiles","overall (Untrimmed): 9 x 57 1/2 in. (22.86 x 146.05 cm)","cloth","North America","United States",,"1990-1991","Not on View","20th century","","","","","Plain tight weave with pucker effect. White Paper White","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.215.15","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",3.4911208,,,,,,
"86264","Dahlias on Siamese Brocade","silk, polyester; dyed"," Textiles","overall: 37 1/4 x 40 in. (94.62 x 101.6 cm)",,"Asia","Thailand",,"1972","Not on View","20th century","","","","","Med. Weight handwoven plain weave cloth with secondary weft float producing underlying narrow vertically striped pattern in various colors with printed flower bouquet pattern. Various yellows. Topaz","","From An Homage to Jim Thompson","Gift of Cowtan & Tout, Inc.","99.1.218.2","Designer: Larsen Design Studio, New York; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",3.4911208,,,,,,
"86103","Cobblestone","Cotton, polyester, rayon"," Textiles","overall (Untrimmed): 9 x 55 1/4 in. (22.86 x 140.34 cm)","cloth","North America","United States",,"1997","Not on View","20th century","","","","","Thick double weft creating tiny cobblestone pattern. Off-white Limed Brick","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.174.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",3.4911208,,,,,,
"86242","Cybele","Nylon, polyester. teflon"," Textiles","overall (Untrimmed): 4 x 10 in. (10.16 x 25.4 cm)","cloth","North America","United States",,"1990-1991","Not on View","20th century","","","","","Plain tight weave with pucker effect. Lt. Gold (lt. gold)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.215.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",3.4911208,,,,,,
