"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:artstories","list:minnesotan-artists-in-the-contemporary-collection","list:photography-and-new-media-highlights","searchTerm","searchScore","list:hispanic-american-heritage","list:whm","list:aampi","list:women-and-lgbtqia-photographers","related:audio-stops","list:hispanic-heritage","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:bhm","list:pride-month"
"125982","Lady in Moonlight","Chromogenic print"," Photographs","22 × 15 in. (55.88 × 38.1 cm) (image)
23 7/8 × 20 in. (60.64 × 50.8 cm) (sheet)","Photograph","Asia","India",,"2000-2004 (printed 2016)","Not on View","21st century","","on back LRC, in pencil: Pushpamala N. 2000-2004 | on back LLC, in pencil: Lady in Moonlight A/P","","Pushpamala N. is a photo-performance artist based in Bangalore, India. From 2000 to 2004, she worked with British photojournalist Clare Arni to create Native Women of South India: Manners and Customs. The series focuses on idealized representations of women in Indian art of the historical periods, British colonial images of Indian women, and the more recent production of feminine stereotypes in contemporary visual culture. Drawing from a range of sources including historical paintings, colonial photography, regional cinema, and contemporary magazines, Pushpamala restages these images and reenacts the different roles that have been attributed to women. In reenacting these roles, the idea of “Indian women” as an ethnographic group is exposed as a stereotype no less fictive than the artist’s elaborate performance captured by British photojournalist Clare Arni’s camera.","profile portrait of a woman in red sari seated on rocks; painted backdrop of moonlight scene over calm water and trees","","From Native Women of South India: Manners and Customs Series","The Margaret McMillan Webber Fund","2016.79.8","Photographer: Pushpamala N.","Artist","Indian","Indian, born 1956","%C2%A9 Pushpamala N","Asian Art","In Copyright","valid",5116,7473,1,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,true,true,,,,,,
"100926","Alfred Tennyson","Albumen print"," Photographs","11 9/16 x 9 1/16 in. (29.37 x 23.02 cm) (image, sheet)
14 1/4 x 11 1/8 in. (36.2 x 28.26 cm) (mount)",,,,,"1869","Not on View","19th century","Signature and Inscriptions

on mount, below image, in brown: [FROM LIFE REGISTERED PHOTOGRAPH COPYRIGHT JULIA MARGARET CAMERON]; in pencil: [GIVEN TO MY OLD AND DEAR FRIEND (illegible)/ BY JULIA MARGARET CAMERON/ IN THE POETS HOME OF FARRINGTON/ FAREWELL DAY OCT. 10TH (70? OR 78)]; center bottom, in brown: [A. TENNYSON]; on verso, in pencil: GENUINE AUTOGRAPH/ MC","See Inscriptions","","","portrait bust of poet, facing slightly R","","From ","Gift of Frederick B. Scheel","2007.35.348","Photographer: Julia Margaret Cameron","Artist","British (born India)","British (born India), 1815-1879","","European Art","Public Domain","valid",2574,3272,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,true,,,,,,,
"137264","Case for red dog chop, no. 4: ARt iS aN ActIoN","Block print"," Books; Works on Paper","4 1/4 × 2 1/2 × 1/16 in. (10.8 × 6.35 × 0.16 cm) (closed)","Case",,,,"1991","Not on View","20th century","","","","","Manila envelope with an image of a dog block printed in black ink","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1270.2","Artist: Jake Berry , et al.; Publisher: Jake Berry , et al., Florence, Ala.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2914,2914,1,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"137632","Untitled (Spraying, Ghana 1958)","Chromogenic print"," Photographs","20 × 20 in. (50.8 × 50.8 cm) (image)
22 × 22 in. (55.88 × 55.88 cm) (sheet)","Photograph","North America","United States",,"1958 (printed 2020)","Not on View","20th century","","","verso, white label with black print: Todd Webb Archive / 1905 - 2000 / Edition: 2/10 / Date: 2020 / E.E. Hunt / Ghana 1958 (spraying)","Photographed in 1958 on the African continent, these images are the first large scale examples of color photography created by Todd Webb, a leading figure in the early photographic cooperative known as Magnum Photo. These six photographs present an outsider’s view into nine countries at a critical interface between colonialism and independence. Commissioned by the United Nations to document industry and technology, Webb pursued his work for a five-month period and documented everyday life throughout Ghana, Kenya, Northern Rhodesia (now Zambia), Southern Rhodesia (now Zimbabwe), Somalia, Sudan, Tanganyika (now Tanzania), Togo, and Zanzibar (now part of Tanzania). These images resist romanticized or reductive ethnographic visualizations of African people; instead, they provide insight into the political and cultural life of nations in transition, and at a turning point for Black empowerment across the globe.","color image of man with black boots and an olive cap, surrounded by green forest; the man has a red and gray machine hanging over his shoulder that is blowing a white mist/smoke into the trees at R","","From ","The Douglas J. and Victoria Galloway Holmen Endowment and gift of funds from Ellen and Fred Wells","2020.19.1","Photographer: Todd Webb","Artist","American","American, 1905 - 2000","%C2%A9 Todd Webb Archive","Arts of the Americas","In Copyright","valid",8285,8285,1,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"137633","Untitled (Election Day (Mask), Togo 1958)","Chromogenic print"," Photographs","20 1/16 × 20 in. (50.96 × 50.8 cm) (image)
22 × 22 in. (55.88 × 55.88 cm) (sheet)","Photograph","North America","United States",,"1958 (printed 2020)","Not on View","20th century","","","verso, white label with black print: Todd Webb Archive / 1905 - 2000 / Edition: 3/10 / Date: 2020 / E.E. Hunt / Election Day, Togo (Mask) 1958","Photographed in 1958 on the African continent, these images are the first large scale examples of color photography created by Todd Webb, a leading figure in the early photographic cooperative known as Magnum Photo. These six photographs present an outsider’s view into nine countries at a critical interface between colonialism and independence. Commissioned by the United Nations to document industry and technology, Webb pursued his work for a five-month period and documented everyday life throughout Ghana, Kenya, Northern Rhodesia (now Zambia), Southern Rhodesia (now Zimbabwe), Somalia, Sudan, Tanganyika (now Tanzania), Togo, and Zanzibar (now part of Tanzania). These images resist romanticized or reductive ethnographic visualizations of African people; instead, they provide insight into the political and cultural life of nations in transition, and at a turning point for Black empowerment across the globe.","color image of a group of young black men; everyone in the group is wearing a white, sleeveless shirt and most are wearing white caps; the figure at C is wearing a mask resembling an old white man with a long white beard and is waving; someone at L is holding out pink flowers with green leaves","","From ","The Douglas J. and Victoria Galloway Holmen Endowment Fund and gift of funds from Ellen and Fred Wells","2020.19.2","Photographer: Todd Webb","Artist","American","American, 1905 - 2000","%C2%A9 Todd Webb Archive","Arts of the Americas","In Copyright","valid",8285,8285,1,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"137634","Untitled (Molten Slag, Rhodesia 1958)","Chromogenic print"," Photographs","20 1/16 × 20 in. (50.96 × 50.8 cm) (image)
22 × 22 1/16 in. (55.88 × 56.04 cm) (sheet)","Photograph","North America","United States",,"1958 (printed 2020)","Not on View","20th century","","","verso, white label with black print: Todd Webb Archive / 1905 - 2000 / Edition: 1/10 / Date: 2020 / E.E. Hunt / Molten Slag Rhodesia 1958","Photographed in 1958 on the African continent, these images are the first large scale examples of color photography created by Todd Webb, a leading figure in the early photographic cooperative known as Magnum Photo. These six photographs present an outsider’s view into nine countries at a critical interface between colonialism and independence. Commissioned by the United Nations to document industry and technology, Webb pursued his work for a five-month period and documented everyday life throughout Ghana, Kenya, Northern Rhodesia (now Zambia), Southern Rhodesia (now Zimbabwe), Somalia, Sudan, Tanganyika (now Tanzania), Togo, and Zanzibar (now part of Tanzania). These images resist romanticized or reductive ethnographic visualizations of African people; instead, they provide insight into the political and cultural life of nations in transition, and at a turning point for Black empowerment across the globe.","color image of a red molten substance being poured down a blackened hill under a blue, clouded sky; the red substance is poured from one of three industrial containers on wheels, being pulled by a yellow conveyance vehicle at L; powerlines are visible in the background, and a person is silhouetted to the L of the vehicle","","From ","The Douglas J. and Victoria Galloway Holmen Endowment Fund and gift of funds from Ellen and Fred Wells","2020.19.3","Photographer: Todd Webb","Artist","American","American, 1905 - 2000","%C2%A9 Todd Webb Archive","Arts of the Americas","In Copyright","valid",8285,8285,1,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"137635","Untitled (Texaco Station, Togo 1958)","Chromogenic print"," Photographs","19 3/4 × 19 1/2 in. (50.17 × 49.53 cm) (image)
22 × 21 3/16 in. (55.88 × 53.82 cm) (sheet)","Photograph","North America","United States",,"1958 (printed 2020)","Not on View","20th century","","","verso, white label with black print: Todd Webb Archive / 1905 - 2000 / Edition: 3/10 / Date: 2020 / E.E. Hunt / Texaco Station, Togo 1958","Photographed in 1958 on the African continent, these images are the first large scale examples of color photography created by Todd Webb, a leading figure in the early photographic cooperative known as Magnum Photo. These six photographs present an outsider’s view into nine countries at a critical interface between colonialism and independence. Commissioned by the United Nations to document industry and technology, Webb pursued his work for a five-month period and documented everyday life throughout Ghana, Kenya, Northern Rhodesia (now Zambia), Southern Rhodesia (now Zimbabwe), Somalia, Sudan, Tanganyika (now Tanzania), Togo, and Zanzibar (now part of Tanzania). These images resist romanticized or reductive ethnographic visualizations of African people; instead, they provide insight into the political and cultural life of nations in transition, and at a turning point for Black empowerment across the globe.","color image of a smiling, uniformed man standing in between a red Texaco gas pump and a rack of cans of Texaco motor oil; in the background is a white and green gas station with red Texaco signage; a figure is just visible in the building and two men stand outside at L","","From ","Gift of Todd Webb Archive (dba Lucille Webb Trust)","2020.19.4","Photographer: Todd Webb","Artist","American","American, 1905 - 2000","%C2%A9 Todd Webb Archive","Arts of the Americas","In Copyright","valid",8285,8285,1,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"137636","Untitled (Yellow Dresses, Somalia 1958)","Chromogenic print"," Photographs","20 × 20 in. (50.8 × 50.8 cm) (image)
22 × 22 in. (55.88 × 55.88 cm) (sheet)","Photograph","North America","United States",,"1958 (printed 2020)","Not on View","20th century","","","verso, white label with black print: Todd Webb Archive / 1905 - 2000 / Edition: 1/10 / Date: 2020 / E.E. Hunt / Yellow Dresses Somalia 1958","Photographed in 1958 on the African continent, these images are the first large scale examples of color photography created by Todd Webb, a leading figure in the early photographic cooperative known as Magnum Photo. These six photographs present an outsider’s view into nine countries at a critical interface between colonialism and independence. Commissioned by the United Nations to document industry and technology, Webb pursued his work for a five-month period and documented everyday life throughout Ghana, Kenya, Northern Rhodesia (now Zambia), Southern Rhodesia (now Zimbabwe), Somalia, Sudan, Tanganyika (now Tanzania), Togo, and Zanzibar (now part of Tanzania). These images resist romanticized or reductive ethnographic visualizations of African people; instead, they provide insight into the political and cultural life of nations in transition, and at a turning point for Black empowerment across the globe.","color image of two young women walking on a beach in matching yellow and blue dresses with sheer, white headscarves; brown and white dog at L; blue sky and blue water in background","","From ","The Douglas J. and Victoria Galloway Holmen Endowment Fund and gift of funds from Ellen and Fred Wells","2020.19.5","Photographer: Todd Webb","Artist","American","American, 1905 - 2000","%C2%A9 Todd Webb Archive","Arts of the Americas","In Copyright","valid",8285,8285,1,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"137637","Untitled (Red Suit, Somalia 1958)","Chromogenic print"," Photographs","20 × 16 1/8 in. (50.8 × 40.96 cm) (image)
22 × 18 1/16 in. (55.88 × 45.88 cm) (sheet)","Photograph","North America","United States",,"1958 (printed 2020)","Not on View","20th century","","","verso, white label with black print: Todd Webb Archive / 1905 - 2000 / Edition: 1/10 / Date: 2020 / E.E. Hunt / Red Suit Somalia 1958","Photographed in 1958 on the African continent, these images are the first large scale examples of color photography created by Todd Webb, a leading figure in the early photographic cooperative known as Magnum Photo. These six photographs present an outsider’s view into nine countries at a critical interface between colonialism and independence. Commissioned by the United Nations to document industry and technology, Webb pursued his work for a five-month period and documented everyday life throughout Ghana, Kenya, Northern Rhodesia (now Zambia), Southern Rhodesia (now Zimbabwe), Somalia, Sudan, Tanganyika (now Tanzania), Togo, and Zanzibar (now part of Tanzania). These images resist romanticized or reductive ethnographic visualizations of African people; instead, they provide insight into the political and cultural life of nations in transition, and at a turning point for Black empowerment across the globe.","color image of a man in a red suit crossing a street; more people are visible in background walking along street; moving vehicle behind man in red suit at L; buildings are white/gray and weathered/aged","","From ","Gift of Todd Webb Archive (dba Lucille Webb Trust)","2020.19.6","Photographer: Todd Webb","Artist","American","American, 1905 - 2000","%C2%A9 Todd Webb Archive","Arts of the Americas","In Copyright","valid",6740,8275,1,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"138767","Self-Portrait with Metaphysical Plaster Construction","Photo print"," Photographs","8 x 10 in.","Photograph","North America","United States",,"1931","Not on View","20th century","","","","","","","From ","Gift of the estate of Theodore Roszak","2020.80.553","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3379,4123,1,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"126747","2012.8.5 Kensen-cho","Chromogenic print"," Photographs","17 1/2 × 21 1/2 in. (44.45 × 54.61 cm) (image)
21 7/8 × 24 13/16 in. (55.56 × 63.02 cm) (sheet)","Photograph","Asia","Japan",,"2012","Not on View","21st century","","","","The seven photographs from the series Rikuzentakata were shot in Hatakeyama’s hometown, Rikuzentakata, a small fisherman’s village, facing the Pacific Ocean, in Iwate Prefecture in northern Japan. They were taken over a three-year period, after it was almost completely destroyed by the earthquake and tsunami of March 11, 2011. For most of his career, Hatakeyama has captured the metamorphosis of cities (Tokyo, where he resides, and Rikuzentakata, Iwate, in northern Japan where he grew up) including their birth, maturity, death and rebirth. These photographs are particularly poignant because they represent not only his long-standing interest in this cycle, but also because they are biographical in representing the destruction and re-emergence of his home town.","foundation of a building with concrete raised areas defining where rooms would have been, LRQ; people standing along a barrier overlooking water with lanterns along edge of water; crane on opposite shore; mountains","","From Rikuzentakata","The Ted and Dr. Roberta Mann Foundation Endowment Fund","2017.13.4","Photographer: Naoya Hatakeyama","Artist","Japanese","Japanese, born 1958","%C2%A9 Naoya Hatakeyama","Asian Art","In Copyright","valid",6847,5561,1,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"126034","Untitled (city advertisement in Japanese)","C-print"," Photographs","9 × 13 7/16 in. (22.86 × 34.13 cm) (image)
11 × 13 7/8 in. (27.94 × 35.24 cm) (sheet)","Photograph","Asia","Japan",,"20th century","Not on View","20th century","","","on back, in pencil: 1 / 11 x 14 / (Same) / G | LLC, in pen: 16","","banner with bold, black Japanese writing across top and down C; rows of outlined left hands, with red highlighted lines down L side of banner; rows of outlined right hands, with red highlighted lines down R side of banner; group of 6 black horizontal bars at top, three of which are punctuated with red","","From ","Gift of Kiyoko Lerner","2016.104.17","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",4321,2901,1,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"126746","2014.12.7 Kensen-cho","Chromogenic print"," Photographs","17 7/16 × 21 in. (44.29 × 53.34 cm) (image)
21 5/8 × 25 5/8 in. (54.93 × 65.09 cm) (sheet)","Photograph","Asia","Japan",,"2014","Not on View","21st century","","","","The seven photographs from the series Rikuzentakata were shot in Hatakeyama’s hometown, Rikuzentakata, a small fisherman’s village, facing the Pacific Ocean, in Iwate Prefecture in northern Japan. They were taken over a three-year period, after it was almost completely destroyed by the earthquake and tsunami of March 11, 2011. For most of his career, Hatakeyama has captured the metamorphosis of cities (Tokyo, where he resides, and Rikuzentakata, Iwate, in northern Japan where he grew up) including their birth, maturity, death and rebirth. These photographs are particularly poignant because they represent not only his long-standing interest in this cycle, but also because they are biographical in representing the destruction and re-emergence of his home town.","dirt roads in foreground with two dump trucks in LLC; tall pine trees at center middle ground; paved roads, water, buildings and tunnel or pipeline at right, with mountains in background","","From Rikuzentakata","The Ted and Dr. Roberta Mann Foundation Endowment Fund","2017.13.7","Photographer: Naoya Hatakeyama","Artist","Japanese","Japanese, born 1958","%C2%A9 Naoya Hatakeyama","Asian Art","In Copyright","valid",6886,5544,1,"1",1,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"126303","2013.10.20 Kesen-cho","Chromogenic print"," Photographs","17 1/2 × 21 5/8 in. (44.45 × 54.93 cm) (image)
21 5/8 × 25 3/16 in. (54.93 × 63.98 cm) (sheet)","Photograph","Asia","Japan",,"2013","Not on View","21st century","","","","The seven photographs from the series Rikuzentakata were shot in Hatakeyama’s hometown, Rikuzentakata, a small fisherman’s village, facing the Pacific Ocean, in Iwate Prefecture in northern Japan. They were taken over a three-year period, after it was almost completely destroyed by the earthquake and tsunami of March 11, 2011. For most of his career, Hatakeyama has captured the metamorphosis of cities (Tokyo, where he resides, and Rikuzentakata, Iwate, in northern Japan where he grew up) including their birth, maturity, death and rebirth. These photographs are particularly poignant because they represent not only his long-standing interest in this cycle, but also because they are biographical in representing the destruction and re-emergence of his home town.","excavated dirt, logs and tree roots in foreground with valley at center; tall pine trees in middle ground--tallest at center; view of water, fields and city in fog in background","","From Rikuzentakata","The Ted and Dr. Roberta Mann Foundation Endowment Fund","2017.13.6","Photographer: Naoya Hatakeyama","Artist","Japanese","Japanese, born 1958","%C2%A9 Naoya Hatakeyama","Asian Art","In Copyright","valid",6853,5555,1,"1",1,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"126743","2012.2.25 Takata Matsubara","Chromogenic print"," Photographs","17 7/16 × 21 5/8 in. (44.29 × 54.93 cm) (image)
21 13/16 × 24 13/16 in. (55.4 × 63.02 cm) (sheet)","Photograph","Asia","Japan",,"2012","Not on View","21st century","","","","The seven photographs from the series Rikuzentakata were shot in Hatakeyama’s hometown, Rikuzentakata, a small fisherman’s village, facing the Pacific Ocean, in Iwate Prefecture in northern Japan. They were taken over a three-year period, after it was almost completely destroyed by the earthquake and tsunami of March 11, 2011. For most of his career, Hatakeyama has captured the metamorphosis of cities (Tokyo, where he resides, and Rikuzentakata, Iwate, in northern Japan where he grew up) including their birth, maturity, death and rebirth. These photographs are particularly poignant because they represent not only his long-standing interest in this cycle, but also because they are biographical in representing the destruction and re-emergence of his home town.","diagonal line of snow in LLC; icy water in foreground; snow in middle ground; trees at right","","From Rikuzentakata","The Ted and Dr. Roberta Mann Foundation Endowment Fund","2017.13.3","Photographer: Naoya Hatakeyama","Artist","Japanese","Japanese, born 1958","%C2%A9 Naoya Hatakeyama","Asian Art","In Copyright","valid",6847,5551,1,"1",1,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"126037","Japanese Temple (red building)","C-print"," Photographs","8 7/8 × 13 3/8 in. (22.54 × 33.97 cm) (image)
11 × 14 in. (27.94 × 35.56 cm) (sheet)","Photograph","Asia","Japan",,"20th century","Not on View","20th century","","","","","red and white temple building entrance; large bell with white sash hangs in front of red doors on verandah with red railings and stone steps; red torii gate at R; underside of roof gable at R","","From ","Gift of Kiyoko Lerner","2016.104.20","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",4272,2840,1,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"126745","2013.6.15 Takata-cho","Chromogenic print"," Photographs","17 1/2 × 21 9/16 in. (44.45 × 54.77 cm) (image)
21 7/8 × 25 3/16 in. (55.56 × 63.98 cm) (sheet)","Photograph","Asia","Japan",,"2013","Not on View","21st century","","","","The seven photographs from the series Rikuzentakata were shot in Hatakeyama’s hometown, Rikuzentakata, a small fisherman’s village, facing the Pacific Ocean, in Iwate Prefecture in northern Japan. They were taken over a three-year period, after it was almost completely destroyed by the earthquake and tsunami of March 11, 2011. For most of his career, Hatakeyama has captured the metamorphosis of cities (Tokyo, where he resides, and Rikuzentakata, Iwate, in northern Japan where he grew up) including their birth, maturity, death and rebirth. These photographs are particularly poignant because they represent not only his long-standing interest in this cycle, but also because they are biographical in representing the destruction and re-emergence of his home town.","twisted and rusted blue and white metal in foreground; group of people seen from back at center middle ground; tree-covered hills in background","","From Rikuzentakata","The Ted and Dr. Roberta Mann Foundation Endowment Fund","2017.13.5","Photographer: Naoya Hatakeyama","Artist","Japanese","Japanese, born 1958","%C2%A9 Naoya Hatakeyama","Asian Art","In Copyright","valid",6853,5527,1,"1",1,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"126741","2011.5.1 Yonesaki-cho","Chromogenic print"," Photographs","17 1/2 × 21 9/16 in. (44.45 × 54.77 cm) (image)
21 5/8 × 24 15/16 in. (54.93 × 63.34 cm) (sheet)","Photograph","Asia","Japan",,"2011","Not on View","21st century","","","","The seven photographs from the series Rikuzentakata were shot in Hatakeyama’s hometown, Rikuzentakata, a small fisherman’s village, facing the Pacific Ocean, in Iwate Prefecture in northern Japan. They were taken over a three-year period, after it was almost completely destroyed by the earthquake and tsunami of March 11, 2011. For most of his career, Hatakeyama has captured the metamorphosis of cities (Tokyo, where he resides, and Rikuzentakata, Iwate, in northern Japan where he grew up) including their birth, maturity, death and rebirth. These photographs are particularly poignant because they represent not only his long-standing interest in this cycle, but also because they are biographical in representing the destruction and re-emergence of his home town.","boards and debris in water with a roof and top part of a building in middle ground center; four people wearing white outfits and hats with orange life jackets in a small raft with a red and white flag in ULQ","","From Rikuzentakata","The Ted and Dr. Roberta Mann Foundation Endowment Fund","2017.13.1","Photographer: Naoya Hatakeyama","Artist","Japanese","Japanese, born 1958","%C2%A9 Naoya Hatakeyama","Asian Art","In Copyright","valid",6833,5554,1,"1",1,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"142407","Commerce, Long Beach Harbor","Block print"," Prints","5 3/4 × 4 3/4 in. (14.6 × 12.1 cm) (image)
10 5/8 × 7 3/16 in. (27 × 18.3 cm) (sheet)","Print","North America","United States",,"1924","Not on View","20th century","","LLC of image, in red pigment: NP","","","color woodblock print, depicting body of water, with the darkened shadowed shapes of ships at ULQ; red dots on R and L edges; rendered in green pigment, lighter in sky area","[Claire de Heeckeren d’Anthes, Santa Barbara, Calif.('), until 1995; sold to Rossetti]; John Rossetti, Somerville, Mass. (1995–2021); [William P. Carl, Durham, N.C., 2021]
[Conrad R. Graeber Fine Art, Riderwood, Md., until 1995; sold to Rossetti]; John Rossetti, Somerville, Mass. (1995–2021); [William P. Carl, Durham, N.C., 2021]","From ","Gift of funds from Marla J. Kinney","2021.66.8","Artist: Natt Piper","Artist","American","American, 1886 - 1969","","Arts of the Americas","In Copyright","valid",5229,6973,1,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"140846","Winter","Block print"," Prints","14 1/8 × 11 in. (35.9 × 27.9 cm) (image)
16 3/4 × 13 7/16 in. (42.5 × 34.1 cm) (sheet)","Print","Europe","England",,"1930s","Not on View","20th century","","LRC, in etched print: SG. BOXSIUS","","","winter landscape; darkened sky with billowing clouds moving upwards; small house with orange light coming out of three windows; tree in front of house; group of dark shadowed trees in C; snow covered hill with fence on sloping hill on R","[Hilary Chapman Fine Prints, Richmond, Surrey, England, until 1997; sold to Rossetti]; John Rossetti, Somerville, Mass. (1997–2021); [William P. Carl, Durham, N.C., 2021]","From ","Gift of funds from Marla J. Kinney","2021.66.1","Artist: Sylvan Boxsius","Artist","British","British, 1878–1941","","European Art","Public Domain","valid",6089,7619,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"140841","Commerce, Long Beach Harbor","Block print"," Prints","4 5/8 × 4 5/8 in. (11.7 × 11.7 cm) (image)
5 3/8 × 5 1/8 in. (13.7 × 13 cm) (sheet)","Print","North America","United States",,"1924","Not on View","20th century","at bottom margin, in pencil: COMMERCE- LONG SEARCH HARBOR","LRC, in pencil: Natt Piper \'24","LLC of image, in black pigment: NP","","color woodblock print, depicting body of water, with the darkened shadowed shapes of ships at ULQ; red dots on R and L edges; print is in blue pigments","[Claire de Heeckeren d’Anthes, Santa Barbara, Calif.('), until 1995; sold to Rossetti]; John Rossetti, Somerville, Mass. (1995–2021); [William P. Carl, Durham, N.C., 2021]
[Conrad R. Graeber Fine Art, Riderwood, Md., until 1995; sold to Rossetti]; John Rossetti, Somerville, Mass. (1995–2021); [William P. Carl, Durham, N.C., 2021]","From ","Gift of funds from Marla J. Kinney","2021.66.7","Artist: Natt Piper","Artist","American","American, 1886 - 1969","","Arts of the Americas","In Copyright","valid",3542,3680,1,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"143599","Grounded #109","Inkjet print"," Photographs","14 5/8 × 15 in. (37.1 × 38.1 cm) (image)
22 × 17 in. (55.9 × 43.2 cm) (sheet)","Photograph","North America","United States",,"2006-2007 (printed 2018)","Not on View","21st century","LRC, verso, in pencil: Printed by Christopher Velasso | 1/4 | Laura Aguilar Trust of 2016","LRC, verso, in pencil: L. Aguilar 2018","","","crevasse with two smooth boulders; nude figure lying horizontally across boulder, legs inside opening of crevasse; thorny bushes in LRQ","","From ","The Alpha Gustafson Endowment","2022.41.4","Photographer: Laura Aguilar","Artist","American","American, 1959 - 2018","","Global Contemporary Art","In Copyright","valid",4500,4399,1,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"126744","2011.5.2 Takata-cho","Chromogenic print"," Photographs","17 1/2 × 21 5/8 in. (44.45 × 54.93 cm) (image)
21 5/8 × 24 3/4 in. (54.93 × 62.87 cm) (sheet)","Photograph","Asia","Japan",,"2011","Not on View","21st century","","","","The seven photographs from the series Rikuzentakata were shot in Hatakeyama’s hometown, Rikuzentakata, a small fisherman’s village, facing the Pacific Ocean, in Iwate Prefecture in northern Japan. They were taken over a three-year period, after it was almost completely destroyed by the earthquake and tsunami of March 11, 2011. For most of his career, Hatakeyama has captured the metamorphosis of cities (Tokyo, where he resides, and Rikuzentakata, Iwate, in northern Japan where he grew up) including their birth, maturity, death and rebirth. These photographs are particularly poignant because they represent not only his long-standing interest in this cycle, but also because they are biographical in representing the destruction and re-emergence of his home town.","debris/rubble in piles in foreground and beyond road in middle ground; damaged car, LRC; some buildings in background; low mountains","","From Rikuzentakata","The Ted and Dr. Roberta Mann Foundation Endowment Fund","2017.13.2","Photographer: Naoya Hatakeyama","Artist","Japanese","Japanese, born 1958","%C2%A9 Naoya Hatakeyama","Asian Art","In Copyright","valid",6871,5571,1,"1",1,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
