"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:textile-highlights"
"85831","Stoneweave on Malachite Blue-Samples","Wool, linen"," Textiles","overall: 6 1/2 x 5 1/2 in. (16.51 x 13.97 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","plain weave or variation thereof, using a blue and purple warp #14. See individual pcs for indv info Royal blue & purple warp. Teal weft. Finer that 99.1.1204.10. Plain weave. Tag attached to sample. (royal blue, purple, teal)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1204.11","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"85230","Upholstery Samples","woven fabric"," Textiles","overall: 6 1/2 x 6 in. (16.51 x 15.24 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Tan warp. Yellow, lavender, green weft woven in stripes of color. Twill. ""Upholstery yarn dyed E156"" written on card face.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1131.16","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Upholstery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"85926","Casemate","100% Verel"," Textiles","overall: 47 x 48 1/4 in. (119.38 x 122.56 cm)","cloth","North America","United States",,"1969-1982","Not on View","20th century","","","","","LDS calls this ""Raschel"". Open weave looks like Leno variation. Shell White","","From Reflection Forms & Nature","Gift of Cowtan & Tout, Inc.","99.1.129","Designer: Larsen Design Studio, New York; Mill: United Textile Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"85715","Orange Malachite Warp Development and Sampling","Various"," Textiles","overall: 2 3/4 x 5 in. (6.99 x 12.7 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Fabric variations using ""Orange Malachite"" warp of orange and yellow-orange threads. Orange & gold warp. Bands of orange & green, green & yellow, yellow & white weft. Plain weave variation. (orange, gold, green, yellow, white","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1196.27","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"85473","Canterbury","mohair, cotton & rayon; dyed"," Textiles","overall (Untrimmed): 35 1/4 x 49 1/2 in. (89.54 x 125.73 cm)",,"North America","United States",,"1960","Not on View","20th century","","","","","Sheer. Ogee pattern with 16"" rpt. Silver & gold on white. Fabric is mohair, cotton & rayon. Metallic Silver & Antique Gold","","From KMA","Gift of Cowtan & Tout, Inc.","99.1.116.1","Designer: Warren Platner; Mill: Gaffney; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Warren Platner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"85797","Stoneweave on Beige Malachite - samples","wool, Linen, nylon"," Textiles","overall: 7 x 9 in. (17.78 x 22.86 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","plain weave or variation thereof, using a beige/lt. gold warp #19. See individual pcs for indv info Beige & light olive warp. Yellow, lt green & white weft. Plain weave variation.Divided into two weft sections.Top half is yellow and lt green weft. Bottom half is yellow and white weft. beige, lt olive, yellow, lt green, white)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1199.3","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"85053","Fashion Fabric Samples","woven fabric"," Textiles","overall: 4 3/4 x 1 3/4 in. (12.07 x 4.45 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Paprika warp and weft. Tightly woven.Plain weave variation.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1129.30","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Fashion Fabrics","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"85487","Airline Samples","Wool"," Textiles","overall (Untrimmed): 35 1/2 x 54 1/2 in. (90.17 x 138.43 cm)","cloth","North America","United States",,"1969","Not on View","20th century","","","","","Unidentified but possibly PanAm fabric in various weaves, blue & brown. Nos. 6 - 13 are more boldly woven patterns in plain & plaid. Purplish blue with brown. Purple","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1162.4","Designer: Larsen Design Studio, New York; Mill: Collins &amp; Aikman; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"85200","Upholstery Samples","woven fabric"," Textiles","overall: 6 1/2 x 6 in. (16.51 x 15.24 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","2 orange warp. 2 green & drk blue weft. Plain weave. Rt. selvedge. ""upholstery yarn Dye E172"" written on card face.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1131.34","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Upholstery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"85729","Blue Malachite Development and Sampling",""," Textiles","overall: 38 1/2 x 9 1/4 in. (97.79 x 23.5 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","See individual entries Blue & purple warp. weft color changes approx. every 5""; lt blue' lt teal;lt lavender; kelly green; teal and kelly; blue & kelly; blue & lavender; olive, blue, bronze. Selvedges on both sides. Plain weave variations Royal blue, purple +various blues, green, teal)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1197.47","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"85701","Orange Malachite Warp Development and Sampling","Various"," Textiles","overall: 5 1/2 x 10 in. (13.97 x 25.4 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Orange & gold warp. Red weft. Plain weave variation. Left selvedge. CONDITION: Good. Slight fraying.","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1196.8","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"85852","Plum Tree","Cotton, rayon, metallic"," Textiles","overall: 7 1/2 x 5 1/2 in. (19.05 x 13.97 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","2 tan warps. Tan+ light green and gold metallic weft for 1st 4.25"", then tan and silver metallic for the rest. Right selvedge. Stapled inside mat folder with Larsen descriptive label. (tan, green, gld & silver Metallics)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1207.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Plum Tree%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"85829","Stoneweave on Malachite Blue-Samples","Wool, linen"," Textiles","overall: 5 1/2 x 5 1/2 in. (13.97 x 13.97 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","plain weave or variation thereof, using a blue and purple warp #14. See individual pcs for indv info Royal blue & purple warp. Black & brown wool weft. Plain weave (royal blue, purple, black & brown)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1204.17","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"85904","Carefree","polyester"," Textiles","overall: 13 1/2 x 69 1/2 in. (34.29 x 176.53 cm)","cloth","North America","United States",,"1994","Not on View","20th century","","","","","Sheer. Plain weave with vertical crease. Light pale flesh colored. bisque","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.122.2","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"85277","Casement Samples","woven fabric"," Textiles","overall: 7 1/4 x 6 1/4 in. (18.42 x 15.88 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Rose and white warp and weft.Tan only weft 1/2"" at top. Loose plain weave.""casements E12"" written on card face. Larsen weave info inside","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1133.14","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Casement","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"85975","Chantilly","cotton; printed"," Textiles","overall: 38 x 56 in. (96.52 x 142.24 cm)",,"Europe","Switzerland",,"1984-1986","Not on View","20th century","","","","","Chintz finish. Lg. Floral & leaf print on striped backing.. Jacquard damask. Vert. Rpt. 27.5""; horiz. Rpt. Brown, gold, tan Tulipe Noir","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.140.3","Designer: Larsen Design Studio, New York; Designer: Paul Gedeohn; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Paul Gedeohn%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"85481","Braniff Commission (Custom weaves)","Wool"," Textiles","overall (Untrimmed): 12 1/2 x 56 3/4 in. (31.75 x 144.15 cm)","cloth","North America","United States",,"1970-1972","Not on View","20th century","","","","The Braniff Airline project gave Larsen the opportunity to design a broad range of textiles that would, in essence, define the airline’s visual identity. Using the constraints of standardized equipment, he created distinctive environments, from lounges to airplane interiors, for a broad range of passengers. 
The first order consisted of over 1500 yards of custom yarn-dyed, wool drapery intended for airport lounge areas. This fabric, related in structure, fiber content and weight to the company’s Tunis, had a somewhat irregular two-color striped pattern which was woven in eight color ways ranging from orange/red to green/gold. In addition to this, almost 400 yards of Interplay, an innovative Larsen casement fabric, were needed for large window areas. Later, other fabrics, such as a mohair plush upholstery, were developed for the areas used by first class passengers, including plane interiors and cabin dividers.","See specific piece numbers for piece description. (Various plain, wide & very narrow stripe, block pattern etc.)One printed. Red. Satin weave. (Red)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1161.4","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"85010","Fashion Fabric Samples","unknown"," Textiles","overall: 4 x 5 1/4 in. (10.16 x 13.34 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","See Description Below Gold and orange warp and weft. (orange, gold)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1129.71","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Fashion Fabrics","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"85558","Fantasy","Silk, mohair, linen, rayon, metlon (metallic?). Woven fabric."," Textiles","overall: 6 1/4 x 7 in. (15.88 x 17.78 cm)","cloth","North America","United States",,"1953","Not on View","20th century","","","","","Vertical stripes in a variety of threads and colors: Gold,lt green, olive, black warp. Bronze, metallic silver weft. Stapled inside mat folder. ""H-2) printed on outside. Production notes written inside.","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1179.5","Designer: Jack Larsen; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"85217","Upholstery Samples","woven fabric"," Textiles","overall: 3 3/4 x 3 3/4 in. (9.53 x 9.53 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","2 gold warp. Brown, 2 gold & metallic gold weft. Both selvedges. ""Upholstery D.C. Dye E131"" written on card face.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1131.51","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Upholstery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"85650","Malachite","Linen, metallic, viscose, cotton"," Textiles","overall: 7 3/4 x 9 in. (19.69 x 22.86 cm)","cloth","North America","United States",,"1954","Not on View","20th century","","","","","Plain weave with solid color warp and various threads in weft, featuring regular metallic stripe. Orange and gold warp. Orange and metallic red weft. (orange, gold, metallic red)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1194.2","Designer: Larsen Design Studio, New York; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio%2C 1954","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"85581","Pomegranate","Wool, cotton, metlon, jute"," Textiles","overall: 9 x 7 3/4 in. (22.86 x 19.69 cm)","cloth","North America","United States",,"1953","Not on View","20th century","","","","","Twill weave, vertical and horizontal stripes in different colors that emphasize the twill pattern. Orange & yellow warp. Green, tan & metallic copper form weft. Bands of color in weft. All 4 sides machine edged. (orange, green, tan, yellow, copper metallic)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1185.4","Designer: Jack Larsen; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Pomegranate%2C Jack Larsen%2C 1953","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"85586","Pomegranate","Wool, cotton, metlon, jute"," Textiles","overall: 5 1/2 x 8 1/2 in. (13.97 x 21.59 cm)","cloth","North America","United States",,"1953","Not on View","20th century","","","","","Twill weave, vertical and horizontal stripes in different colors that emphasize the twill pattern. 2 orange & gold warp. beige, brown, gold & metallic silver weft. Stapled to 8.5x11"" card with 99.1.1185.13. diff. fabric than Pomegranate, possibly created on a Pomegranate warp. plain weave, slight plaid effect. (orange, yellow, gold, beige, brown, silver metallic)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1185.14","Designer: Jack Larsen; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Pomegranate%2C Jack Larsen%2C 1953","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"85535","Thaibok Sample Book","Silk"," Textiles",,,"Asia","Thailand",,"1972","Not on View","20th century","","","","","Original Master Selections of multi color samples of solid color and geometric weaves. Handwoven. Original Master selections samples)in assorted colors. (Multi colors)-2","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1170.2","Designer: Larsen Design Studio, New York; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"85214","Upholstery Samples","woven fabric"," Textiles","overall: 6 x 6 in. (15.24 x 15.24 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","2 Rust warp. Rust and Brown weft.Both selvedges ""Upholstery DC Dye E120"" written on mat face.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1131.38","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Upholstery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"85335","Small Airline Fabric Samples","woven fabric"," Textiles","overall: 7 3/4 x 9 1/2 in. (19.69 x 24.13 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Dark cream warp. Light cream weft.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1137.12","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"85382","Unspecified Samples","woven fabric"," Textiles","overall: 3 1/4 x 5 in. (8.26 x 12.7 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","rust, drk brown, red & blue warp with several metallic copper warps. Tan & drk grey weft. Plain weave. Left selvedge.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1138.50","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"85750","Blue Malachite Development and Sampling",""," Textiles","overall: 2 1/2 x 4 in. (6.35 x 10.16 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","See individual entries Blue & purple warp, green & teal weft. Plain weave. Selevdge along rt. edge. (royal blue, purple, green, teal)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1197.35","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"85372","Unspecified Samples","woven fabric"," Textiles","overall: 23 1/4 x 18 3/4 in. (59.06 x 47.63 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Tan warp. Woven in sections with black, metallic gold, yellow, lt. moss green & tan weft. Plain weave.Left selvedge.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1138.33","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"85078","Fashion Fabric Samples","woven fabric"," Textiles","overall: 6 x 6 1/2 in. (15.24 x 16.51 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Cream, tan, camel, brown, white warp. Cream weft. Vertical stripe pattern.Plain weave. MAYBE: Warp & weft undetermined. ""Fashion Fabrics E54"" written on outside of folder.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1129.52","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Fashion Fabrics","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"85025","Fashion Fabric Samples","unknown"," Textiles","overall: 2 1/4 x 5 3/4 in. (5.72 x 14.61 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","See Description Below Gold and orange warp and weft. (orange, gold)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1129.67","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Fashion Fabrics","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"85749","Blue Malachite Development and Sampling",""," Textiles","overall: 3 1/2 x 10 in. (8.89 x 25.4 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","See individual entries Blue& purple warp, white weft. (royal blue, purple, white)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1197.34","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"85486","Braniff Commission (Custom weaves)","Wool"," Textiles","overall (Untrimmed): 23 3/4 x 62 1/4 in. (60.33 x 158.12 cm)","cloth","North America","United States",,"1970-1972","Not on View","20th century","","","","The Braniff Airline project gave Larsen the opportunity to design a broad range of textiles that would, in essence, define the airline’s visual identity. Using the constraints of standardized equipment, he created distinctive environments, from lounges to airplane interiors, for a broad range of passengers. 
The first order consisted of over 1500 yards of custom yarn-dyed, wool drapery intended for airport lounge areas. This fabric, related in structure, fiber content and weight to the company’s Tunis, had a somewhat irregular two-color striped pattern which was woven in eight color ways ranging from orange/red to green/gold. In addition to this, almost 400 yards of Interplay, an innovative Larsen casement fabric, were needed for large window areas. Later, other fabrics, such as a mohair plush upholstery, were developed for the areas used by first class passengers, including plane interiors and cabin dividers.","See specific piece numbers for piece description. (Various plain, wide & very narrow stripe, block pattern etc.)One printed. Orange & gold vert. stripes in various widths from .25"" to 2.25"". (Orange & gold vert. stripe)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1161.8","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"85436","Canopy Plain","Cotton"," Textiles","overall (Untrimmed): 5 x 54 1/2 in. (12.7 x 138.43 cm)","cloth","North America","United States",,"1978","Not on View","20th century","","","","","Cotton Duck. Natural Natural","","From Canopies","Gift of Cowtan & Tout, Inc.","99.1.115.6","Mill: Hamilton  Adams Imports; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"85192","Upholstery Samples","woven fabric"," Textiles","overall: 1 1/2 x 3 in. (3.81 x 7.62 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","2 different black warps. Camel and white weft. Machine edged top & bottom.Plain weave. ""upholstery Dye E148"" written on card face.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1131.9","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Upholstery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"85584","Pomegranate","Wool, cotton, metlon, jute"," Textiles","overall: 7 1/2 x 6 1/2 in. (19.05 x 16.51 cm)","cloth","North America","United States",,"1953","Not on View","20th century","","","","","Twill weave, vertical and horizontal stripes in different colors that emphasize the twill pattern. Twill weave with slight striped effect. Variety of oranges in warp & weft. Stapled to 8x10,5"" card with 99.1.1185.7. ""H-8A"" written on card (oranges)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1185.8","Designer: Jack Larsen; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Pomegranate%2C Jack Larsen%2C 1953","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"85058","Fashion Fabric Samples","woven fabric"," Textiles","overall: 2 3/4 x 5 3/4 in. (6.99 x 14.61 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Olive green warp and weft. A variety of threads. Tightly woven. Plain weave. ""Fashion Fabric R43"" written on card.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1129.35","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Fashion Fabrics","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
