"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:himalayan-south-southeast-asian-and-islamic-art","searchTerm","searchScore"
"23591","L'Entree de la Grand Pyramide","Albumen print"," Photographs","10 3/16 x 7 7/8 in. (25.88 x 20 cm) (image)
10 5/16 x 7 7/8 in. (26.19 x 20 cm) (sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.48","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",3668,4796,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"23745","Untitled [two women at well]","Albumen print"," Photographs","10 5/16 x 8 in. (26.19 x 20.32 cm) (image)
14 5/16 x 12 1/8 in. (36.35 x 30.8 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Near Eastern scene (two women at the well)","",,"The Kate and Hall J. Peterson Fund","82.90.1","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",1921,2424,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"23594","Marchand de Tombaki et de Narguileh","Albumen print"," Photographs","10 1/4 x 7 3/4 in. (26.04 x 19.69 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.51","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",1831,2439,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"23581","Route de Pyramides","Albumen print"," Photographs","7 13/16 x 10 1/4 in. (19.84 x 26.04 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.67","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",4818,3702,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"15481","Camel Bag","wool; needlework"," Textiles","L.28 X W.15-1/2 in.",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","31.81.12-15 Camel bags, portion of. Black woolen strip embroidered in lozenge design in yellow, blue, red and green. This is probably nomad work. Wool.","",,"Bequest of Miss Lily Place","31.81.12","","Artist",,,"","Asian Art","Public Domain","valid",4960,3506,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"15107","Rug","Wool, cotton"," Floor Coverings","63 x 46 in. (160.02 x 116.8 cm)","Rug","Asia","Turkey",,"19th century","Not on View","19th century","","","","","Ghiordes Prayer Rug. The blue prayer niche is fringed with small rosettes in profile. The tan spandrel above the arch carries a vine and flower design that is quuite naturalistic. There are three borders each outlined by a narrow brown guard stripe of saw tooth design. On the ivory ground of the main border conventionalized flowering plants are placed in square formation. The ends are worn. The bottom has a narrow fringe of frayed warp thread, but a narrow web still remains at the top edge. The sides are finished with an added silk selvedge. Ghioredes knot. Warp woolen; woof, cotton.","",,"Bequest of Miss Lily Place","30.24.30","","Artist",,,"","Asian Art","Public Domain","valid",4617,3401,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"12202","Head scarf with Oya","Silk; blockprint; dyed"," Textiles; Accessories","24 1/4 x 27 1/4 in. (61.6 x 69.22 cm) (without trim)","Head scarf","Asia","Turkey",,"1940-1950","Not on View","20th century","Stamp","","[Y.K], in black, incorporated into floral spray pattern","","Gauzy, thin fabric; green ground with 10 black printed floral sprays around edges; trimmed with green tatted border and green and white tatted flowers","",,"Gift of Richard Simmons","98.273.54","","Artist",,,"","Asian Art","Public Domain","valid",3017,3626,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"19592","Rug","Wool"," Floor Coverings","62 3/16 x 40 in. (157.96 x 101.6 cm)","Rug","Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Rhodes Robertson","70.33.19","","Artist",,,"","Asian Art","Public Domain","valid",5435,3459,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"20242","Towel","Linen (?), metallic thread; needlework"," Textiles","50 x 24 in. (127 x 61 cm)","Towel","Asia","Turkey",,"19th-20th century","Not on View","19th-20th century","","","","","white towel, handwoven, borders embroidered in silver threads; Turkish, no date given","",,"Gift of Mr. Mahmoud Riaz","74.69.10","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"20252","Jacket, from a Turkish Costume","Wool"," Textiles",,"Jacket, from a Turkish Costume","Asia","Turkey",,"17th-18th century","Not on View","17th-18th century","","","","","jacket, scarlet wool","",,"Gift of Mr. Mahmoud Riaz","74.69.4","","Artist",,,"","Asian Art","Public Domain","valid",5521,3592,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"32321","Sash (Kusak)","Wool"," Textiles","97 1/2 x 16 1/2 in. (247.65 x 41.9 cm)","Sash (Kusak)","Asia","Turkey",,"c. 1890-1900","Not on View","19th-20th century","","","","","woven fabric; stripes of alternating colors red, orange, green, navy, blue, purple, yellow, white with repeating pattern; large stripes; zig zag motif; small stripes; stylized flowers","",,"Gift of Richard Simmons","99.245.60","","Artist",,,"","Asian Art","Public Domain","valid",1799,5051,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"32319","Ceremonial Bed Sheet","silk"," Textiles","55 1/2 x 83in. (141 x 210.8cm)","cloth","Asia","Turkey",,"1910","Not on View","20th century","","","","","pink and white plaid sheer; 2 panels with lace border, machine hemed","",,"Gift of Richard Simmons","99.245.59","","Artist",,,"","Asian Art","Public Domain","valid",3402,4788,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"14528","Cushion Cover","Velvet, gold, silver; needlework"," Textiles","26 x 26 in. (66.04 x 66 cm)","Cushion Cover","Asia","Turkey",,"19th century","Not on View","19th century","","","","","Cushion cover; red velvet embroidered in gold and silver in heavy floral motive. Velvet.","",,"Gift of Miss Lily Place","26.52","","Artist",,,"","Asian Art","Public Domain","valid",5093,3601,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"15614","Khilim rug","Wool"," Floor Coverings","L.65 x W.36 in.","Khilim rug","Asia","Turkey",,"19th century","Not on View","19th century","","","","","Rug, small, Khilim; green ground with a pyramid design repeated four times in red, blue, red and grey. The side borders are white with an indented design at the edges. There are four narrow borders at the bottom. The open spaces in this rug are not very noticeable.","",,"Bequest of Miss Lily Place","31.81.7","","Artist",,,"","Asian Art","Public Domain","valid",5435,3021,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"15204","Towel scarf","Cotton, silk; needlework"," Textiles","54 3/4 x 18 in. (139.07 x 45.7 cm)","Towel scarf","Asia","Turkey",,"19th century","Not on View","19th century","","","","","towel scarf of natural linen woven with self stripes, embroidered on each end with three conventionalized flower motifs in cream, tan, blue, green, and metal threads, and two tree (?) motifs; border at each end and part way up sides composed of running leaf and vine design; ends finished with a narrow fringe; silk on cotton","",,"Gift of Mrs. C. C. Bovey","30.62.63","","Artist",,,"","Asian Art","Public Domain","valid",5198,2003,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"15227","Cover","Linen, silk; needlework"," Textiles","45 x 44 1/2 in. (114.3 x 113 cm)","Cover","Asia","Turkey",,"19th century","Not on View","19th century","","","","","cover of linen formed by two strips joined together and embroidered all over in a pattern of spiny leaves and flowers in blue and beige; composed of a central square with regular rows of the flower enclosed in two spiny leaves; a complete border is composed of alternating flower and leaf design and set off from center by a line of diagonal and straight stitch; silk on linen","",,"Gift of Mrs. C. C. Bovey","30.62.76","","Artist",,,"","Asian Art","Public Domain","valid",3714,3506,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"14756","Plate","Glazed ware"," Ceramics","Diam.6-1/2 in.","Plate","Asia","Turkey",,"17th century","Not on View","17th century","","","","","Blue plate or shallow bowl of green-blue semi-opaque glaze with a floral design painted in black outline in the bottom.","",,"Gift of Miss Lily Place","27.41.244","","Artist",,,"","Asian Art","Public Domain","valid",4000,3950,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"15222","Piece","Cotton, silk; needlework"," Textiles","15 3/4 x 12 7/8 in. (40.01 x 32.7 cm)","Piece","Asia","Turkey",,"18th century","Not on View","18th century","","","","","embroidery, piece of; with flowers and spiny leaf design in blue, green, and henna red. Much of the design obliterated by wear; probably fragment of curtain; selvedge sides with one end hemmed and the other unfinished; silk on cotton","",,"Gift of Mrs. C. C. Bovey","30.62.70","","Artist",,,"","Asian Art","Public Domain","valid",4285,3373,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"15158","Towel","linen, silk; needlework"," Textiles","L.26 x W.18 in.",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Towel of rather coarse linen with border at both ends embroidered with colored silks. Three floral sprays having three pink blosooms each form the border. Both ends are hemmed and sides finished with selvage. Linen, silk embroidery.","",,"Bequest of Miss Lily Place","30.23.22","","Artist",,,"","Asian Art","Public Domain","valid",5274,3525,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"15128","Towel-scarf","linen, silk; needlework"," Textiles","L.37 x W.19-1/2 in.",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Towel-scarf of rather coarse linen with border at both ends embroidered with colored silks. The pattern consists of seven units, identical in design though not in color, of a vase and flowering plant. Both ends are bound and sides finished with a selvage. Linen, embroidered in silk.","",,"Bequest of Miss Lily Place","30.23.21","","Artist",,,"","Asian Art","Public Domain","valid",5236,3097,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"15153","Towel","linen, silk; needlework"," Textiles","L.66-3/4 x W.28 in.",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Towel of loosely woven linen material embroidered in silk thread with pattern at each end of leaves, flowers and vines which fill the corners leaving a diamond shaped panel of plain material in the center. Blue and shades of rose are the predominating colors. Linen.","",,"Bequest of Miss Lily Place","30.23.60","","Artist",,,"","Asian Art","Public Domain","valid",5464,2469,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"15160","Towel-scarf","linen; needlework"," Textiles","L.64-1/2 x W.19-1/4 in.",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Towel-scarf embroidered in linen thread with two conventionalized flowering plant motif forming border at each end. White, pink and shades of blue thread used.","",,"Bequest of Miss Lily Place","30.23.53","","Artist",,,"","Asian Art","Public Domain","valid",5055,2222,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"15459","Hearth Rug","wool"," Floor Coverings","L.70 x W.46 in.","Hearth Rug","Asia","Turkey",,"19th century","Not on View","19th century","","","","","Hearth rug, Yomud type. A white field sewn with small stars (?) ('checkerboard') contains a badly designed hexagonal medallion, which in turn contains ten octagon shapes in various colors. The hearth field is enclosed by a reciprocal sawtooth band in three shades. Three borders, the main one made up of geometric single flowers divided by three triangles laid end to end. Ends-narrow web with loose warp threads. Sides-over cast with different colored yarns. Ghiordes knot.","",,"Bequest of Miss Lily Place","31.81.2","","Artist",,,"","Asian Art","Public Domain","valid",5207,3440,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"15440","Bedspread","Linen, silk; embroidery"," Textiles","88 1/2 x 60 in. (224.79 x 152.4 cm)","Bedspread","Asia","Turkey",,"19th century","Not on View","19th century","","","","","Bed spread, linen, embroidered in rose spray pattern in five colors, blue and henna red predominating. Composed of three narrow strips whipped together.","",,"Gift of Mrs. John Washburn","31.7.5","","Artist",,,"","Asian Art","Public Domain","valid",6579,4504,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"15457","Camel Bag","wool; needlework"," Textiles","L.28 X W.15-1/2 in.",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","31.81.12-15 Camel bags, portion of. Black woolen strip embroidered in lozenge design in yellow, blue, red and green. This is probably nomad work. Wool.","",,"Bequest of Miss Lily Place","31.81.15","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"18606","Oriental rug","Woven fabric"," Floor Coverings","73 x 48 1/2 in. (185.42 x 123.2 cm)","Oriental rug","Asia","Turkey",,"19th century","Not on View","19th century","","","","","rug, Oriental; beige background, blue and white geometrical designs; eleven borders, missing end borders; rare; condition poor, very worn, per Alice Best Rogers","",,"Gift of Mrs. Charles C. Bovey","63.30","","Artist",,,"","Asian Art","Public Domain","valid",5026,3506,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"20244","Linen Towel","Linen, metallic threads; needlework"," Textiles","62 x 18 in. (157.48 x 45.7 cm)","Linen Towel","Asia","Turkey",,"19th-20th century","Not on View","19th-20th century","","","","","linen towel, borders embroidered in gold-plated silver with tassels","",,"Gift of Mr. Mahmoud Riaz","74.69.12","","Artist",,,"","Asian Art","Public Domain","valid",3809,3487,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"20243","White Towel","Linen (?), metallic threads; needlework"," Textiles",,"White Towel","Asia","Turkey",,"19th-20th century","Not on View","19th-20th century","","","","","white towel, handwoven; borders embroidered with inlaid gold-plated silver","",,"Gift of Mr. Mahmoud Riaz","74.69.11","","Artist",,,"","Asian Art","Public Domain","valid",5521,3192,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"20929","Shawl","Cotton wove"," Textiles","88 1/2 x 31 1/4in. (224.8 x 79.4cm)","Shawl","Asia","Turkey",,"19th century","Not on View","19th century","","","","","woven in geomatric pattern inlaid with thin strips of silver.","",,"Gift of Margaret Scholer in memory of Mrs. Frances Thoms","75.64","","Artist",,,"","Asian Art","Public Domain","valid",5207,3744,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"23518","Mosquée du Sultan Ahméd","Albumen print"," Photographs","8 5/16 x 10 9/16 in. (21.11 x 26.83 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.78","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2475,1966,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"32317","Ceremonial Bed Sheet","cotton, silk"," Textiles","81 1/2 x 55in. (207 x 139.7cm)","cloth","Asia","Turkey",,"1920-1930","Not on View","20th century","","","","","red and white vertical striped cloth; 3 panels; top and bottom are turned and stitched with purple silk floss; edges finished with crochet in pink, purple and white","",,"Gift of Richard Simmons","99.245.57","","Artist",,,"","Asian Art","Public Domain","valid",3292,4831,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"32324","Shalvar Pant Sides","metallic thread on wool (?) ground; needlework"," Textiles","12 x 36 in. (30.48 x 91.44 cm) (a)
12 x 35 in. (30.48 x 88.9 cm) (b)",,"Asia","Turkey",,"Date Unknown","Not on View",,"","","","","irregularly shaped pieces; black ground with metallic thread embroidery; 'pinked' edges","",,"Gift of Richard Simmons","99.245.63a,b","","Artist",,,"","Asian Art","Public Domain","valid",3211,4479,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"32322","Rain Cover","wool (?)"," Textiles","49 x 23in. (124.5 x 58.4cm)","cloth","Asia","Turkey",,"c. 1930","Not on View","20th century","","","","","long panel; folded in half, joined along on edge; stripes blue, red, yellow, white alternating with patterned stripes; white and yellow on green-blue ground; elaborate wrapped fringe","",,"Gift of Richard Simmons","99.245.61","","Artist",,,"","Asian Art","Public Domain","valid",2642,4974,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"15465","Saddle bag","wool"," Textiles","L.17 x W.16 in.","cloth","Asia","Turkey","Kurdish","19th century","Not on View","19th century","","","","","Saddle Bag, made from a Kurdish Ghilim. Field of triangles edged with latch hooks, there are three borders with reciprocal saw tooth and lozenges, one strip of the central portion of the bag remains and has an arrow motif in red, blue and yellow. Woolen warp and woof.","",,"Bequest of Miss Lily Place","31.81.26","","Artist",,,"","Asian Art","Public Domain","valid",3410,3202,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"15615","Khilim rug","wool"," Floor Coverings","L.72 x W.43 in.","Khilim rug","Asia","Turkey",,"19th century","Not on View","19th century","","","","","Rug, small, Khilim in pale green. Prayer design in red. The field contains various unrelated geometrical forms in various colors. Side and end borders of different widths and design. Side borders have a considerable amount of black. Finely woven.","",,"Bequest of Miss Lily Place","31.81.8","","Artist",,,"","Asian Art","Public Domain","valid",5397,3497,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"12609","Cover","Linen; needlework"," Textiles","212 1/2 x 36 in. (539.75 x 91.44 cm)","Cover","Asia","Turkey",,"18th century","Not on View","18th century","","","","","Cover, of loosely woven linen embroidered in tinsel thread with rows of small floral sprays and center medallion surrounded by a row of similar sprays. Linen.","",,"The William Hood Dunwoody Fund","20.59","","Artist",,,"","Asian Art","Public Domain","valid",4380,3497,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"14734","Panel","Silk, cotton"," Textiles","25 1/2 x 45 1/4 in. (64.77 x 114.9 cm)","Panel","Asia","Turkey",,"19th century","Not on View","19th century","","","","","Panel, woven of velvet on cotton. On a yellow ground, a central medallion in rose, green and blue is surrounded by four vases of flowers in same colors. Floral border in same colors. Silk and cotton. N.B. These panels were sometimes used as prayer rugs.","",,"Gift of Miss Lily Place","27.41.252","","Artist",,,"","Asian Art","Public Domain","valid",5312,3087,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"12204","Head scarf with Oya","Silk; blockprint; dyed"," Textiles; Accessories","31 3/8 x 39 3/16 in. (79.69 x 99.54 cm) (without trim)","Head scarf","Asia","Turkey",,"1940-1950","Not on View","20th century","","","","","Gauzy, thin fabric, yellow ground with block printed scrolling floral border; trimmed in green tatted border and pink, white and green tatted flowers","",,"Gift of Richard Simmons","98.273.52","","Artist",,,"","Asian Art","Public Domain","valid",3296,3648,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"12611","Velvet Mat",""," Floor Coverings","33 1/2 x 22 1/2 in. (85.1 x 57.2 cm)",,"Asia","Turkey",,"17th century","Not on View","17th century","","","","","Velvet Mat green background with design in yellow thread; red pile, with border design in blue pile. Ladik.","",,"Gift of H. Burlingham","17.61","","Artist",,,"","Asian Art","Public Domain","valid",5331,3363,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"14526","Barber's Apron","Linen, silk, metalic threads; embroidery"," Textiles","56 x 38 in. (142.24 x 96.5 cm)","Barber's Apron","Asia","Turkey",,"19th century","Not on View","19th century","","","","The obvious need to protect one's clothing while getting a hair cut is recognized the world over.  In many places this procedure is performed outside, often in a public area such as a street or courtyard.  In such circumstances clients would like to look their best and this elaborately decorative cover would be a definitive statement of opulence and by inference, elevated social standing.","Barber's Apron, flat piece of linen slit down back with hole for head; elaborately embroidered in colors.","",,"Gift of Miss Lily Place","26.50","","Artist",,,"","Asian Art","Public Domain","valid",3563,5397,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"15162","Cover","linen, silk, metal threads; needlework"," Textiles","L.40 x W.37 in.",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Cover of loosely woven linen material embroidered in silk and metal thread with leaves and flowers. A band of leaves forms the center medallion . Blue and henna are the predominating colors. Linen.","",,"Bequest of Miss Lily Place","30.23.55","","Artist",,,"","Asian Art","Public Domain","valid",3857,3468,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"17245","Prayer Rug","Wool"," Floor Coverings","74 x 49 in. (187.96 x 124.5 cm)","Prayer Rug","Asia","Turkey",,"18th century","Not on View","18th century","","","","","Prayer Rug, Kulah. The prayer field of rose-red is filled with diagonal rows of stiff floral motifs in soft green. The area above and around the prayer field is soft blue, becoming darker at top, with rows of single flowers in red and white. Above and below the main field is a variation of the typical Kulah S-scroll border with single blossoms on a dark blue ground. The border contains 18 narrow stripes of rose, white, brown and green filled with conventionalized blossoms and geometric motifs. Sides selvaged and the ends finished with a narrow web fringed with warp threads. Ghiordes knot with 12 knots per lineal inch. Wool warp and woof. Nap well worn down.","",,"Bequest of William E. Goodfellow","46.19.17","","Artist",,,"","Asian Art","Public Domain","valid",3421,4703,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"15108","Camel Bag","Woolen warp, woof"," Textiles","16 x 58 in. (40.64 x 147.32 cm)","Camel Bag","Asia","Turkey",,"19th century","Not on View","19th century","","","","","Camel bag, Bokhara. Deep red ground on which are three whole and four half octagons. A geometrical pattern on a red ground serves for a border stripe. Sides originally finished with a single cord, and ends with a selvedge turned under. At one end a red and blue fringe has been sewed. Senna knot.","",,"Bequest of Miss Lily Place","30.24.31","","Artist",,,"","Asian Art","Public Domain","valid",5426,2041,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"15157","Runner fragment","Linen, silk; embroidery"," Textiles","20 x 18 3/4 in. (50.8 x 47.63 cm)","Runner fragment","Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Bequest of Miss Lily Place","30.23.61","","Artist",,,"","Asian Art","Public Domain","valid",3754,3531,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"23590","Denderah, Colonnade de la lme Salle","Albumen print"," Photographs","9 7/8 x 7 3/4 in. (25.08 x 19.69 cm) (image)
10 x 7 7/8 in. (25.4 x 20 cm) (sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Temple of Hathor","",,"Gift of Charles Herman","82.57.47","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",3654,4728,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"23585","Untitled","Albumen print"," Photographs","10 1/4 x 7 13/16 in. (26.04 x 19.84 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Pompey's Column","",,"Gift of Charles Herman","82.57.45","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",1933,2550,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"23592","Le Sphinx Deterré","Albumen print"," Photographs",,,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.49","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",3666,4812,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"23496","Tombeaux des Sultans","Albumen print"," Photographs","8 1/2 x 10 3/8 in. (21.59 x 26.35 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.89","Photographer: Pascal Sebah; Photographer: Policarpe Joaillier","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2280,1861,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"23511","Magasin d'Antiquités","Albumen print"," Photographs","7 3/4 x 10 1/4 in. (19.69 x 26.04 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.71","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2547,1936,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"23579","Pyramide de Meydoum","Albumen print"," Photographs","7 3/4 x 10 3/16 in. (19.69 x 25.88 cm) (image)
7 3/4 x 10 1/4 in. (19.69 x 26.04 cm) (sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.65","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",4806,3678,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"23513","Canal de Suez","Albumen print"," Photographs","7 3/4 x 10 1/4 in. (19.69 x 26.04 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.73","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2415,1834,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"32318","Shirt","Silk"," Textiles","74 x 17 in. (187.96 x 43.2 cm)","Shirt","Asia","Turkey",,"1920-1930","Not on View","20th century","","","","","crinkled white silk with 3 vertical bands of red at center and 2 bands of red on each salvage edges","",,"Gift of Richard Simmons","99.245.58","","Artist",,,"","Asian Art","Public Domain","valid",1750,5104,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"15561","Mat","woven fabric"," Textiles","37 x 37 in.","cloth","Asia","Turkey",,"19th century","Not on View","19th century","","","","","Mat, Samarkand type, small, with one large floral medallion in center and a smaller one below it. Gold field scattered with flowers in profile and stiff vines. Three borders, the outer one plain red, the inner ones carrying the Greek meander on red grounds. Two guard stripes, one black and one pale blue separate the borders. Side sovercast in red wool; one end finished with short web and twisted warp fringe. The other has a short fringe of warp threads. Warp cotton; woof cotton. Senna knot.","",,"Bequest of Miss Lily Place","31.81.30","","Artist",,,"","Asian Art","Public Domain","valid",3695,3278,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"15463","Saddle bag","wool"," Textiles","L.20 x W.20 in.","cloth","Asia","Turkey",,"19th century","Not on View","19th century","","","","","Saddle bag, portion of made from a Ghileen which has a design of tringles and latch hooks in tan and black. Woolen warp and woof. Woven Fabric.","",,"Bequest of Miss Lily Place","31.81.24","","Artist",,,"","Asian Art","Public Domain","valid",5454,3573,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"15470","Tent Hanging",""," Textiles","L.54 x W.11-1/2 in.",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Tent hanging, strip of, embroidered in shades of rust red, blue and green, in stripes, one wide strip alternating with a broad one. The design is geometrical and so closely embroidered that it looks woven. Probably Kurdish. Embroidery.","",,"Bequest of Miss Lily Place","31.81.21","","Artist",,,"","Asian Art","Public Domain","valid",4998,1603,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"15287","Towel scarf","Cotton, silk; needlework"," Textiles","21 1/2 x 37 in. (54.61 x 94 cm)","Towel scarf","Asia","Turkey",,"19th century","Not on View","19th century","","","","","towel scarf of closely woven cotton material embroidered at each end with three horizontal spiny leaf sprays in shades of pink, yellow and green silk and green raffia; there is a narrow border of wavy stem, leaf and flower design across the bottom which is finished with a buttonhole stitch edging in brown silk extending part way up the sides; one side finished with selvedge, the other with whipped hem","",,"Gift of Mrs. C. C. Bovey","30.62.26","","Artist",,,"","Asian Art","Public Domain","valid",5397,3440,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"15439","Khilim rug","wool"," Floor Coverings","A. L.124 x W.32 in. B. L.124 x W.29 in.","Khilim rug","Asia","Turkey",,"19th century","Not on View","19th century","","","","","Khilim rug woven by Karamanians- nomads of Turkoman descent. Dark blue ground with bold octagon designs in red, brown and green. This Khilim has been woven in two pieces so irregularly that when placed together the octagons, woven half upon each piece, do not coincide. There is a long fringe at one end and a short one at the other.","",,"Bequest of Miss Lily Place","31.81.3a,b","","Artist",,,"","Asian Art","Public Domain","valid",5369,3430,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"15456","Camel Bag","wool; needlework"," Textiles","L.28 X W.15-1/2 in.",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","31.81.12-15 Camel bags, portion of. Black woolen strip embroidered in lozenge design in yellow, blue, red and green. This is probably nomad work. Wool.","",,"Bequest of Miss Lily Place","31.81.14","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
