"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:sculpture-highlights","searchTerm","searchScore","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:textile-highlights","list:arts-of-americas"
"19250","Study of a Male Nude","Graphite"," Drawings","10 5/8 x 15 1/8 in. (26.99 x 38.42 cm) (sheet)",,"Europe","Denmark",,"1839","Not on View","19th century","Signature; Inscription
see SIgned
recto: inscribed in pencil LR: [Lond__(London?) 13 Marts 1839]","UR: [Kobke fec]","","","study verso, reclining male nude, academic study","",,"Gift of David M. Daniels","66.59.7","Artist: Christen Schjellerup Kobke","Artist","Danish","Danish, 1810 - 1848","","European Art","Public Domain","valid",5007,3487,0,"1",0,,,"[""""]",,,,,,"country:""Denmark""",15.4584255,,,
"31405","Hot water urn from the ""Cosmos"" coffee and tea service","Silver and ebony"," Metalwork","13 1/2 x 8 1/8 x 8 5/8 in. (34.3 x 20.6 x 21.9 cm)",,"Europe","Denmark",,"1954 (designed c. 1915)","Not on View","20th century","Stamp; Inscription","","on base of pot and burner inside: [DESSIN][J]/[R] [DENMARK] oval [GEORG JENSEN]/[45]; at edge of base on urn: [TO MOTHER AND DAD FROM TED, NANCY, CHARLIE AND GINNIE/JUNE 25, 1954]","""Cosmos,"" a line of servingware designed around 1915, is widely recognized as an icon of 20th century Scandinavian design.  Rohde, an artist and designer who worked in many media, designed the line for Georg Jensen, the famous Danish silversmith who had opened his own workshop in 1904.  Rohde and Jensen's collaboration began in 1906 and continued until 1935, the year of their deaths.  Rohde's design synthesizes classical motifs, like the fluting on the lower portion of the urn, with modern touches, like the stark ebony handle and spherical form, resulting in a piece that is both elegant and modern.

In 1929, Minneapolitans Frederick Weyerhaeuser III and his bride Margaret Gertrude Ludwig received seven pieces from the ""Cosmos"" line of servingware as a wedding present.  Twenty-five years later, their children presented them with this hot water kettle on stand from the original line, still in production, in celebration of their silver wedding anniversary.","hot water urn; c-shaped handle at top, pair of studs at sides of pot for stand; stand has a ring base with a faceted band and beaded band; classical style supports on stand with Ionic capitols, flowers below with pineapple and scrolling bottom","",,"Gift of The Frederick and Margaret L. Weyerhaeuser Foundation","99.195.19.4a-d","Designer: Johan Rohde; Manufacturer: Georg Jensen, Copenhagen, Denmark","Artist","Danish","Danish, 1856-1935","","European Art","Copyright Undetermined","valid",4698,2994,0,"1",0,,,"[""""]",,,,,,"country:""Denmark""",15.4584255,,,
"32756","Book of Sermons","Leather-covered book"," Books","6 3/4 x 4 9/16 x 2 7/8 in. (17.1 x 11.6 x 7.3 cm) (closed)",,"Europe","Denmark",,"1800","Not on View","19th century","Inscriptions","","Untranslated inscriptions, in black ink, inside front and back covers","Although this book of sermons is published in Copenhagen and written in Danish, the Grosberg and Torgerson families were both Norwegian.","Two leather covers; printed in Danish","",,"Gift of Joel and Irene Njus in memory of Siri Ivar's datter Grosberg","B.99.9a,b","","Artist",,,"","European Art","Public Domain","valid",4532,3116,0,"1",0,,,"[""""]",,,,,,"country:""Denmark""",15.4584255,,,
"13760","Flounce","Linen; point-ground lace (Tonder)"," Textiles","26 5/8 x 7 5/8 in. (67.61 x 19.37 cm)","Flounce","Europe","Denmark",,"18th century","Not on View","18th century","","","","","Lace, portion of Tonder lace flounce with scalloped border; only one thickness of muslin is used. The floral forms are defined with a cordonnet.","",,"Gift of Countess Phelps Resse","21.403","","Artist",,,"","European Art","Public Domain","valid",5151,1939,0,"1",0,,,"[""""]",,,,,,"country:""Denmark""",15.4584255,,,
"28576","Vase","Sterling silver"," Metalwork","7 3/8 x 5in. (18.7 x 12.7cm)","Vase","Europe","Denmark",,"1927","Not on View","20th century","","","","Kay Fisker was an early proponent of functionalism (the Nordic term for International Style), breaking with the neo-classical tradition of the early 20th century. As a young architect he worked with famous Swedish functionalists Sigurd Lewerentz and Gunnar Asplund, and went on to become one of the leading figures in Danish architecture, responsible for the Danish pavilion at the World Exhibition in Paris in 1925. 

As a designer for A. Michelsen, his committment to the modern aesthetic was a renewal for Danish silver. While many of his works in silver retain decorative curves, this piece in particular captures the stylstic vocabulary he developed concurrently as an architect, which emphasized clean lines and a lack of embellishment. The geometric shape with flat planar surfaces, balanced proportions, and sharp finishing conveys the sense of restrained elegance at the heart of functionalist design.","six sided vase, flaring outward from base","",,"Gift of Daniel Morris and Denis Gallion, Historical Design Collection, Inc.","94.91.2","Designer: Kay Fisker; Manufacturer: A. Michelsen, Copenhagen, Denmark","Artist","Danish","Danish, 1893 - 1965","","European Art","No Known Copyright","valid",2680,4268,1,"1",0,,,"[""""]",,,,,,"country:""Denmark""",15.4584255,,,
"31411","Candelabra, one of a pair","Sterling silver"," Metalwork","13 1/16 x 10 3/8 x 5 3/16in. (33.1 x 26.4 x 13.2cm)","Candelabra","Europe","Denmark",,"20th century","Not on View","20th century","Stamp","","(crown)/oval [GEORG JENSEN]/[DENMARK] [GI/925/s][STERLING SILVER]/circular [R]/[282]","","three ridge base, bead band joining base to corn cob style body; arms grow out form top of body with spiraling leaf and seed pods hanging below, arms reach up and hold an open flower candle holder","",,"Gift of The Frederick and Margaret L. Weyerhaeuser Foundation","99.195.20.2a-c","Maker: Georg Jensen","Artist","Danish","Danish, 1866-1935","","European Art","No Copyright–United States","valid",1936,2592,0,"1",0,,,"[""31410"",""31411""]",,,,,,"country:""Denmark""",15.4584255,,,
"91556","Steamwheeler on the Upper Mississippi","Oil on canvas"," Paintings","24 3/8 x 31 3/4 in. (61.91 x 80.65 cm) (sight)
32 1/2 x 39 3/4 x 2 1/2 in. (82.55 x 100.97 x 6.35 cm) (outer frame)","Painting","Europe","Denmark",,"1865","Not on View","19th century","Signature","in oil LRC: [F. Reichardt 1865]","","As the interior of America became more accessible in the 1800s, European and American artists arrived with their sketchpads. Back in the studio, their visual notes guided their dramatic paintings of nature’s splendor. From 1855 to 1859, Richardt visited several of the country’s famous natural wonders: Niagara Falls, Mammoth Caves, Virginia’s Natural Bridge, and the upper reaches of the Mississippi River. Arriving in St. Paul in 1857, he immediately began to explore the region’s chief geographical landmarks, such as Lake Pepin and St. Anthony Falls. Nine years later, back in Denmark, he based this painting on sketches from that trip.","steamwheeler on river front center; bluffs on L bank","",,"Gift of Don and Diana Lee Lucker","2004.211","Artist: Ferdinand Richardt","Artist","American","American, 1819–1895","","European Art","Public Domain","valid",3590,2680,0,"1",0,,,"[""""]",,,,,,"country:""Denmark""",15.4584255,,,
"83971","Covered Bowl","Enameled metal"," Metalwork","4 3/4 x 10 3/16 x 7 5/8 in. (12.07 x 25.88 x 19.37 cm)","Covered Bowl","Europe","Denmark",,"c. 1955","Not on View","20th century","","","Mark: on bottom, in purple: [THQ/ KOBEN/ STYLE/ DANSK/ DESIGN/ (surrounding face)/ DENMARK]","","yellow bowl with slightly concave sides; pair of T-shaped handles; cover has handle of X shape; interior of bowl is white","",,"Gift of Charles L. Venable and Martin K. Webb","2004.7a,b","Designer: Jens Quistgaard; Manufacturer: Dansk International Designs Ltd., White Plains, New York","Artist","Danish","Danish, 1919-2008","","European Art","No Known Copyright","valid",4199,3300,1,"1",0,,,"[""""]",,,,,,"country:""Denmark""",15.4584255,,,
"123570","Ant chair","Plywood, metal, rubber"," Furniture","30 1/8 × 16 × 17 1/8 in. (76.52 × 40.64 × 43.5 cm)","Side chair","Europe","Denmark",,"c. 1952","G378","20th century","Inscription","","on bottom at center, stamped in metal: [FH (inside a circle) / DANMARK]; on bottom, stenciled in white: [FH (inside a circle) / (illegible)]","Arne Jacobsen’s Ant chair is an insect-inspired take on molded plywood furniture. The one-piece plywood form is bent below its “waist” (or, in insect terms, between thorax and abdomen), allowing for flexibility and better comfort in a simple, lightweight, stackable chair with a pleasing organic form. This three-legged version was the first iteration of the Ant—though it was perfectly stable, it was upgraded to four legs in the second version.","bent plywood seat and backrest; rounded seat with rounded backrest--one piece of plywood; three metal legs--two in back, one in front; medium wood finish","","From ","Anonymous gift in honor of Yvonne Brunhammer","2015.75","Designer: Arne Jacobsen; Manufacturer: Fritz Hansen","Artist","Danish","Danish, 1902 - 1971","%C2%A9 Fritz Hansen %2F The Ant%E2%84%A2%2C Arne Jacobsen","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,"country:""Denmark""",8.502134,,,
"61827","Wire Cone chair","Stainless steel, wool, chrome"," Furniture","29 1/2 x 25 1/8 in. (74.93 x 63.82 cm)","Chair","Europe","Denmark",,"c. 1958-1966","G378","20th century","","","","Highly futuristic, Verner Panton’s series of cone chairs resulted from a conscious effort to eliminate any preconceived notions of how a chair should look. Many designers in the 1950s and ’60s proposed alternatives to the traditional four-leg chair, and Panton’s “ice cream cone” solution became a hallmark of his chair designs. Panton also set himself apart from other Scandinavian designers by favoring steel wire and colorful plastics over wood.","Model No. 8800. Stainless steel wire frame with wool upholstered seat and back with chrome-plated base. Variously known as the 'V-Chair.' Production continued to c.1966.","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.327","Designer: Verner Panton; Manufacturer: Plus-Linje, Copenhagen, Denmark","Artist","Danish","Danish, 1926-1998","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,"country:""Denmark""",8.502134,,,
"18693","Teapot","Silver"," Metalwork","6 x 10 1/2 x 5 3/4 in. (15.2 x 26.7 x 14.6 cm)","Teapot","Europe","Denmark",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. Roger A. van der Straeten","64.67.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""Denmark""",7.7292128,,,
"16331","Piece of Broderie des Indes","lace"," Textiles",,"Piece of Broderie des Indes","Europe","Denmark",,"18th century","Not on View","18th century","","","","","Piece of Broderie des Indes. Reproduction of Flemish lace. 'Tondern or cord outline.","","From ","Gift of Mrs. Ridgely Hunt","41.35.95","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""Denmark""",7.7292128,,,
"16391","Group of three borders","Linen?; bobbin lace"," Textiles",,"Group of three borders","Europe","Denmark",,"Date Unknown","Not on View",,"","","","","Three strips of Peasant Bobbin Lace.","","From ","Gift of Mrs. Ridgely Hunt","41.35.22a-c","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""Denmark""",7.7292128,,,
"18750","Creamer","Silver"," Metalwork","1 3/4 x 4 1/2 x 3 in. (4.4 x 11.4 x 7.6 cm)","Creamer","Europe","Denmark",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. Roger A. van der Straeten","64.67.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""Denmark""",7.7292128,,,
"3708","Armchair","Teak and leather"," Furniture","32 3/4 x 26 3/8 x 24 1/2 in. (83.19 x 66.99 x 62.23 cm)","Armchair","Europe","Denmark",,"c. 1958","Not on View","20th century","","","","","","","From ","Gift of General Mills","88.14","Manufacturer: Ludvig Pontoppidan","Artist",,,"","European Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,"country:""Denmark""",7.7292128,,,
"31420","Tray or charger","Silver"," Metalwork","1/16 x 11 7/8 in. (0.2 x 30.16 cm)","Tray or charger","Europe","Denmark",,"c. 1910","Not on View","20th century","Stamp; Inscription","","[STERLING] /(crown)/oval [GEORG JENSEN] [232] oval [GI/925/S]/ [J] at edge of bottom; engraved at edge of bottom: [TO MARGARET LUDWIG FROM R.U. AND MARGARET GRAHAM]","","circular tray adorned only at rim by six sprouting seedlings, set equally around rim and joined by stems to each other at outer rim, scallop design at edge of rim before transition to basin; part of same set as .27.1,2 bowls","","From ","Gift of The Frederick and Margaret L. Weyerhaeuser Foundation","99.195.26.1","Maker: Georg Jensen","Artist","Danish","Danish, 1866-1935","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""Denmark""",7.7292128,,,
"31416","Serving Spoon, one of a pair","Sterling silver"," Metalwork","8 5/8 x 2 1/8 x 7/8in. (21.9 x 5.4 x 2.2cm)","Serving Spoon, one of a pair","Europe","Denmark",,"20th century","Not on View","20th century","Stamp; Mark","","[54]/oval [GEORGE JENSEN]/[STERLING]/[DENMARK] and engraved [MGL] at underside near bowl","","oval to circular bowl; handle has a single band of beads nearer to bowl, last two thirds of handle is adorned by two flowers opening in oppiside directions, end of handle has a group of five beads","","From ","Gift of The Frederick and Margaret L. Weyerhaeuser Foundation","99.195.23.1","Maker: Georg Jensen","Artist","Danish","Danish, 1866-1935","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""Denmark""",7.7292128,,,
"31415","Coaster or Ashtray, one of a pair","Sterling silver"," Metalwork","1/2 x 3 3/8 x 3 5/8in. (1.3 x 8.6 x 9.2cm)","Coaster or Ashtray, one of a pair","Europe","Denmark",,"20th century","Not on View","20th century","Stamp","","center: [429A]/[COPENHAGEN]/[STERLING] (crown)/oval [GEORG JENSEN] to left and beaded oval [GI/925/5] to right","","shallow circular bowl with faceted edge, rim has 10 stands at corners","","From ","Gift of The Frederick and Margaret L. Weyerhaeuser Foundation","99.195.22.2","Maker: Georg Jensen","Artist","Danish","Danish, 1866-1935","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""Denmark""",7.7292128,,,
"31419","Serving Spoon","Sterling silver"," Metalwork","8 5/8 x 2 1/8 x 5/8in. (21.9 x 5.4 x 1.6cm)","Serving Spoon","Europe","Denmark",,"20th century","Not on View","20th century","Stamp; Mark","","[57]/oval [GEORGE JENSEN]/[DENMARK]/[STERLING] and engraved [MGL] at underside near head","","forms a set with .24, fork; oval to circular bowl, handle represents a stem and blooming flower; double band at 1/3 up from bowl; double v-shaped bands with beading below each one small and large just over halfway up handle; end is a single bud, band of beads over the end","","From ","Gift of The Frederick and Margaret L. Weyerhaeuser Foundation","99.195.25","Maker: Georg Jensen","Artist","Danish","Danish, 1866-1935","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""Denmark""",7.7292128,,,
"31418","Serving Fork","Sterling silver"," Metalwork","8 5/8 x 1 11/16 x 1/2in. (21.9 x 4.3 x 1.3cm)","Serving Fork","Europe","Denmark",,"20th century","Not on View","20th century","Stamp; Mark","","[57]/oval [GEORGE JENSEN]/[DENMARK]/[STERLING] and engraved [MGL] at underside near head","","forms a set with .25, spoon; oval head with short tines, handle represents a stem and blooming flower; double band 1/3 up from bowl; double v-shaped bands with beading below each one small and large just over halfway up handle; end is a single bud, band of beads over the end","","From ","Gift of The Frederick and Margaret L. Weyerhaeuser Foundation","99.195.24","Maker: Georg Jensen","Artist","Danish","Danish, 1866-1935","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""Denmark""",7.7292128,,,
"31355","Floating Dock Chair","Aluminum, foam, wool, wood"," Furniture","27 7/8 x 31 3/16 x 49in. (70.8 x 79.2 x 124.5cm)","Lounge chair","Europe","Denmark",,"1967","Not on View","20th century","Tags","","[FH (inside a circle in a square) MADE IN DENMARK/6901/BY FRITZHANSEN/FURNITUREMAKERS/DANISH/CONTROL (inside a circle)]on tag, on bottom of d and f; materials tag, on bottom of d","","buffed aluminum frame with wood seat; heathered grey wool cushions long seat cushion, 2 long armrest cushions and 2 back cushions; very long seat, sloping downward at front","","From ","Gift of Dolly J. Fiterman","99.193a-f","Designer: Jørn Utzon, Danish; Manufacturer: Fritz Hansen","Artist","Danish","1918-2008","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,"country:""Denmark""",7.7292128,,,
"31414","Coaster or Ashtray, one of a pair","Sterling silver"," Metalwork","1/2 x 3 3/8 x 3 5/8in. (1.3 x 8.6 x 9.2cm)","Coaster or Ashtray, one of a pair","Europe","Denmark",,"20th century","Not on View","20th century","Stamp","","center: [429A]/[COPENHAGEN]/[STERLING] (crown)/oval [GEORG JENSEN] to left and beaded oval [GI/925/5] to right","","shallow circular bowl with faceted edge, rim has 10 studs, located at each corner","","From ","Gift of The Frederick and Margaret L. Weyerhaeuser Foundation","99.195.22.1","Maker: Georg Jensen","Artist","Danish","Danish, 1866-1935","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""Denmark""",7.7292128,,,
"31417","Serving Spoon, one of a pair","Sterling silver"," Metalwork","8 5/8 x 2 1/8 x 7/8in. (21.9 x 5.4 x 2.2cm)","Serving Spoon, one of a pair","Europe","Denmark",,"20th century","Not on View","20th century","Stamp; Mark","","[54]/oval [GEORGE JENSEN]/[STERLING]/[DENMARK] and engraved [MGL] at underside near bowl","","oval to circular bowl; handle has a single band of beads nearer to bowl, last two thirds of handle is adorned by two flowers opening in oppiside directions, end of handle has a group of five beads","","From ","Gift of The Frederick and Margaret L. Weyerhaeuser Foundation","99.195.23.2","Maker: Georg Jensen","Artist","Danish","Danish, 1866-1935","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""Denmark""",7.7292128,,,
"31423","Bowl, one of a pair","Sterling silver"," Metalwork","2 3/4 x 9 1/8 in. (7 x 23.18 cm)","Bowl, one of a pair","Europe","Denmark",,"20th century","Not on View","20th century","Stamp; Inscription","","at edge of underside: [DENMARK] (crown)/oval [GEORG JENSEN] [228D] oval [GI/925/5] [STERLING] [TO OUR NEPHEW FREDERICK WEYERHAEUSER III AND HIS BRIDE MARGARET GERTRUDE LUDWIG FROM ELSIE WEYERHAEUSER AND HER HUSBAND WILLIAM BANCROFT HILL AND CHARLES AUGUSTUS WEYERHAEUSER AND HIS WIFE MAUD MOON, 1929]","","wide rim bowl, adorned only at upper rim by six sprouting seedlings set equally around rim and joined stems to each other at outer rim; part of same set as .26.1-3 trays","","From ","Gift of The Frederick and Margaret L. Weyerhaeuser Foundation","99.195.27.1","Maker: Georg Jensen","Artist","Danish","Danish, 1866-1935","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""Denmark""",7.7292128,,,
"75786","Tab. I. (from ""Auserlesene Schnecken, Muscheln, und Andere Schaalthiere"")","Etching, hand-colored."," Prints","16 3/8 x 11 in. (41.59 x 27.94 cm) (plate)",,"Europe","Denmark",,"1758","Not on View","18th century","Inscription

[J. Miller pinx]



","","
","","Shells. Per cat.card: Gab. Miller ad viv. pinx. F.M. Regenfus sculp. Cum Priv. Sac. Caes. Majest.","","From ""Auserlesene Schnecken, Muscheln, und Andere Schaalthiere,"" Copenhagen, 1758","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,092","Artist: Franz Michael Regenfuss; Artist: after Gab. Miller","Artist","German","German, 1712-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Benezit; Text",,"[""""]",,,,,,"country:""Denmark""",7.7292128,,,
"75784","Head Piece to Dedication Page. (from ""Auserlesene Schnecken, Muscheln, und Andere Schaalthiere"")","Mixed mezzotint? in red"," Prints","7 1/4 x 10 1/4 in. (18.42 x 26.04 cm) (plate)",,"Europe","Denmark",,"1758","Not on View","18th century","Inscription

[J. Miller pinx]



","No signatures","
","","Shells","","From ""Auserlesene Schnecken, Muscheln, und Andere Schaalthiere,"" Copenhagen, 1758","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,090","Artist: Franz Michael Regenfuss","Artist","German","German, 1712-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Benezit; Text",,"[""""]",,,,,,"country:""Denmark""",7.7292128,,,
"75788","Tab. V., from ""Auserlesene Schnecken, Muscheln, und Andere Schaalthiere"" (Selected snails, shells, and other shellfish)","Hand-colored etching"," Prints","16 3/8 x 11 in. (41.59 x 27.94 cm) (plate)",,"Europe","Denmark",,"1758","Not on View","18th century","Inscription

[J. Miller pinx]



","","
","","Shells. Per cat.card: Gab. Miller ad. viv. pinx. F.M. Regenfus sculp. et exc. Norib. Cum Priv. Sac. Caes. Majest.","","From Auserlesene Schnecken, Muscheln, und Andere Schaalthiere (Selected snails, shells, and other shellfish), 1758","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,094","Artist: Franz Michael Regenfuss; Artist: after Gab. Miller","Artist","German","German, 1712-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Benezit; Text",,"[""""]",,,,,,"country:""Denmark""",7.7292128,,,
"75791","Tab. X. (from ""Auserlesene Schnecken, Muscheln, und Andere Schaalthiere"")","Etching, hand-colored."," Prints","16 1/2 x 11 in. (41.91 x 27.94 cm) (plate)",,"Europe","Denmark",,"1758","Not on View","18th century","Inscription

[J. Miller pinx]



","","
","","Shells. Per cat.card: Gab. Miller ad. viv. pinx. F.M. Rosenfus(?) Sculp. et exc. Norib. Cum Priv. Sac. Caef. Maj.","","From ""Auserlesene Schnecken, Muscheln, und Andere Schaalthiere,"" Copenhagen, 1758","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,097","Artist: Franz Michael Regenfuss; Engraver: Gerore-Daniel Heumann; Artist: after I. F. Kiefhaber","Artist","German","German, 1691 - 1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Benezit; Text",,"[""""]",,,,,,"country:""Denmark""",7.7292128,,,
"75787","Tab. II., from ""Auserlesene Schnecken, Muscheln, und Andere Schaalthiere"" (Selected snails, shells, and other shellfish)","Hand-colored etching"," Prints","16 1/2 x 11 in. (41.91 x 27.94 cm) (plate)",,"Europe","Denmark",,"1758","Not on View","18th century","Inscription

[J. Miller pinx]



","","
","","Shells. Per cat.card: Gab. Miller ad viv. pinx. F.M. Regenfus Sculp. exc. Norib. cum priv. Sac. Caes. Majest.","","From Auserlesene Schnecken, Muscheln, und Andere Schaalthiere (Selected snails, shells, and other shellfish), 1758","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,093","Artist: Franz Michael Regenfuss; Artist: after Gab. Miller","Artist","German","German, 1712-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Benezit; Text",,"[""""]",,,,,,"country:""Denmark""",7.7292128,,,
"75789","Tab. VII. (from ""Auserlesene Schnecken, Muscheln, und Andere Schaalthiere"")","Etching, hand-colored."," Prints","16 3/8 x 11 1/4 in. (41.59 x 28.58 cm) (plate)",,"Europe","Denmark",,"1758","Not on View","18th century","Inscription

[J. Miller pinx]



","","
","","Shells. Per cat.card: Gab. Miller ad. viv. pinx. F.M. Regenfus sculp. exc. Norib. Cum Priv. Sac. Caes. Majest.","","From ""Auserlesene Schnecken, Muscheln, und Andere Schaalthiere,"" Copenhagen, 1758","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,095","Artist: Franz Michael Regenfuss; Artist: after Gab. Miller","Artist","German","German, 1712-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Benezit; Text",,"[""""]",,,,,,"country:""Denmark""",7.7292128,,,
"75770","Frontispiece, from ""Auserlesene Schnecken, Muscheln, und Andere Schaalthiere"" (Selected snails, shells, and other shellfish)","Hand-colored etching and engraving"," Prints","9 5/8 x 11 in. (24.45 x 27.94 cm) (plate, Engraving)
6 3/4 x 11 in. (17.15 x 27.94 cm) (Scrip.)",,"Europe","Denmark",,"1758","Not on View","18th century","Inscription

[J. Miller pinx]



","","
","After moving to Copenhagen to work as an engraver in Denmark’s royal court, the German artist Franz Michael Regenfuss was able to continue working on the book of his dreams: an illustrated treatise on conchology. The result of his work—and that of his wife, who was responsible for beautifully coloring the drawings—was Choix de Coquillages et de Crustaces (“Selected snails, shells, and other shellfish”), published in 1758 in French and in German. The largest book ever to be published on conchology, it contains twelve images of outstanding quality and reflects the passion for shells that was sweeping Europe: to know, to own, and to display shells had become a hallmark of taste and refinement. Regenfuss’s work belongs to this vogue. Instead of a zoological system, it employs a solely aesthetic arrangement for the specimens, which are displayed like jewels (a “choice,” as the title declares)—a great joy for the eyes.","Shells","","From Auserlesene Schnecken, Muscheln, und Andere Schaalthiere (Selected snails, shells, and other shellfish), Copenhagen: [s.n.], 1758","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,088","Artist: Franz Michael Regenfuss; Engraver: Georg Lichtensteger; Engraver: (sc. scrip.) Stör","Artist","German","German, 1712-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Benezit; Text",,"[""""]",,,,,,"country:""Denmark""",7.7292128,,,
"75783","Dedication Frontispiece. (from ""Auserlesene Schnecken, Muscheln, und Andere Schaalthiere"")","Mixed mezzotint? in red"," Prints","16 x 10 1/2 in. (40.64 x 26.67 cm) (plate)",,"Europe","Denmark",,"1758","Not on View","18th century","Inscription

[J. Miller pinx]



","","
","","Shells","","From ""Auserlesene Schnecken, Muscheln, und Andere Schaalthiere,"" Copenhagen, 1758","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,089","Artist: Franz Michael Regenfuss","Artist","German","German, 1712-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Benezit; Text",,"[""""]",,,,,,"country:""Denmark""",7.7292128,,,
"75785","Tail Piece to Dedication Page. (from ""Auserlesene Schnecken, Muscheln, und Andere Schaalthiere"")","Mixed mezzotint? in red"," Prints","6 3/4 x 11 in. (17.15 x 27.94 cm) (plate)",,"Europe","Denmark",,"1758","Not on View","18th century","Inscription

[J. Miller pinx]



","No signatures","
","","Shells","","From ""Auserlesene Schnecken, Muscheln, und Andere Schaalthiere,"" Copenhagen, 1758","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,091","Artist: Franz Michael Regenfuss","Artist","German","German, 1712-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Benezit; Text",,"[""""]",,,,,,"country:""Denmark""",7.7292128,,,
"75790","Tab. IX. (from ""Auserlesene Schnecken, Muscheln, und Andere Schaalthiere"")","Mixed intaglio, hand-colored."," Prints","16 5/8 x 11 1/4 in. (42.23 x 28.58 cm) (plate)",,"Europe","Denmark",,"1758","Not on View","18th century","Inscription

[J. Miller pinx]



","","
","","Shells. Per cat.card: I.F. Kiefhaber ad. viv. pinx. G.D. Heumann Sculp. F.M. Regenfus exc. Norib. Cum Priv. Sac. Caef. Maj.","","From ""Auserlesene Schnecken, Muscheln, und Andere Schaalthiere,"" Copenhagen, 1758","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,096","Artist: Franz Michael Regenfuss; Engraver: Gerore-Daniel Heumann; Artist: after I. F. Kiefhaber","Artist","German","German, 1691 - 1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Benezit; Text",,"[""""]",,,,,,"country:""Denmark""",7.7292128,,,
