"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"98590","Restaurant Worker, India","Gelatin silver print"," Photographs","11 7/16 x 7 5/8 in. (29.05 x 19.37 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Signature, Title, Date and Inscription

See Signed","on back, in pencil: [B77 75 19se BUR x1 18M/ Restaurant Worker, India, 1995 David Parker]","","","boy wearing a torn short-sleeved shirt and plaid pants, standing next to a counter with large metal pots","","From ","Gift of Jack and Kay Dunne","2005.154.29","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",10.108485
"98589","Metal Workers, India","Gelatin silver print"," Photographs","11 7/16 x 7 5/8 in. (29.05 x 19.37 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Signature, Title, Date and Inscription

See Signed","on back, in pencil: [B77 75 37sec f11 18M/ Metal Workers, India, 1995 David Parker]","","","seated boy in foreground, in front of a large grinding wheel, shooting sparks; man working behind boy","","From ","Gift of Jack and Kay Dunne","2005.154.28","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",10.108485
"98591","Metal Worker, India","Gelatin silver print"," Photographs","11 7/16 x 7 5/8 in. (29.05 x 19.37 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Signature, Title, Date and Inscription

See Signed","on back, in pencil: [B77 75 15 18M/ Metal Worker, India, 1995, David Parker]","","","standing boy with feet wide apart and both hands on a metalworking machine; cot or sleeping pallet at R","","From ","Gift of Jack and Kay Dunne","2005.154.30","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",10.108485
"98562","Tea Vendor, India","Gelatin silver print"," Photographs","11 7/16 x 7 11/16 in. (29.05 x 19.53 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Signature, Title, Date and Inscription

See Signed","on back, in pencil: [(crossed out) Tea Vendor, India, 2005 (crossed out/ 1993 David Parker] and [B77 44 F11 23sec 20LLI]","","","girl wearing a sweater, skirt and flip-flops standing on a street, carrying a container with three glasses","","From ","Gift of Jack and Kay Dunne","2005.154.12","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",10.108485
"98566","Nicaragua, Brick Factory","Gelatin silver print"," Photographs","11 7/16 x 7 5/8 in. (29.05 x 19.37 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"2004","Not on View","21st century","Signature, Title, Date and Inscription

See Signed","on back, in pencil: [Nicaragua Brick Factory (?), 2004, David Parker] and [8/10/04 11sec 18M Sky x1]","","","bare-footed boy wearing dirty clothes, standing in front of stacked tiles and rows of tiles and bricks","","From ","Gift of Jack and Kay Dunne","2005.154.16","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",10.108485
"98582","Brick Factory, Nepal","Gelatin silver print"," Photographs","11 7/16 x 7 5/8 in. (29.05 x 19.37 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date and Inscription

See Signed","on back, in pencil: [B77 x3 18sec 83/ Brick Factory, 2002/ Nepal David Parker] and [18sec 18M BTT 83]","","","little boy with runny nose, holding an object in very dry, wrinkled hands; stacks of bricks in background","","From ","Gift of Jack and Kay Dunne","2005.154.21","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",10.108485
"98570","Mangrove Swamp, Nicaragua","Gelatin silver print"," Photographs","11 7/16 x 7 11/16 in. (29.05 x 19.53 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"2004","Not on View","21st century","Signature, Title, Date and Inscription

See Signed","on back, in pencil: [Mangrove Swamp, 2004 David Parker/ Nicaragua] and [NIC 1 12 f19 Bin x1/14]","","","child wearing soiled shirt and headscarf, seen through intertwining thick branches","","From ","Gift of Jack and Kay Dunne","2005.154.20","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",10.108485
"98607","Brick Factory, Nicaragua","Gelatin silver print"," Photographs","11 7/16 x 7 5/8 in. (29.05 x 19.37 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"2004","Not on View","21st century","Signature, Title, Date and Inscription

See Signed","on back, in pencil: [7.7 18M Brick Factory, Nicaragua/ 2004 David Parker]","","","boy wading in water, looking down; two forms in water behind boy","","From ","Gift of Jack and Kay Dunne","2005.154.46","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",10.108485
"98599","Leather Tanning, Bangladesh","Gelatin silver print"," Photographs","11 7/16 x 7 5/8 in. (29.05 x 19.37 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Signature, Title, Date and Inscription

See Signed","on back, in pencil: [Leather Tanning, Bangladesh, (cross out) 1993 David Parker] and [14sec f8 154/14M Burg Foot on Bat x1 B7770]","","","boy at L, wading in a vat, with pieces of leather in piles behind him; another child wearing a striped shirt and plaid skirt at L with hides balanced on head","","From ","Gift of Jack and Kay Dunne","2005.154.38","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",10.108485
"98560","Brick Factory Worker and War Amputee, Nicaragua","Gelatin silver print"," Photographs","7 3/8 x 11 7/16 in. (18.73 x 29.05 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"2004","Not on View","21st century","Signature, Title, Date and Inscription

See Signed","on back, in pencil: [Brick factory worker and war amputee/Nicaragua, 2004 David Parker] and [8/11/04 WICE B77 NIE/ 8.8 18M]","","","man with missing PL leg, seated in a plastic chair with crutches at L; bare-chested boy at R, seated on scrap lumber; truck and man at L in background","","From ","Gift of Jack and Kay Dunne","2005.154.10","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",10.108485
"98601","Restaurant Worker, India","Gelatin silver print"," Photographs","11 7/16 x 7 5/8 in. (29.05 x 19.37 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Signature, Title, Date and Inscription

See Signed","on back, in pencil: [Restaurant worker, India, 1995 David Parker] and [B77 70 18M f11 25sec Box (illegible) 104 x4]","","","boy standing by a table, with his PL hand in a bowl; cans on table; another boy in a plaid shirt at L","","From ","Gift of Jack and Kay Dunne","2005.154.40","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",10.108485
"98549","India, Street Work","Gelatin silver print"," Photographs","7 11/16 x 11 7/16 in. (19.53 x 29.05 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Signature, Title, Date and Inscription

See Signed","on back, in pencil: [10 sec India, 1995, Street Work, David Parker] and [BBT 24 11]","","","boy, seen from back, pulling posters off a wall with many poster layers; very thin bare-chested man, LRC","","From ","Gift of Jack and Kay Dunne","2005.154.1","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",10.108485
"98602","Scavenger, Nicaragua","Gelatin silver print"," Photographs","11 7/16 x 7 11/16 in. (29.05 x 19.53 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"2004","Not on View","21st century","Signature, Title, Date and Inscription

See Signed","on back, in pencil: [Scavenger, Nicaragua, 2004 David Parker] and [B77 55 13sec Nia f8]","","","boy wearing a mesh tank top and shorts, picking through wood splinters","","From ","Gift of Jack and Kay Dunne","2005.154.41","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",10.108485
"98569","Brick Factory , Nicaragua","Gelatin silver print"," Photographs","11 3/8 x 7 5/8 in. (28.89 x 19.37 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"2004","Not on View","21st century","Signature, Title, Date and Inscription

See Signed","on back, in pencil: [Brick Factory, Nicaragua, 2004, David Parker] and [8/10/04 9.5sec]","","","boy wearing dirty clothes, standing barefoot in mud; boy reaches for a shovel to his PR; large piles of dirt in background","","From ","Gift of Jack and Kay Dunne","2005.154.19","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",10.108485
"98597","Carpet Factory, Nepal","Gelatin silver print"," Photographs","11 7/16 x 7 11/16 in. (29.05 x 19.53 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Signature, Title, Date and Inscription

See Signed","on back, in pencil: [Carpet Factory, Nepal, 1993 David Parker] and [B77 71 5/18M 11sec]","","","girl standing on a plank pulling threads; three figures seated below at bottom of loom","","From ","Gift of Jack and Kay Dunne","2005.154.36","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",10.108485
"98606","Making Masa (Corn Meal), Nicaragua","Gelatin silver print"," Photographs","11 7/16 x 7 5/8 in. (29.05 x 19.37 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"2004","Not on View","21st century","Signature, Title, Date and Inscription

See Signed","on back, in pencil: [8/18 20sec Box 42/ David Parker Making masa (corn meal) Nicaragua, 2004]","","","girl wearing a flowered dress with a white collar, mixing corn meal with her hand in a bowl","","From ","Gift of Jack and Kay Dunne","2005.154.45","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",10.108485
"98598","Leather Tanning, Bangladesh","Gelatin silver print"," Photographs","11 7/16 x 7 5/8 in. (29.05 x 19.37 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Signature, Title, Date and Inscription

See Signed","on back, in pencil: [Leather Tannig, Bangladesh, (cross out) 1993 David Parker] and [B77 70 21se f11 18M x1 (illegible) 5 (illegible)]","","","boy wearing tank top, shorts and necklace, with dye on his hands and legs; pieces of leather hanging up and lying flat behind boy","","From ","Gift of Jack and Kay Dunne","2005.154.37","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",10.108485
"98585","Brick Factory, Nepal","Gelatin silver print"," Photographs","11 7/16 x 7 5/8 in. (29.05 x 19.37 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date and Inscription

See Signed","on back, in pencil: [Brick/ Factory/ Nepal, 2002/ David Parker] and [B77 82 17sec 18M]","","","people working on and around a large pile of bricks; two tall chimneys in center background","","From ","Gift of Jack and Kay Dunne","2005.154.24","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",10.108485
"98609","Brick Factory, Nicaragua","Gelatin silver print"," Photographs","11 3/8 x 7 5/8 in. (28.89 x 19.37 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"2004","Not on View","21st century","Signature, Title, Date and Inscription

See Signed","on back, in pencil: [Brick factory 2004, Nicaragua/ David Parker] and [B77 NIC I 9.3 18M]","","","shirtless boy standing on logs over a pole extending into a deep hole; boy lowers a plastic bucket into hole","","From ","Gift of Jack and Kay Dunne","2005.154.48","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",10.108485
"98600","Bakery, India","Gelatin silver print"," Photographs","11 7/16 x 7 5/8 in. (29.05 x 19.37 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Signature, Title, Date and Inscription

See Signed","on back, in pencil: [Barkery, India, 1993 David Parker] and [B77 73 17 18M]","","","two children- boy at center looks at camera; many pans of flat pastries","","From ","Gift of Jack and Kay Dunne","2005.154.39","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",10.108485
"98568","Homework, Nicaragua","Gelatin silver print"," Photographs","11 7/16 x 7 5/8 in. (29.05 x 19.37 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"2004","Not on View","21st century","Signature, Title, Date and Inscription

See Signed","on back, in pencil: [8/11/04 11sec Burn x3 18M/ Homework, Nicaragua, 2004 David Parker]","","","girl washing clothes on a stone washboard with a bowl of water; socks on clothesline behind girl","","From ","Gift of Jack and Kay Dunne","2005.154.18","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",10.108485
"98586","Brick Factory, Nepal","Gelatin silver print"," Photographs","11 7/16 x 7 5/8 in. (29.05 x 19.37 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date and Inscription

See Signed","on back, in pencil: [B77 81 16sec 18M/ Brick/ Factory/ Nepal, 2002/ David Parker]","","","young man leaning back against a stack of bricks","","From ","Gift of Jack and Kay Dunne","2005.154.25","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",10.108485
"98595","Leather Tanning, Bangladesh","Gelatin silver print"," Photographs","11 7/16 x 7 5/8 in. (29.05 x 19.37 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Signature, Title, Date and Inscription

See Signed","on back, in pencil: [Leather tannng, Bangladesh, (cross out) 1993 David Parker] and [B77 72 18M 17sec BURN x1 55Y]","","","crouching boy working with a piece of leather; piles of leather, pieces of leather lying flat and other figures in background","","From ","Gift of Jack and Kay Dunne","2005.154.34","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",10.108485
"98611","Fish Monger, India","Gelatin silver print"," Photographs","11 7/16 x 7 5/8 in. (29.05 x 19.37 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"Date Unknown","Not on View",,"Signature, Title, Date and Inscription

See Signed","on back, in pencil: [Fish Monger, India, David Parker/ B77 77 24 15M/15Y/ Box x4]","","","young man wearing a plaid shirt, holding a scale in one hand; fish in foreground","","From ","Gift of Jack and Kay Dunne","2005.154.50","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",10.108485
"98561","Sex Workers, Thailand","Gelatin silver print"," Photographs","7 5/8 x 11 7/16 in. (19.37 x 29.05 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Signature, Title, Date and Inscription

See Signed","on back, in pencil: [Sex Workers, 1993, Thailand, David Parker] and [B77 98 7/8 20M 31fe f11]","","","street scene with standing young woman wearing sleeveless jacket and looking in a bag at center; three seated people eating, LRC, including a young woman wearing heavy makeup","","From ","Gift of Jack and Kay Dunne","2005.154.11","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",10.108485
"98605","Garbage Picker, Nicaragua","Gelatin silver print"," Photographs","10 7/16 x 7 11/16 in. (26.51 x 19.53 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"2004","Not on View","21st century","Signature, Title, Date and Inscription

See Signed","on back, in pencil: [garbage picker, Nicaragua, 2004 David Parker] and [11sec]","","","boy with a dirty face, wearing a cap with an embroidered spider","","From ","Gift of Jack and Kay Dunne","2005.154.44","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",10.108485
"98604","Quarry Workers, Nicaragua","Gelatin silver print"," Photographs","11 3/8 x 7 5/8 in. (28.89 x 19.37 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"2004","Not on View","21st century","Signature, Title, Date and Inscription

See Signed","on back, in pencil: [Mmr La Fra 10 sec? Quarry Worker, Nicaragua 2004/ David Parker Box 1 C54]","","","children working in a rock quarry","","From ","Gift of Jack and Kay Dunne","2005.154.43","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",10.108485
"98596","Leather Tanning, Bangladesh","Gelatin silver print"," Photographs","11 3/8 x 7 5/8 in. (28.89 x 19.37 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Signature, Title, Date and Inscription

See Signed","on back, in pencil: [Leather tanng, Bangladesh, 1993 David Parker] and [BUN/ x3] and [B77 70 9.5 BURN x4]","","","child carrying folded hides on his head; other pieces of leather lying flat in background","","From ","Gift of Jack and Kay Dunne","2005.154.35","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",10.108485
"98603","Construction Worker, Nicaragua","Gelatin silver print"," Photographs","11 7/16 x 7 5/8 in. (29.05 x 19.37 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"2004","Not on View","21st century","Signature, Title, Date and Inscription

See Signed","on back, in pencil: [8/14/04 San (illegible) (cross out)/ Construction Worker, Nicaragua, 2004 David Parker 105e]","","","girl leaning against a shovel; girl wears smock, dark shirt and dark skirt","","From ","Gift of Jack and Kay Dunne","2005.154.42","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",10.108485
"98564","Construction Workers, Bolivia","Gelatin silver print"," Photographs","11 7/16 x 7 3/4 in. (29.05 x 19.69 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"1998","Not on View","20th century","Signature, Title, Date and Inscription

See Signed","on back, in pencil: [Construction Workers, Bolivia, 1998 David Parker] and [B77 22 9.6 20M]","","","three figures, seen from back, working in front of a wall painted with numbers and letters; wheelbarrow in LRC","","From ","Gift of Jack and Kay Dunne","2005.154.14","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",10.108485
"98556","Garbage Pickers and Truck, Nicaragua","Gelatin silver print"," Photographs","7 5/8 x 11 7/16 in. (19.37 x 29.05 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"2004","Not on View","21st century","Signature, Title, Date and Inscription

See Signed","on back, in pencil: [garbage pickers and truck, Nicaragua 2004/ David Parker] and [f11 27 8/18/04 18M]","","","man with a cloth over his head, hanging onto the back of a garbage truck; other figures with long sticks and bags","","From ","Gift of Jack and Kay Dunne","2005.154.8","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",10.108485
"98567","Mother and Child, Nicaragua","Gelatin silver print"," Photographs","11 7/16 x 7 5/8 in. (29.05 x 19.37 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"2004","Not on View","21st century","Signature, Title, Date and Inscription

See Signed","on back, in pencil: [8/11/04 21@ f11 18M 13.M 42 E face/ child (?)/ Mother and Child, Nicaragua, 2004 David/ Parker]","","","seated woman wearing a short-sleeved blouse, holding a little girl on her lap; girl has two short pigtails","","From ","Gift of Jack and Kay Dunne","2005.154.17","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",10.108485
"98592","Sewery Shop, India","Gelatin silver print"," Photographs","11 7/16 x 7 5/8 in. (29.05 x 19.37 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Signature, Title, Date and Inscription

See Signed","on back, in pencil: [B77 74 13sec 5/18/ Sewery Shop, India, 1993 David Parker]","","","lower room and open loft with men and children playing, working at sewing machines and standing; little boy at R peers over edge of loft to top","","From ","Gift of Jack and Kay Dunne","2005.154.31","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",10.108485
"98555","Street Children, Nicaragua","Gelatin silver print"," Photographs","7 5/8 x 11 7/16 in. (19.37 x 29.05 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"2004","Not on View","21st century","Signature, Title, Date and Inscription

See Signed","on back, in pencil: [Street Children, Nicaragua, 2004 David Parker] and [14 sec f8 18]","","","two boys playing old electronic games with third shirtless boy, seen from back, in foreground; porch-like area","","From ","Gift of Jack and Kay Dunne","2005.154.7","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",10.108485
"98553","Street Vendor, India","Gelatin silver print"," Photographs","7 5/8 x 11 7/16 in. (19.37 x 29.05 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Signature, Title, Date and Inscription

See Signed","on back, in pencil: [Street Vendor, India, 1993 David Parker] and [9.0 f1 f8 18M B77 66]","","","boy with thick hair, wearing an oversized t-shirt, holding balloons on sticks and standing on a street","","From ","Gift of Jack and Kay Dunne","2005.154.5","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",10.108485
"98610","Marky Fireworks, Guatemala","Gelatin silver print"," Photographs","11 7/16 x 7 11/16 in. (29.05 x 19.53 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date and Inscription

See Signed","on back, in pencil: [Marky Fireworks, Guatemala, 2002 David Parker] and [B77 45 15se 19+ (crossed out) 20M]","","","girl wearing bracelets and necklace, seated on the floor, embroidering a piece in a large hoop","","From ","Gift of Jack and Kay Dunne","2005.154.49","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",10.108485
"98593","Mangrove Swamp, Nicaragua","Gelatin silver print"," Photographs","11 7/16 x 7 11/16 in. (29.05 x 19.53 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"2004","Not on View","21st century","Signature, Title, Date and Inscription

See Signed","on back, in pencil: [Mangrove Swamp, 2004, David Parker/ Nicaragua] and [Nica 1 19M 7se f8 box x2/ Shd (?) x2 face (?) c 10 a]","","","boy with curls on the top of his head, wearing a plaid shirt and holding a muddy branch with muddy hands and arms","","From ","Gift of Jack and Kay Dunne","2005.154.32","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",10.108485
"98565","Construction Workers, Guatemala","Gelatin silver print"," Photographs","11 3/8 x 7 11/16 in. (28.89 x 19.53 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"2001","Not on View","21st century","Signature, Title, Date and Inscription

See Signed","on back, in pencil: [Construction Workers, Guatemala, 2001/ David Parker] and [B720 20M 11sec]","","","little boy wearing baseball cap and splattered jeans hanging on an ornamental grating; man on other side of grating","","From ","Gift of Jack and Kay Dunne","2005.154.15","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",10.108485
