"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"82077","Animal Locomotion Plate 53","Collotype"," Photographs","8 1/16 x 14 9/16 in. (20.48 x 36.99 cm) (image)
18 9/16 x 23 1/2 in. (47.15 x 59.69 cm) (sheet)","Photograph",,,,"1887","Not on View","19th century","","","","","Walking, scattering flowers and turning around. From a portfolio of 83 collotypes, 1887, by Edweard Muybridge; part of 781 plates published under the auspices of the University of Pennsylvania","","From From ""Animal Locomotion"" portfolio (partial)","Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury","81.76.5","Photographer: Eadweard Muybridge; Publisher: University of Pennsylvania","Artist","American (born England)","American (born England), 1830 - 1904","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury""",22.169409
"82079","Animal Locomotion Plate 69","Collotype"," Photographs","8 1/16 x 14 5/16 in. (20.48 x 36.35 cm) (image)
18 9/16 x 23 1/2 in. (47.15 x 59.69 cm) (sheet)","Photograph",,,,"1887","Not on View","19th century","","","","","Running, two models. From a portfolio of 83 collotypes, 1887, by Edweard Muybridge; part of 781 plates published under the auspices of the University of Pennsylvania","","From From ""Animal Locomotion"" portfolio (partial)","Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury","81.76.9","Photographer: Eadweard Muybridge; Publisher: University of Pennsylvania","Artist","American (born England)","American (born England), 1830 - 1904","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury""",22.169409
"82120","Animal Locomotion Plate 205","Collotype"," Photographs","7 7/16 x 14 3/4 in. (18.89 x 37.47 cm) (image)
18 9/16 x 23 9/16 in. (47.15 x 59.85 cm) (sheet)","Photograph",,,,"1887","Not on View","19th century","","","","","Carrying and stooping with vase. From a portfolio of 83 collotypes, 1887, by Edweard Muybridge; part of 781 plates published under the auspices of the University of Pennsylvania","","From From ""Animal Locomotion"" portfolio (partial)","Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury","81.76.27","Photographer: Eadweard Muybridge; Publisher: University of Pennsylvania","Artist","American (born England)","American (born England), 1830 - 1904","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury""",22.169409
"82117","Animal Locomotion Plate 177","Collotype"," Photographs","8 1/8 x 15 11/16 in. (20.64 x 39.85 cm) (image)
18 1/2 x 23 9/16 in. (46.99 x 59.85 cm) (sheet)","Photograph",,,,"1887","Not on View","19th century","","","","","Crossing brook on step stones, with fishing pole and basket. From a portfolio of 83 collotypes, 1887, by Edweard Muybridge; part of 781 plates published under the auspices of the University of Pennsylvania","","From From ""Animal Locomotion"" portfolio (partial)","Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury","81.76.23","Photographer: Eadweard Muybridge; Publisher: University of Pennsylvania","Artist","American (born England)","American (born England), 1830 - 1904","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury""",22.169409
"82086","Animal Locomotion Plate 137","Collotype"," Photographs","7 11/16 x 14 11/16 in. (19.53 x 37.31 cm) (image)
18 1/2 x 23 9/16 in. (46.99 x 59.85 cm) (sheet)","Photograph",,,,"1887","Not on View","19th century","","","","","Descending stairs, turning around. From a portfolio of 83 collotypes, 1887, by Edweard Muybridge; part of 781 plates published under the auspices of the University of Pennsylvania","","From From ""Animal Locomotion"" portfolio (partial)","Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury","81.76.16","Photographer: Eadweard Muybridge; Publisher: University of Pennsylvania","Artist","American (born England)","American (born England), 1830 - 1904","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury""",22.169409
"82161","Animal Locomotion Plate 670","Collotype"," Photographs","6 3/8 x 17 9/16 in. (16.19 x 44.61 cm) (image)
18 1/2 x 23 9/16 in. (46.99 x 59.85 cm) (sheet)","Photograph",,,,"1887","Not on View","19th century","","","","","Ox, walking. From a portfolio of 83 collotypes, 1887, by Edweard Muybridge; part of 781 plates published under the auspices of the University of Pennsylvania","","From From ""Animal Locomotion"" portfolio (partial)","Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury","81.76.76","Photographer: Eadweard Muybridge; Publisher: University of Pennsylvania","Artist","American (born England)","American (born England), 1830 - 1904","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury""",22.169409
"82131","Animal Locomotion Plate 334","Collotype"," Photographs","11 5/8 x 10 1/4 in. (29.53 x 26.04 cm) (image)
18 1/2 x 23 1/2 in. (46.99 x 59.69 cm) (sheet)","Photograph",,,,"1887","Not on View","19th century","","","","","Boxing with gloves. From a portfolio of 83 collotypes, 1887, by Edweard Muybridge; part of 781 plates published under the auspices of the University of Pennsylvania","","From From ""Animal Locomotion"" portfolio (partial)","Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury","81.76.39","Photographer: Eadweard Muybridge; Publisher: University of Pennsylvania","Artist","American (born England)","American (born England), 1830 - 1904","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury""",22.169409
"82128","Animal Locomotion Plate 253","Collotype"," Photographs","7 3/4 x 15 5/16 in. (19.69 x 38.89 cm) (image)
18 1/2 x 23 1/2 in. (46.99 x 59.69 cm) (sheet)","Photograph",,,,"1887","Not on View","19th century","","","","","Kneeling , elbows on chair, hands clasped. From a portfolio of 83 collotypes, 1887, by Edweard Muybridge; part of 781 plates published under the auspices of the University of Pennsylvania","","From From ""Animal Locomotion"" portfolio (partial)","Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury","81.76.34","Photographer: Eadweard Muybridge; Publisher: University of Pennsylvania","Artist","American (born England)","American (born England), 1830 - 1904","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury""",22.169409
"82158","Animal Locomotion Plate 581","Collotype"," Photographs","7 5/8 x 15 9/16 in. (19.37 x 39.53 cm) (image)
18 1/2 x 23 9/16 in. (46.99 x 59.85 cm) (sheet)","Photograph",,,,"1887","Not on View","19th century","","","","","Walking, bareback, rider nude, light gray horse. From a portfolio of 83 collotypes, 1887, by Edweard Muybridge; part of 781 plates published under the auspices of the University of Pennsylvania","","From From ""Animal Locomotion"" portfolio (partial)","Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury","81.76.71","Photographer: Eadweard Muybridge; Publisher: University of Pennsylvania","Artist","American (born England)","American (born England), 1830 - 1904","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury""",22.169409
"82075","Animal Locomotion Plate 41","Collotype"," Photographs","8 1/16 x 13 13/16 in. (20.48 x 35.08 cm) (image)
18 1/2 x 23 9/16 in. (46.99 x 59.85 cm) (sheet)","Photograph","North America","United States",,"1887","Not on View","19th century","","","","","Walking, flirting a fan. From a portfolio of 83 collotypes, 1887, by Edweard Muybridge; part of 781 plates published under the auspices of the University of Pennsylvania","","From From ""Animal Locomotion"" portfolio (partial)","Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury","81.76.3","Photographer: Eadweard Muybridge; Publisher: University of Pennsylvania","Artist","American (born England)","American (born England), 1830 - 1904","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury""",22.169409
"82153","Animal Locomotion Plate 508","Collotype"," Photographs","8 1/2 x 12 3/4 in. (21.59 x 32.39 cm) (image)
18 9/16 x 23 9/16 in. (47.15 x 59.85 cm) (sheet)","Photograph",,,,"1887","Not on View","19th century","","","","","Shoeing a horse. From a portfolio of 83 collotypes, 1887, by Edweard Muybridge; part of 781 plates published under the auspices of the University of Pennsylvania","","From From ""Animal Locomotion"" portfolio (partial)","Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury","81.76.65","Photographer: Eadweard Muybridge; Publisher: University of Pennsylvania","Artist","American (born England)","American (born England), 1830 - 1904","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury""",22.169409
"82081","Animal Locomotion Plate 108","Collotype"," Photographs","8 1/4 x 14 1/2 in. (20.96 x 36.83 cm) (image)
18 1/2 x 23 1/2 in. (46.99 x 59.69 cm) (sheet)","Photograph",,,,"1887","Not on View","19th century","","","","","Turning to ascend stairs, stooping, lifting a pitcher. From a portfolio of 83 collotypes, 1887, by Edweard Muybridge; part of 781 plates published under the auspices of the University of Pennsylvania","","From From ""Animal Locomotion"" portfolio (partial)","Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury","81.76.11","Photographer: Eadweard Muybridge; Publisher: University of Pennsylvania","Artist","American (born England)","American (born England), 1830 - 1904","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury""",22.169409
"82125","Animal Locomotion Plate 232","Collotype"," Photographs","7 x 15 15/16 in. (17.78 x 40.48 cm) (image)
18 1/2 x 23 1/2 in. (46.99 x 59.69 cm) (sheet)","Photograph",,,,"1887","Not on View","19th century","","","","","Stooping to lift train and turning. From a portfolio of 83 collotypes, 1887, by Edweard Muybridge; part of 781 plates published under the auspices of the University of Pennsylvania","","From From ""Animal Locomotion"" portfolio (partial)","Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury","81.76.31","Photographer: Eadweard Muybridge; Publisher: University of Pennsylvania","Artist","American (born England)","American (born England), 1830 - 1904","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury""",22.169409
"82087","Animal Locomotion Plate 139","Collotype"," Photographs","8 1/8 x 14 5/16 in. (20.64 x 36.35 cm) (image)
18 9/16 x 23 1/2 in. (47.15 x 59.69 cm) (sheet)","Photograph",,,,"1887","Not on View","19th century","","","","","Descending stairs, turning. From a portfolio of 83 collotypes, 1887, by Edweard Muybridge; part of 781 plates published under the auspices of the University of Pennsylvania","","From From ""Animal Locomotion"" portfolio (partial)","Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury","81.76.17","Photographer: Eadweard Muybridge; Publisher: University of Pennsylvania","Artist","American (born England)","American (born England), 1830 - 1904","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury""",22.169409
"82137","Animal Locomotion Plate 411","Collotype"," Photographs","7 7/16 x 16 1/16 in. (18.89 x 40.8 cm) (image)
18 1/2 x 23 1/2 in. (46.99 x 59.69 cm) (sheet)","Photograph",,,,"1887","Not on View","19th century","","","","","Lifting a towel while sitting, and wiping feet. From a portfolio of 83 collotypes, 1887, by Edweard Muybridge; part of 781 plates published under the auspices of the University of Pennsylvania","","From From ""Animal Locomotion"" portfolio (partial)","Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury","81.76.49","Photographer: Eadweard Muybridge; Publisher: University of Pennsylvania","Artist","American (born England)","American (born England), 1830 - 1904","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury""",22.169409
"82127","Animal Locomotion Plate 241","Collotype"," Photographs","12 1/2 x 10 1/16 in. (31.75 x 25.56 cm) (image)
18 1/2 x 23 1/2 in. (46.99 x 59.69 cm) (sheet)","Photograph",,,,"1887","Not on View","19th century","","","","","Placing chair, sitting and reading. From a portfolio of 83 collotypes, 1887, by Edweard Muybridge; part of 781 plates published under the auspices of the University of Pennsylvania","","From From ""Animal Locomotion"" portfolio (partial)","Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury","81.76.33","Photographer: Eadweard Muybridge; Publisher: University of Pennsylvania","Artist","American (born England)","American (born England), 1830 - 1904","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury""",22.169409
"82142","Animal Locomotion Plate 461","Collotype"," Photographs","7 11/16 x 15 5/8 in. (19.53 x 39.69 cm) (image)
18 1/2 x 23 1/2 in. (46.99 x 59.69 cm) (sheet)","Photograph",,,,"1887","Not on View","19th century","","","","","Opening a parasol, and turning around. From a portfolio of 83 collotypes, 1887, by Edweard Muybridge; part of 781 plates published under the auspices of the University of Pennsylvania","","From From ""Animal Locomotion"" portfolio (partial)","Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury","81.76.53","Photographer: Eadweard Muybridge; Publisher: University of Pennsylvania","Artist","American (born England)","American (born England), 1830 - 1904","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury""",22.169409
"82168","Animal Locomotion Plate 770","Collotype"," Photographs","10 3/8 x 11 1/16 in. (26.35 x 28.1 cm) (image)
18 1/2 x 23 9/16 in. (46.99 x 59.85 cm) (sheet)","Photograph",,,,"1887","Not on View","19th century","","","","","American eagle, flying near ground. From a portfolio of 83 collotypes, 1887, by Edweard Muybridge; part of 781 plates published under the auspices of the University of Pennsylvania","","From From ""Animal Locomotion"" portfolio (partial)","Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury","81.76.82","Photographer: Eadweard Muybridge; Publisher: University of Pennsylvania","Artist","American (born England)","American (born England), 1830 - 1904","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury""",22.169409
"82148","Animal Locomotion Plate 472","Collotype"," Photographs","4 7/8 x 17 15/16 in. (12.38 x 45.56 cm) (image)
18 1/2 x 23 1/2 in. (46.99 x 59.69 cm) (sheet)","Photograph",,,,"1887","Not on View","19th century","","","","","Child, crawling up stairs. From a portfolio of 83 collotypes, 1887, by Edweard Muybridge; part of 781 plates published under the auspices of the University of Pennsylvania","","From From ""Animal Locomotion"" portfolio (partial)","Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury","81.76.59","Photographer: Eadweard Muybridge; Publisher: University of Pennsylvania","Artist","American (born England)","American (born England), 1830 - 1904","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury""",22.169409
"82149","Animal Locomotion Plate 475","Collotype"," Photographs","9 1/8 x 12 7/8 in. (23.18 x 32.7 cm) (image)
18 1/2 x 23 1/2 in. (46.99 x 59.69 cm) (sheet)","Photograph",,,,"1887","Not on View","19th century","","","","","Child, getting up on chair. From a portfolio of 83 collotypes, 1887, by Edweard Muybridge; part of 781 plates published under the auspices of the University of Pennsylvania","","From From ""Animal Locomotion"" portfolio (partial)","Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury","81.76.60","Photographer: Eadweard Muybridge; Publisher: University of Pennsylvania","Artist","American (born England)","American (born England), 1830 - 1904","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury""",22.169409
"82080","Animal Locomotion Plate 72","Collotype"," Photographs","6 15/16 x 16 5/16 in. (17.62 x 41.43 cm) (image)
18 9/16 x 23 1/2 in. (47.15 x 59.69 cm) (sheet)","Photograph",,,,"1887","Not on View","19th century","","","","","Running, leading child, hand in hand. From a portfolio of 83 collotypes, 1887, by Edweard Muybridge; part of 781 plates published under the auspices of the University of Pennsylvania","","From From ""Animal Locomotion"" portfolio (partial)","Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury","81.76.10","Photographer: Eadweard Muybridge; Publisher: University of Pennsylvania","Artist","American (born England)","American (born England), 1830 - 1904","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury""",22.169409
"82083","Animal Locomotion Plate 128","Collotype"," Photographs","7 3/4 x 15 3/16 in. (19.69 x 38.58 cm) (image)
18 1/2 x 23 9/16 in. (46.99 x 59.85 cm) (sheet)","Photograph",,,,"1887","Not on View","19th century","","","","","Descending incline, hands clasped. From a portfolio of 83 collotypes, 1887, by Edweard Muybridge; part of 781 plates published under the auspices of the University of Pennsylvania","","From From ""Animal Locomotion"" portfolio (partial)","Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury","81.76.13","Photographer: Eadweard Muybridge; Publisher: University of Pennsylvania","Artist","American (born England)","American (born England), 1830 - 1904","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury""",22.169409
"82074","Animal Locomotion Plate 31","Collotype"," Photographs","9 9/16 x 12 1/16 in. (24.29 x 30.64 cm) (image)
18 9/16 x 23 1/2 in. (47.15 x 59.69 cm) (sheet)","Photograph","North America","United States",,"1887","Not on View","19th century","","","","","Walking, 75 lb. stone on right shoulder. From a portfolio of 83 collotypes, 1887, by Edweard Muybridge; part of 781 plates published under the auspices of the University of Pennsylvania","","From From ""Animal Locomotion"" portfolio (partial)","Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury","81.76.2","Photographer: Eadweard Muybridge; Publisher: University of Pennsylvania","Artist","American (born England)","American (born England), 1830 - 1904","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury""",22.169409
"82144","Animal Locomotion Plate 466","Collotype"," Photographs","9 7/8 x 12 1/8 in. (25.08 x 30.8 cm) (image)
18 7/16 x 23 9/16 in. (46.83 x 59.85 cm) (sheet)","Photograph",,,,"1887","Not on View","19th century","","","","","Two models, child bringing bouquet. From a portfolio of 83 collotypes, 1887, by Edweard Muybridge; part of 781 plates published under the auspices of the University of Pennsylvania","","From From ""Animal Locomotion"" portfolio (partial)","Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury","81.76.55","Photographer: Eadweard Muybridge; Publisher: University of Pennsylvania","Artist","American (born England)","American (born England), 1830 - 1904","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury""",22.169409
