"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"60266","L'Hôpital","Etching"," Prints","3 9/16 x 7 5/8 in. (9.05 x 19.37 cm) (sheet, trimmed within platemark, each, approximate)","Print","Europe","France",,"1633","Not on View","17th century","","","","","From a set of 18 etchings","","From Les Grandes Misères de la Guerre","Gift of George W. Rickey","2001.254.9.15","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6388,2886,0,"1",0,"Lieure 1339-1356 iii/iii
L.1353",,"[""""]","artist:""Jacques Callot""",13.251996
"60241","Le portement de croix","Etching"," Prints","4 1/2 x 8 1/2 in. (11.43 x 21.59 cm) (plate, each, approximate)
5 1/4 x 9 in. (13.34 x 22.86 cm) (sheet, each, approximate)",,"Europe","France",,"1618","Not on View","17th century","","","","","Set of seven etchings","","From La Grand Passion","Gift of George W. Rickey","2001.254.2.6","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6927,4031,0,"1",0,"Lieure 286",,"[""""]","artist:""Jacques Callot""",13.251996
"60277","Les trois hommes","Etching"," Prints","2 1/2 x 3 1/4 in. (6.35 x 8.26 cm) (plate, each, varies)
2 1/2 x 3 3/8 in. (6.35 x 8.57 cm) (sheet, each, varies)",,"Europe","France",,"1635","Not on View","17th century","","","","","Set of 12 etchings and frontispiece","","From Les Fantaisies","Gift of George W. Rickey","2001.254.10.6","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3081,2472,0,"1",0,"Lieure 1372-1384 ii/ii",,"[""""]","artist:""Jacques Callot""",13.251996
"49123","Christ in the Temple","Etching"," Prints","2 7/16 x 3 1/4 in. (6.19 x 8.26 cm) (plate)
2 9/16 x 3 7/16 in. (6.51 x 8.73 cm) (sheet)",,"Europe","France",,"1635","Not on View","17th century","Signature

see Signed","in plate","[BK]","","","blue stamp verso, B. Keller","From The New Testament","Gift of Herschel V. Jones, 1925","P.10,485.7","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3115,2314,0,"1",0,"Meaume 43 i/ii; Lieure 1423",,"[""""]","artist:""Jacques Callot""",13.251996
"49092","Dévastation d'un Monastère","Etching"," Prints","3 3/16 x 7 3/8 in. (8.1 x 18.73 cm) (plate)
3 3/8 x 7 5/8 in. (8.57 x 19.37 cm) (sheet)",,"Europe","France",,"1633","Not on View","17th century","","","","","Plate 6","","From Les Grandes Misères de la Guerre","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,362","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6795,3325,0,"1",0,"Meaume 569 ii/iii",,"[""""]","artist:""Jacques Callot""",13.251996
"49042","Plate 11 from the Life of Ferdinand I de Medicis","Engraving and etching"," Prints","8 9/16 x 11 11/16 in. (21.75 x 29.69 cm) (image)
10 5/8 x 14 1/16 in. (26.99 x 35.72 cm) (sheet)",,"Europe","France",,"1615-1619","Not on View","17th century","","","","","","",,"The John R. Van Derlip Fund","P.68.73","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",7285,5435,0,"1",0,"M. 544; L.158 i/ii",,"[""""]","artist:""Jacques Callot""",13.251996
"49074","La Mendiante aux Béguilles","Etching"," Prints","5 1/2 x 3 1/2 in. (13.97 x 8.89 cm) (plate)",,"Europe","France",,"1622","Not on View","17th century","","","","","Plate 16","","From Les Gueux","The Christina N. and Swan J. Turnblad Memorial Fund, 1964","P.13,232","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3158,4892,0,"1",0,"M. 700 i/ii",,"[""""]","artist:""Jacques Callot""",13.251996
"49041","Plate 10 from the Life of Ferdinand I de Medicis","Engraving"," Prints","8 13/16 x 11 13/16 in. (22.38 x 30 cm) (image)
10 5/8 x 14 1/4 in. (26.99 x 36.2 cm) (sheet)",,"Europe","France",,"1615-1619","Not on View","17th century","","","","","","",,"The John R. Van Derlip Fund","P.68.72","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",7285,5435,0,"1",0,"M.543; L.156 i/ii",,"[""""]","artist:""Jacques Callot""",13.251996
"49059","Le Joueur de Vielle","Etching"," Prints","5 1/2 x 3 1/2 in. (13.97 x 8.89 cm) (sheet)",,"Europe","France",,"1622","Not on View","17th century","","","","","Plate 2","","From The Beggars, Les Gueux, Les Mendiants, Les Baroni, Les Barons","The Christina N. and Swan J. Turnblad Memorial Fund, 1964","P.13,218","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3148,4841,0,"1",0,"M. 686 i/ii",,"[""""]","artist:""Jacques Callot""",13.251996
"49056","The Punishments","Etching"," Prints","3 7/8 x 8 1/2 in. (9.84 x 21.59 cm) (plate)
4 5/16 x 8 1/2 in. (10.95 x 21.59 cm) (sheet)",,"Europe","France",,"1634","Not on View","17th century","Signature

see Signed","in plate-right lower portion","","","","",,"The William Hood Dunwoody Fund","P.12,251","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",4353,2369,0,"1",0,"M.665 ii/vii; L.1402 ii/viii",,"[""""]","artist:""Jacques Callot""",13.251996
"49073","La Borgnesse","Etching"," Prints","5 1/2 x 3 1/2 in. (14.0 x 8.9 cm)",,"Europe","France",,"1622","Not on View","17th century","","","","","Plate 15","","From Les Gueux","The Christina N. and Swan J. Turnblad Memorial Fund, 1964","P.13,231","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3349,5034,0,"1",0,"M. 699 i/ii",,"[""""]","artist:""Jacques Callot""",13.251996
"63123","The Stag Hunt","Etching"," Prints","7 11/16 x 18 1/4 in. (19.53 x 46.36 cm) (plate)
8 1/4 x 18 13/16 in. (20.96 x 47.78 cm) (sheet)",,"Europe","France",,"1619","Not on View","17th century","Signature","LLQ, in plate: [Jac Callot in. et Fe]","","","figures on horseback and on foot, with dogs, chasing a stag into a clearing","",,"Gift of Janet and Winton Jones and The Richard Lewis Hillstrom Fund","2002.184.3","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",9603,4270,0,"1",0,,,"[""""]","artist:""Jacques Callot""",13.251996
"60284","Une dame, coiffée d'un chapeau à deux plumes et les mains sur les hanches, vue de face entre deux hommes","Etching"," Prints","2 1/2 x 3 1/4 in. (6.35 x 8.26 cm) (plate, each, varies)
2 1/2 x 3 3/8 in. (6.35 x 8.57 cm) (sheet, each, varies)",,"Europe","France",,"1635","Not on View","17th century","","","","","Set of 12 etchings and frontispiece","","From Les Fantaisies","Gift of George W. Rickey","2001.254.10.13","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3081,2472,0,"1",0,"Lieure 1372-1384 ii/ii",,"[""""]","artist:""Jacques Callot""",13.251996
"60291","La revanche des paysans","Etching"," Prints","2 1/4 x 4 5/8 in. (5.72 x 11.75 cm) (sheet, thread margins, each, varies)",,"Europe","France",,"1635","Not on View","17th century","","","","","Set of seven etchings","","From Les Petites Misères de la Guerre","Gift of George W. Rickey","2001.254.11.6","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",4968,3014,0,"1",0,"Lieure 1333-1338 ii/ii",,"[""""]","artist:""Jacques Callot""",13.251996
"60281","Une dame, au manteau court borde de fourrures, entre deux hommes","Etching"," Prints","2 1/2 x 3 1/4 in. (6.35 x 8.26 cm) (plate, each, varies)
2 1/2 x 3 3/8 in. (6.35 x 8.57 cm) (sheet, each, varies)",,"Europe","France",,"1635","Not on View","17th century","","","","","Set of 12 etchings and frontispiece","","From Les Fantaisies","Gift of George W. Rickey","2001.254.10.10","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3081,2472,0,"1",0,"Lieure 1372-1384 ii/ii",,"[""""]","artist:""Jacques Callot""",13.251996
"55511","The Temptation of Saint Antony","Etching"," Prints","14 x 18 5/16 in. (35.56 x 46.51 cm) (plate)
14 3/16 x 18 1/8 in. (36.04 x 46.04 cm) (sheet)",,"Europe","France",,"1635","Not on View","17th century","","","","Saint Antony was a hermit whose ascetic lifestyle sometimes led to demonic and erotic hallucinations, which is the unfortunate situation he faces here. While he cowers in a shallow cave on the right, a magnificent devil torments him by hurling snakes, grotesque reptiles, and fire at him. This decidedly theatrical print may have its roots in Jacques Callot's early commission etching the extravagant pageants staged by the vain Cosimo II de' Medici. But it may also reflect another fact of Callot's life: Saint Antony was the patron of plague sufferers, and the artist's father had died of the plague a few years before this print was made.","","William M. Ladd",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,352","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",9280,7272,0,"1",0,"Lieure 1416 v/v; Meaume 139 iii/iv;
Russell 139",,"[""""]","artist:""Jacques Callot""",13.251996
"55580","Le Depart","Etching"," Prints","4 3/4 x 9 1/4 in. (12.07 x 23.5 cm) (plate)",,"Europe","France",,"17th century","Not on View","17th century","Signature

see Signed","LL: [Callot J]","","","","",,"Gift of Herschel V. Jones, 1927","P.11,003","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",4793,2535,0,"1",0,"Meaume 667 ii/iv",,"[""""]","artist:""Jacques Callot""",13.251996
"60286","Frontispice","Etching"," Prints","2 1/4 x 4 5/8 in. (5.72 x 11.75 cm) (sheet, thread margins, each, varies)",,"Europe","France",,"1635","Not on View","17th century","","","","","Set of seven etchings","","From Les Petites Misères de la Guerre","Gift of George W. Rickey","2001.254.11.1","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",4971,3443,0,"1",0,"Lieure 1333-1338 ii/ii",,"[""""]","artist:""Jacques Callot""",13.251996
"49038","Plate 6 from the Life of Ferdinand I de Medicis","Engraving"," Prints","8 13/16 x 11 13/16 in. (22.38 x 30 cm) (image)
10 1/2 x 14 1/8 in. (26.67 x 35.88 cm) (sheet)",,"Europe","France",,"1615-1619","Not on View","17th century","","","","","","","From Plate 6 from The Life of Ferdinand I de Medicis, also known as The Battles of the Medici, (La Vie de Ferdinand de Medicis, ou Les Batailles des Medicis)","The John R. Van Derlip Fund","P.68.68","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",7305,5435,0,"1",0,"M. 539, L. 152 i/ii",,"[""""]","artist:""Jacques Callot""",13.251996
"49088","La Bataille","Etching"," Prints","3 1/4 x 7 5/16 in. (8.26 x 18.57 cm) (plate)
3 7/16 x 7 5/8 in. (8.73 x 19.37 cm) (sheet)",,"Europe","France",,"1633","Not on View","17th century","Inscription

purple square, writing on verso","","","","Plate 3","","From Les Grandes Misères de la Guerre","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,359","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6795,3325,0,"1",0,"Meaume 566 ii/iii",,"[""""]","artist:""Jacques Callot""",13.251996
"49095","Vol sur les Grandes Routes","Etching"," Prints","3 3/16 x 7 5/16 in. (8.1 x 18.57 cm) (plate)
3 1/2 x 7 5/8 in. (8.89 x 19.37 cm) (sheet)",,"Europe","France",,"1633","Not on View","17th century","","","","","Plate 8","","From Les Grandes Misères de la Guerre","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,364","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6795,3325,0,"1",0,"Meaume 571 ii/iii",,"[""""]","artist:""Jacques Callot""",13.251996
"49052","Vue du Louvre","Etching"," Prints","6 3/16 x 13 1/4 in. (15.72 x 33.66 cm) (plate)
6 5/8 x 13 5/8 in. (16.83 x 34.61 cm) (sheet)",,"Europe","France",,"c. 1629","Not on View","17th century","Signature

see Signed","on plate","","","Plate 1","","From Les Deux Grandes Vues de Paris","Anonymous Gift","P.1,355","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",7042,3516,0,"1",0,"Meaume 713, Lieure 667 v/v",,"[""""]","artist:""Jacques Callot""",13.251996
"49063","Le Mendiant au Couvet","Etching"," Prints","5 1/2 x 3 1/2 in. (13.97 x 8.89 cm) (sheet)",,"Europe","France",,"1622","Not on View","17th century","","","","","Plate 6","","From The Beggars, Les Gueux, Les Mendiants, Les Baroni, Les Barons","The Christina N. and Swan J. Turnblad Memorial Fund, 1964","P.13,222","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3271,4986,0,"1",0,"M. 690 i/ii",,"[""""]","artist:""Jacques Callot""",13.251996
"49077","La Mere et sa Trois Enfants","Etching"," Prints","5 1/2 x 3 1/2 in. (13.97 x 8.89 cm) (plate)
5 1/2 x 3 1/2 in. (13.97 x 8.89 cm) (sheet)",,"Europe","France",,"1622","Not on View","17th century","","","","","Plate 18","","From Les Gueux","The Christina N. and Swan J. Turnblad Memorial Fund, 1964","P.13,234","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3319,5003,0,"1",0,"M. 702 i/ii",,"[""""]","artist:""Jacques Callot""",13.251996
"49045","Plate 14 from the Life of Ferdinand I de Medicis","Engraving"," Prints","7 3/8 x 11 5/8 in. (18.73 x 29.53 cm) (image)
9 5/8 x 12 7/8 in. (24.45 x 32.7 cm) (sheet)",,"Europe","France",,"1615-1619","Not on View","17th century","","","","","","",,"The John R. Van Derlip Fund","P.68.76","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",7285,5500,0,"1",0,"M. 547; L.160 i/ii",,"[""""]","artist:""Jacques Callot""",13.251996
"49033","The Restoration of the Dome of Santa Maria de Fiore","Engraving"," Prints","8 3/4 x 11 13/16 in. (22.23 x 30 cm) (image)
10 9/16 x 14 1/4 in. (26.83 x 36.2 cm) (sheet)",,"Europe","France",,"1615-1619","Not on View","17th century","","","","","","","From Plate 3 from The Life of Ferdinand I de Medicis, also known as The Battles of the Medici, (La Vie de Ferdinand de Medicis, ou Les Batailles des Medicis)","The John R. Van Derlip Fund","P.68.65","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",7325,5434,0,"1",0,"M.536; L.149",,"[""""]","artist:""Jacques Callot""",13.251996
"49084","La Mendiante Venant de Recevoir la Charité","Etching"," Prints","5 1/2 x 3 1/2 in. (13.97 x 8.89 cm) (sheet)",,"Europe","France",,"1622","Not on View","17th century","","","writing on verso","","Plate 23","","From Les Gueux","The Christina N. and Swan J. Turnblad Memorial Fund, 1964","P.13,239","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3256,4980,0,"1",0,"M. 707 i/ii",,"[""""]","artist:""Jacques Callot""",13.251996
"49048","L'avant Garde","Etching"," Prints","4 3/4 x 9 1/4 in. (12.07 x 23.5 cm) (plate)
5 1/4 x 9 3/4 in. (13.34 x 24.77 cm) (sheet)",,"Europe","France",,"17th century","Not on View","17th century","Signature and Inscription

see Signed

in pencil, on back of print: [11625/mr, 3003, 11652 3/4, 4 plates]","in print on image edge","","","","","From Les Bohemians","Gift of Mrs. Ridgely Hunt, 1940","P.11,652.2","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",5143,2937,0,"1",0,"M. 668 ii/iv",,"[""""]","artist:""Jacques Callot""",13.251996
"49067","The Beggar with Crutches and a Pouch","Etching"," Prints","5 1/2 x 3 1/2 in. (13.97 x 8.89 cm) (sheet)",,"Europe","France",,"1622-1623","Not on View","17th century","","","","","Plate 10","","From The Beggars, Les Gueux, Les Mendiants, Les Baroni, Les Barons","The Christina N. and Swan J. Turnblad Memorial Fund, 1964","P.13,226","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3206,4881,0,"1",1,"M. 694 i/ii",,"[""""]","artist:""Jacques Callot""",13.251996
"49065","Les Deux Mendiantes Debout","Etching"," Prints","5 1/2 x 3 1/2 in. (13.97 x 8.89 cm) (sheet)",,"Europe","France",,"1622","Not on View","17th century","","","","","Plate 8","","From The Beggars, Les Gueux, Les Mendiants, Les Baroni, Les Barons","The Christina N. and Swan J. Turnblad Memorial Fund, 1964","P.13,224","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3484,5047,0,"1",0,"M. 692 i/ii",,"[""""]","artist:""Jacques Callot""",13.251996
"49050","Les appret du festin","Etching"," Prints","4 3/4 x 9 1/4 in. (12.07 x 23.5 cm) (plate)
5 1/4 x 9 3/4 in. (13.34 x 24.77 cm) (sheet)",,"Europe","France",,"17th century","Not on View","17th century","Signature

see Signed","name printed on image edge","","","","","From Les Bohemians","Gift of Mrs. Ridgely Hunt, 1940","P.11,652.4","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",5068,2925,0,"1",0,"M. 670 ii/ii",,"[""""]","artist:""Jacques Callot""",13.251996
"49082","L'Aueugle et son Chien","Etching"," Prints","5 1/2 x 3 1/2 in. (13.97 x 8.89 cm) (sheet)",,"Europe","France",,"1622","Not on View","17th century","","","writing on verso","","Plate 22","","From Les Gueux","The Christina N. and Swan J. Turnblad Memorial Fund, 1964","P.13,238","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3246,4996,0,"1",0,"M. 706 i/ii",,"[""""]","artist:""Jacques Callot""",13.251996
"49099","La Pendaison","Etching"," Prints","3 3/16 x 7 5/16 in. (8.1 x 18.57 cm) (plate)
3 5/16 x 7 5/8 in. (8.41 x 19.37 cm) (sheet)",,"Europe","France",,"1633","Not on View","17th century","","","","","Plate 11","","From Les Grandes Misères de la Guerre","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,367","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6795,3325,0,"1",0,"Meaume 574 ii/iii",,"[""""]","artist:""Jacques Callot""",13.251996
"55768","The Carriere of Nancy","Etching"," Prints","6 3/8 x 20 in. (16.19 x 50.8 cm) (plate)
6 13/16 x 20 1/4 in. (17.3 x 51.44 cm) (sheet)",,"Europe","France",,"1626","Not on View","17th century","Inscription

in plate: [I ac. Callot In et fecit]","","","The carriere is described as the ""new street"" where public festivals were staged; it was situated in close proximity to the Ducal Palace.  As inscribed in the banderole (scroll) at the top of the composition, it is indicated that it was the site where jousting, tournaments, and other forms of recreation took place.  The present theme may well be the pre-Lental carnival.  Callot depicts in the foreground, from left to right: acrobats balancing on a horse tethered on a cart; a charlatan ""devil"" impersonator on stilts throwing coins from his right hand and dangling, different pawned objects at the end of a cord; held in his left hand; actors from the Italian comedy troupe; two men fencing; a rearing horse; a troop of cavaliers followed by a chariot bearing a blind-folded cupid, drawn by two centaurs.  In the middleground a jousting tournament and mock combat can be observed; carriages and sleighs bearing spectators.","","",,"Herschel V. Jones, 1927","P.11,002","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",10186,3674,0,"1",0,"Meaume 621/ i/ii and Lieure 589",,"[""""]","artist:""Jacques Callot""",13.251996
"55783","La halt","Etching"," Prints","4 3/4 x 9 3/16 in. (12.07 x 23.34 cm) (plate)
5 x 9 1/2 in. (12.7 x 24.13 cm) (sheet)",,"Europe","France",,"17th century","Not on View","17th century","Signature

see Signed","LL: [Callot J.]","","","","","From Les Bohemians","Gift of Herschel V. Jones, 1927","P.11,005","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",4854,2589,0,"1",0,"P.7882-M.669 ii/ii; 669.3",,"[""""]","artist:""Jacques Callot""",13.251996
"49093","Pillage et Incendie d'un Village","Etching"," Prints","3 1/4 x 7 3/8 in. (8.26 x 18.73 cm) (plate)
3 5/16 x 7 7/16 in. (8.41 x 18.89 cm) (sheet)",,"Europe","France",,"1633","Not on View","17th century","Inscription

in plate: [Israel ex Cum Prin Reg]","","","","Plate 7","","From Les Grandes Misères de la Guerre","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,363","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6795,3325,0,"1",0,"Meaume 570 ii/iii",,"[""""]","artist:""Jacques Callot""",13.251996
"49036","The Grand Duke Fortifying the Port of Livorno","Engraving"," Prints","8 13/16 x 11 7/8 in. (22.38 x 30.16 cm) (image)
10 1/2 x 14 1/8 in. (26.67 x 35.88 cm) (sheet)",,"Europe","France",,"1615-1619","Not on View","17th century","","","","","","","From Plate 4 from The Life of Ferdinand I de Medicis, also known as The Battles of the Medici, (La Vie de Ferdinand de Medicis, ou Les Batailles des Medicis)","The John R. Van Derlip Fund","P.68.66","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",7286,5449,0,"1",0,"M. 537; L.150 i/ii",,"[""""]","artist:""Jacques Callot""",13.251996
"49061","Le Mendiant aux Bèguilles Coiffé d'un Bonnet","Etching"," Prints","5 15/16 x 3 7/16 in. (15.08 x 8.73 cm) (plate)",,"Europe","France",,"1622","Not on View","17th century","","","","","Plate 4","","From The Beggars, Les Gueux, Les Mendiants, Les Baroni, Les Barons","The Christina N. and Swan J. Turnblad Memorial Fund, 1964","P.13,220","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3320,4990,0,"1",0,"M. 688 i/ii",,"[""""]","artist:""Jacques Callot""",13.251996
"49043","Plate 12 from the Life of Ferdinand I de Medicis","Engraving"," Prints","8 13/16 x 11 7/8 in. (22.38 x 30.16 cm) (image)
10 9/16 x 14 1/8 in. (26.83 x 35.88 cm) (sheet)",,"Europe","France",,"1615-1619","Not on View","17th century","","","","","","",,"The John R. Van Derlip Fund","P.68.74","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",7285,5435,0,"1",0,"M. 545; L.158 i/ii",,"[""""]","artist:""Jacques Callot""",13.251996
"49079","La Mendiante à la Sébille","Etching"," Prints","5 1/2 x 3 1/2 in. (13.97 x 8.89 cm) (sheet)",,"Europe","France",,"1622","Not on View","17th century","","","","","Plate 20","","From Les Gueux","The Christina N. and Swan J. Turnblad Memorial Fund, 1964","P.13,236","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3248,5134,0,"1",0,"M.704 i/ii",,"[""""]","artist:""Jacques Callot""",13.251996
"49068","Le Mendiant au Rosaire","Etching"," Prints","5 5/8 x 3 1/2 in. (14.22 x 8.89 cm) (plate)",,"Europe","France",,"1622","Not on View","17th century","","","","","Plate 11","","From Les Gueux","The Christina N. and Swan J. Turnblad Memorial Fund, 1964","P.13,227","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3203,4923,0,"1",0,"M. 695 i/ii",,"[""""]","artist:""Jacques Callot""",13.251996
"49104","La Roue","Etching"," Prints","3 3/16 x 7 5/16 in. (8.1 x 18.57 cm) (plate)
3 1/2 x 7 1/2 in. (8.89 x 19.05 cm) (sheet)",,"Europe","France",,"1633","Not on View","17th century","","","","","Plate 14","","From Les Grandes Misères de la Guerre","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,370","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6795,3384,0,"1",0,"Meaume 577 ii/iii",,"[""""]","artist:""Jacques Callot""",13.251996
"49086","La Vieille Aux Chats","Etching"," Prints","5 1/2 x 3 1/2 in. (13.97 x 8.89 cm) (plate)",,"Europe","France",,"1622","Not on View","17th century","","","","","Plate 25","","From Les Gueux","The Christina N. and Swan J. Turnblad Memorial Fund, 1964","P.13,241","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3267,5179,0,"1",0,"M. 709 i/ii",,"[""""]","artist:""Jacques Callot""",13.251996
"49054","Varie Figure","Etching"," Prints","3 1/4 x 3 3/8 in. (8.26 x 8.57 cm) (plate)
4 1/2 x 4 1/2 in. (11.43 x 11.43 cm) (sheet)",,"Europe","France",,"17th century","Not on View","17th century","","","","","","Prince of Lichtenstein - RB Lewis 75.8.2",,"Gift of Mr. and Mrs. Patrick Butler","P.77.38.12.1","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",4303,4063,0,"1",0,"L. 404",,"[""""]","artist:""Jacques Callot""",13.251996
"75145","Man and Woman, from Capricci","Etching"," Prints","2 x 3 in. (5.08 x 7.62 cm) (plate)",,"Europe","France",,"1618","Not on View","17th century","

","","
","","","","From Capricci, 2nd Edition, Nancy (Italy)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,375","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",2608,1784,0,"1",0,,,"[""""]","artist:""Jacques Callot""",13.251996
"49121","Christ and the Woman Taken in Adultery","Etching"," Prints","2 1/2 x 3 5/16 in. (6.35 x 8.41 cm) (plate)
2 5/8 x 3 7/16 in. (6.67 x 8.73 cm) (sheet)",,"Europe","France",,"1635","Not on View","17th century","Stamp","","blue stamp verso: [BK]","","","blue stamp verso, B. Keller","From The New Testament","Gift of Herschel V. Jones, 1925","P.10,485.6","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3225,2533,0,"1",0,"Meaume 42 i/ii; Lieure 1422",,"[""""]","artist:""Jacques Callot""",13.251996
"49128","Tribute to Caesar","Etching"," Prints","2 1/2 x 3 5/16 in. (6.35 x 8.41 cm) (plate)
2 5/8 x 3 3/8 in. (6.67 x 8.57 cm) (sheet)",,"Europe","France",,"1635","Not on View","17th century","Signature

see Signed","in plate","[BK]","","","blue stamp verso, B. Keller","From The New Testament","Gift of Herschel V. Jones, 1925","P.10,485.10","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3090,2427,0,"1",0,"Meaume 46 i/ii; Lieure 1426",,"[""""]","artist:""Jacques Callot""",13.251996
"49096","Découverte des Malfaiteurs","Etching"," Prints","3 3/16 x 7 5/16 in. (8.1 x 18.57 cm) (plate)
3 3/8 x 7 3/8 in. (8.57 x 18.73 cm) (sheet)",,"Europe","France",,"1633","Not on View","17th century","","","","","Plate 9","","From Les Grandes Misères de la Guerre","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,365","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6795,3325,0,"1",0,"Meaume 572 ii/iii",,"[""""]","artist:""Jacques Callot""",13.251996
"49062","The Beggar with Crutches and a Sack","Etching"," Prints","5 1/2 x 3 1/2 in. (13.97 x 8.89 cm) (sheet)",,"Europe","France",,"1622","Not on View","17th century","","","","","Plate 5","","From The Beggars, Les Gueux, Les Mendiants, Les Baroni, Les Barons","The Christina N. and Swan J. Turnblad Memorial Fund, 1964","P.13,221","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3296,5009,0,"1",0,"M. 689 i/ii",,"[""""]","artist:""Jacques Callot""",13.251996
"49060","Les Deux Pèlerins","Etching"," Prints","5 11/16 x 3 1/2 in. (14.45 x 8.89 cm) (sheet)",,"Europe","France",,"1622","Not on View","17th century","","lower left corner","","","Plate 3","","From The Beggars, Les Gueux, Les Mendiants, Les Baroni, Les Barons","The Christina N. and Swan J. Turnblad Memorial Fund, 1964","P.13,219","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3389,5129,0,"1",0,"M. 687 i/ii",,"[""""]","artist:""Jacques Callot""",13.251996
