"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"69910","Finissez dond... Je n'aime pas qu'on dise des betises... (Croquis d'expressions No. 41), from Le Charivari","Lithograph"," Prints","9 5/16 x 12 13/16 in. (23.65 x 32.54 cm) (sheet)",,"Europe","France",,"1838","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Croquis D'Expressions","Gift of Mrs. Charles C. Bovey, 1924","P.8,756","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.509 ii/ii",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"69906","Ma Soeur Disait... Qu'elle vous trouve trop laid!... (Croquis d'expressions No. 37), from Le Charivari","Lithograph"," Prints","9 1/2 x 13 7/8 in. (24.13 x 35.24 cm) (sheet)",,"Europe","France",,"1838","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Croquis D'Expressions","Gift of Mrs. Charles C. Bovey, 1924","P.8,752","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.505 ii/ii",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"69913","Charmant... Trainant tous les coeurs Apres soi... (Croquis d'expressions No. 44), from Le Charivari","Lithograph"," Prints","9 13/16 x 13 1/4 in. (24.92 x 33.66 cm) (sheet)",,"Europe","France",,"1839","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Croquis D'Expressions","Gift of Mrs. Charles C. Bovey, 1924","P.8,759","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.512 i (of 2)",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"69908","Allons... baisez ce maitre... toute de suite... (Croquis d'expressions No. 39), from Le Charivari","Lithograph"," Prints","9 1/2 x 13 1/8 in. (24.13 x 33.34 cm) (sheet)",,"Europe","France",,"1838","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Croquis D'Expressions","Gift of Mrs. Charles C. Bovey, 1924","P.8,754","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.507 i (of 2)",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"69911","M'ame Bonneau... J'aime M'ame Bonneau Moi! ...(Croquis d'expressions No. 42), from Le Charivari","Lithograph"," Prints","9 5/8 x 13 1/4 in. (24.45 x 33.66 cm) (sheet)",,"Europe","France",,"1838","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Croquis D'Expressions","Gift of Mrs. Charles C. Bovey, 1924","P.8,757","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.510 ii/ii",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"69909","Y N'Y Rien Comm' Ca Pour Le Rhume... (Croquis d'expressions No. 40), from Le Charivari","Lithograph"," Prints","9 3/4 x 13 7/8 in. (24.77 x 35.24 cm) (sheet)",,"Europe","France",,"1838","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Croquis D'Expressions","Gift of Mrs. Charles C. Bovey, 1924","P.8,755","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.508 ii/ii",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"69912","Marie! ..Marie! ... Elle me trompe, (Croquis d'expressions No. 43), from Le Charivari","Lithograph"," Prints","9 x 12 1/2 in. (22.86 x 31.75 cm) (sheet)",,"Europe","France",,"1838","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Croquis D'Expressions","Gift of Mrs. Charles C. Bovey, 1924","P.8,758","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.511 iii/iii",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"69926","C'est son pauv'chat... from Le Caricature Provisoire","Lithograph"," Prints","9 15/16 x 13 1/2 in. (25.24 x 34.29 cm) (sheet)",,"Europe","France",,"1838","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Plate 35 of Croquis d'Expressions","Gift of Mrs. Charles C. Bovey, 1924","P.8,980","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.503 (state not listed)",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"69907","La Charade, (Croquis d'expressions No. 38), from Le Charivari","Lithograph"," Prints","9 1/2 x 12 3/4 in. (24.13 x 32.39 cm) (sheet)",,"Europe","France",,"1838","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Croquis D'Expressions","Gift of Mrs. Charles C. Bovey, 1924","P.8,753","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.506 iii/iii",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"69951","Pour aller jusq'au coeur que vous voulez percer... (Croquis d'expressions No. 48), from Le Charivari","Lithograph"," Prints","9 3/4 x 13 1/4 in. (24.77 x 33.66 cm) (sheet)",,"Europe","France",,"1839","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Croquis D'Expressions","Gift of Mrs. Charles C. Bovey, 1924","P.8,763","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.516 ii/ii",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"69955","Elle dort toujours! C'est bien amusant!! ... (Croquis d'expressions No. 52), from Le Charivari","Lithograph"," Prints","9 3/4 x 13 1/2 in. (24.77 x 34.29 cm) (sheet)",,"Europe","France",,"1839","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Croquis D'Expressions","Gift of Mrs. Charles C. Bovey, 1924","P.8,767","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.520 ii/ii",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"69949","Le Corbeau Ayant Chanté Toute l'été... (Croquis d'expressions No. 46), from Le Charivari","Lithograph"," Prints","9 3/4 x 13 11/16 in. (24.77 x 34.77 cm) (sheet)",,"Europe","France",,"1839","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Croquis D'Expressions","Gift of Mrs. Charles C. Bovey, 1924","P.8,761","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.514 ii/ii",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"69956","Oui! Oui! C'est Entendu, Je Comprends! (Croquis d'expressions No. 53), from Le Charivari","Lithograph"," Prints","9 5/8 x 13 7/8 in. (24.45 x 35.24 cm) (sheet)",,"Europe","France",,"1839","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Croquis D'Expressions","Gift of Mrs. Charles C. Bovey, 1924","P.8,768","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.521 ii/ii",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"69950","Voulez-vous bien vous taire!! ... (Croquis d'expressions No. 47), from Le Charivari","Lithograph"," Prints","9 5/8 x 13 3/8 in. (24.45 x 33.97 cm) (sheet)",,"Europe","France",,"1839","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Croquis D'Expressions","Gift of Mrs. Charles C. Bovey, 1924","P.8,762","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.515 ii (of 3)",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"69953","Princes trop généreux, (Croquis d'expressions No. 50), from Le Charivari","Lithograph"," Prints","9 3/4 x 12 7/8 in. (24.77 x 32.7 cm) (sheet)",,"Europe","France",,"1839","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Croquis D'Expressions","Gift of Mrs. Charles C. Bovey, 1924","P.8,765","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.518 i (of 2)",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"69952","Le lendemain de noces, (Croquis d'expressions No. 49), from Le Charivari","Lithograph"," Prints","9 3/4 x 13 3/4 in. (24.77 x 34.93 cm) (sheet)",,"Europe","France",,"1839","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Croquis D'Expressions","Gift of Mrs. Charles C. Bovey, 1924","P.8,764","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.517 ii/ii",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"69964","La Fourmi (Cours d'Histoire Naturelle), from Le Charivari","Lithograph"," Prints","8 7/16 x 7 1/2 in. (21.43 x 19.05 cm) (sheet)",,"Europe","France",,"1838","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.8,693","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.523 iii/iii",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"69954","Always Pretty!","Lithograph"," Prints","9 7/8 x 13 1/4 in. (25.08 x 33.66 cm) (sheet)",,"Europe","France",,"1839","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Croquis D'Expressions","Gift of Mrs. Charles C. Bovey, 1924","P.8,766","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.519; H-D.1407",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"69977","Vous mettrez aujourd'hui dans les .... Les Announces No. 1 (Des Mesaventures de Mr. Gogo), from Le Charivari","Lithograph"," Prints","8 3/8 x 8 1/8 in. (21.27 x 20.64 cm) (sheet)",,"Europe","France",,"1838","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.8,704","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.535 ii/ii",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"69978","Ruffian degage les objets... Les Announces No. 2 (Des Mesaventures de Mr. Gogo), from Le Charivari","Lithograph"," Prints","8 9/16 x 8 1/16 in. (21.75 x 20.48 cm) (sheet)",,"Europe","France",,"1838","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.8,705","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.536 ii/ii",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"69981","Votre enfant est charmant, Double Faces No. 3 (Des Mesaventures de Mr. Gogo), from Le Charivari","Lithograph"," Prints","9 7/8 x 13 5/8 in. (25.08 x 34.61 cm) (sheet)",,"Europe","France",,"1838","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.8,708","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.541 (only)",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"69982","L'insulte - les excuses, Double Faces No. 4 (Des Mesaventures de Mr. Gogo), from Le Charivari","Lithograph"," Prints","9 5/8 x 13 3/4 in. (24.45 x 34.93 cm) (sheet)",,"Europe","France",,"1838","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.8,709","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.542 (only)",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"69979","L'Oncle - le neveu, Double Faces No. 1, (Des Mesaventures de Mr. Gogo), from Le Charivari","Lithograph"," Prints","9 13/16 x 13 7/8 in. (24.92 x 35.24 cm) (sheet)",,"Europe","France",,"1838","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.8,706","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.539 (only)",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"69980","Il Faut plaider, Double Faces No. 2 (Des Mesaventures de Mr. Gogo), from Le Charivari","Lithograph"," Prints","9 11/16 x 13 15/16 in. (24.61 x 35.4 cm) (sheet)",,"Europe","France",,"1838","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.8,707","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.540 (only)",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"69976","Le Crocodille (Cours d'Histoire Naturelle), from Le Charivari","Lithograph"," Prints","8 7/16 x 7 1/2 in. (21.43 x 19.05 cm) (sheet)",,"Europe","France",,"1838","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.8,703","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.534 iii/iii",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"70067","B'en parlez pas j'suis enrube du cerbeaux que jen' bois pas clair ma chère! (Types Parisiens), from Le Charivari","Lithograph"," Prints","6 5/16 x 9 5/8 in. (16.03 x 24.45 cm) (sheet)",,"Europe","France",,"1839","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Types Parisiens","Gift of Mrs. Charles C. Bovey, 1924","P.8,828","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.560; H-D.394",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"70060","Eh bien malin! comment le trouvez... from Le Caricature Provisoire","Lithograph"," Prints","6 1/2 x 9 3/16 in. (16.51 x 23.34 cm) (sheet)",,"Europe","France",,"1839","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.8,782","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.559 ii (of 3)",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"70064","...B'en parlez pas J'suis enrube... from Le Caricature Provisoire","Lithograph"," Prints","6 5/16 x 9 1/2 in. (16.03 x 24.13 cm) (sheet)",,"Europe","France",,"1839","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.8,777","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.560 i (of 2)",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"70071","...Pas fameux? N'est-ce pas!!... from Le Caricature Provisoire","Lithograph"," Prints","6 1/16 x 8 1/2 in. (15.4 x 21.59 cm) (sheet)",,"Europe","France",,"1839","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.8,775","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.561 ii/iii",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"70078","Vieux Scelerat!!... from La Caricature Provisoire","Lithograph"," Prints","6 3/4 x 9 3/16 in. (17.15 x 23.34 cm) (sheet)",,"Europe","France",,"1839","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.8,779","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.562 ii/iii",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"70082","...Domino!! ... from Le Caricature Provisoire","Lithograph"," Prints","6 3/16 x 9 1/8 in. (15.72 x 23.18 cm) (sheet)",,"Europe","France",,"1839","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.8,776","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.563 ii (of 3)",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"109667","Celebrrrrrre Jury de peinture, from La Charivari","Lithograph"," Prints","9 5/8 x 13 1/8 in. (24.45 x 33.34 cm) (sheet)",,"Europe","France",,"1840","Not on View","19th century","","","","","Group of eight men in suits and hats employing a telescope and compass in front of a group of paintings some hung and others leaning against the wall.","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.10,348","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0557",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"70812","On Flaire la Marchandise..., from La Caricature","Lithograph"," Prints","6 7/16 x 8 3/4 in. (16.35 x 22.23 cm) (sheet)",,"Europe","France",,"1839","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From La Caricature Provisoire","Gift of Mrs. Charles C. Bovey, 1924","P.8,774","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.588 ii/vi",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"70811","Moeurs Populaires., from La Caricature","Lithograph"," Prints","6 11/16 x 8 13/16 in. (16.99 x 22.38 cm) (sheet)",,"Europe","France",,"1839","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From La Caricature Provisoire","Gift of Mrs. Charles C. Bovey, 1924","P.8,772","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.587 ii/iv",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
