"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"8020","Salad Plate from a set for the Imperial Hotel, Tokyo","Porcelain, enamels"," Ceramics","7/8 x 7 5/8 x 7 5/8 in. (2.22 x 19.37 x 19.37 cm)","Salad Plate from a set for the Imperial Hotel, Tokyo","North America","United States and Japan",,"1962-1966 (designed c.1922)","Not on View","20th century","","","","","consists of 6 complete place settings, each composed of 7 pieces (cup, saucer, dinner plate, salad plate, bread plate, cereal bowl, fruit bowl); white background with circular motif design in blue, red, yellow and green with black or gold outlines; designed for the Imperial Hotel, Tokyo","",,"Gift of Mr. and Mrs. Roger Kennedy","79.26.7","Designer: Frank Lloyd Wright; Manufacturer: Noritake Porcelain Company","Artist","American","American, 1867–1959","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1848,1920,1,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",13.082836,,
"8052","Soup Bowl from a set for the Imperial Hotel, Tokyo","Porcelain, enamels"," Ceramics","1 5/8 x 5 3/4 x 5 3/4 in. (4.13 x 14.61 x 14.61 cm)","Soup Bowl from a set for the Imperial Hotel, Tokyo","North America","United States and Japan",,"1962-1966 (designed c.1922)","Not on View","20th century","","","","","consists of 6 complete place settings, each composed of 7 pieces (cup, saucer, dinner plate, salad plate, bread plate, cereal bowl, fruit bowl); white background with circular motif design in blue, red, yellow and green with black or gold outlines; designed for the Imperial Hotel, Tokyo","",,"Gift of Mr. and Mrs. Roger Kennedy","79.26.24","Designer: Frank Lloyd Wright; Manufacturer: Noritake Porcelain Company","Artist","American","American, 1867–1959","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1848,1920,1,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",13.082836,,
"8054","Fruit Bowl from a set for the Imperial Hotel, Tokyo","Porcelain, enamels"," Ceramics","1 1/8 x 5 1/4 x 5 1/4 in. (2.86 x 13.34 x 13.34 cm)","Fruit Bowl from a set for the Imperial Hotel, Tokyo","North America","United States and Japan",,"1962-1966 (designed c.1922)","Not on View","20th century","","","","","consists of 6 complete place settings, each composed of 7 pieces (cup, saucer, dinner plate, salad plate, bread plate, cereal bowl, fruit bowl); white background with circular motif design in blue, red, yellow and green with black or gold outlines; designed for the Imperial Hotel, Tokyo","",,"Gift of Mr. and Mrs. Roger Kennedy","79.26.26","Designer: Frank Lloyd Wright; Manufacturer: Noritake Porcelain Company","Artist","American","American, 1867–1959","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1848,1920,1,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",13.082836,,
"8069","Cup from a set for the Imperial Hotel, Tokyo","Porcelain, enamels"," Ceramics","2 1/4 x 4 1/4 x 3 1/2 in. (5.72 x 10.8 x 8.89 cm)","Cup from a set for the Imperial Hotel, Tokyo","North America","United States and Japan",,"1962-1966 (designed c.1922)","Not on View","20th century","","","","","consists of 6 complete place settings, each composed of 7 pieces (cup, saucer, dinner plate, salad plate, bread plate, cereal bowl, fruit bowl); white background with circular motif design in blue, red, yellow and green with black or gold outlines; designed for the Imperial Hotel, Tokyo","",,"Gift of Mr. and Mrs. Roger Kennedy","79.26.42","Designer: Frank Lloyd Wright; Manufacturer: Noritake Porcelain Company","Artist","American","American, 1867–1959","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1848,1920,1,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",13.082836,,
"8369","Oval platter","Glazed porcelain"," Ceramics","6 1/4 x 15 x 19 1/4 in. (15.88 x 38.1 x 48.9 cm)","Oval platter","North America","United States",,"1914","Not on View","Arts and Crafts","Marks","","[New York, Chicago, Bauscher, Weiden (Germany)] in underglase on bottom of plate","Midway Gardens was an elaborate, block-long outdoor complex designed by Frank Lloyd Wright in 1914. Modeled on German beer gardens, it had an interior court that served as a summer gathering place for dining, dancing, and concerts. Wright incorporated decoration into this dramatic structure through his innovative use of patterned concrete block on the exterior and by placing sculptures by Alfonso Iannelli and Richard Bock throughout.

The Institute's match holder, platter, and beer stein were among the few objects to survive the destruction of the garden and most of its Wright-designed furnishings in 1929. This match holder and platter were made in Germany by the Bauscher factory. The same pattern was also produced by Shenango China of New Castle, Pennsylvania, probably because importing replacements was difficult after the First World War broke out.
 
The decoration on the ceramics-a single row of red squares aligned along the rim-recalls the geometric elements in the work of various progressive European architect-designers Wright saw on his visit to Europe in 1909-10. With the beer stein, Wright rendered a familiar German form in a progressive way by using a modernist typeface on the glass body.","oval white porcelain body with trademark Frank Lloyd Wright red squares around the perimeter","","From the Midway Gardens, Chicago (demolished 1929); Frank Lloyd Wright, architect","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.5.3","Designer: Frank Lloyd Wright; Manufacturer: Porzellanfabrik Gebrüder Bauscher","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","valid",2560,1744,0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",13.082836,,
"27882","Window Covering","silk, rayon; printed"," Textiles","40 x 226 in. (101.6 x 574 cm)","Window Covering","North America","United States",,"c. 1955","Not on View","20th century","","","","","silk and rayon(fortisan), five pieced panels, plain weave, silk screened print, copper-colored background with circle, ovoid and line design elements silk screened in white, tan, orange and gold, fully lined with original pleating and hooks Design 104 from the Taliesin Line, c. 1954","",,"Gift of Henry and Frieda Neils","92.159.2","Designer: Frank Lloyd Wright; Manufacturer: F. Schumacher &amp; Co.","Artist","American","American, 1867–1959","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",5616,3744,1,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",13.082836,,
"31098","Match holder/ashtray","Porcelain"," Ceramics; Tools, Equipment and Utilitarian Objects","3 1/2 x 4 1/2in. (8.9 x 11.4cm)","Match holder/ashtray","North America","United States",,"1914","Not on View","Arts and Crafts","Marks","","[New York - Chicago / Brauscher / Weiden (Germany) 1914] inscribed on bottom","","white porcelain body with trademark Frank Lloyd Wright red squares around the perimeter, stylized writing within a square on match holder: 'Midway Gardens'","","From the Midway Gardens, Chicago (demolished 1929); Frank Lloyd Wright, architect","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.5.1","Maker: Frank Lloyd Wright; Manufacturer: Porzellanfabrik Gebrüder Bauscher","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","valid",3562,4794,0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",13.082836,,
"27872","Window Covering","silk, rayon; printed"," Textiles","50 x 133 in. (127 x 337.8 cm)","Window Covering","North America","United States",,"c. 1955","Not on View","20th century","","","","","silk and rayon(fortisan), three pieced panels, silk-colored background with circle, ovoid and line design elements silk screened in gray, white, tan, black and gold, unlined, but pleats and pulls intact Design 104 from the Taliesin Line, c. 1954","",,"Gift of Henry and Frieda Neils","92.159.3","Designer: Frank Lloyd Wright; Manufacturer: F. Schumacher &amp; Co.","Artist","American","American, 1867–1959","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",5602,3744,1,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",13.082836,,
"93620","Wall light fixtures from the Little House","Wood"," Lighting","12 1/2 x 15 x 9 in. (31.75 x 38.1 x 22.86 cm)","Wall light fixtures from the Little House","North America","United States",,"c. 1915","G300","20th century","","","","","Wall light fixtures from Frank Lloyd Wright Little House, wood, metal, porcelain, cloth *72.11.31.1-3 (abc each); 1 pkg. of hardware; stored in box","",,"The David Draper Dayton Fund","72.11.31.2a-c","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",11.481206,,
"19718","Shelves (from dressing room cabinet) from the Little House","Wood"," Architecture","15 1/2 x 28 x 14 1/2 in. (39.37 x 71.12 x 36.83 cm)","Shelves","North America","United States",,"c. 1915","Not on View","20th century","","","","","Shelves (from dressing room cabinet) from Frank Lloyd Wright Little House *72.11.29a-rr includes shelves and support slats; 6 steel hooks attached; see cat. cards for ind. dims","","From ","The David Draper Dayton Fund","72.11.29a-rr","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",10.43746,,
"19743","Screen (left) from the Little House","Wood"," Architecture","48 1/8 x 17 1/4 x 1 3/4 in. (122.24 x 43.82 x 4.45 cm)","Screen","North America","United States",,"c. 1915","Not on View","20th century","","","","","Screen (left) from Frank Lloyd Wright Little House cat. card dims 48-1/4 x 17-1/16'","","From ","The David Draper Dayton Fund","72.11.1e","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",10.43746,,
"19722","Stained glass window from the Little House","Wood"," Glass; Architecture","50 1/2 x 19 1/2 x 3 in. (128.27 x 49.53 x 7.62 cm)","Stained glass window from the Little House","North America","United States",,"c. 1915","Not on View","20th century","","","","","Stained glass window from Frank Lloyd Wright Little House cat. card dims H 49-3/4 x W 18-1/2'","","From ","The David Draper Dayton Fund","72.11.2d","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",10.43746,,
"19711","Bench supports from the Little House","Wood"," Architecture","16 x 23 x 11 in. (40.64 x 58.42 x 27.94 cm)","Bench supports","North America","United States",,"c. 1915","Not on View","20th century","","","","","Bench supports from Frank Lloyd Wright Little House, wood stored in box; see cat. cards for individual dimensions","","From ","The David Draper Dayton Fund","72.11.22a-f","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",10.43746,,
"19731","Cushions and curtains to the Hallway from the Little House","Fabric"," Textiles",,"Cushions and curtains to the Hallway from the Little House","North America","United States",,"c. 1915","Not on View","20th century","","","","","There is more material here than fits under cat. card description-marked 72.11.4ab,15a-e,21,7a","","From ","The David Draper Dayton Fund","72.11.15","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",10.43746,,
"19707","Trim tied in bundle from the Little House","Wood"," Architecture","3 1/2 x 78 x 3 in. (8.89 x 198.12 x 7.62 cm)","Trim","North America","United States",,"c. 1915","Not on View","20th century","","","","","Trim tied in bundle from Frank Lloyd Wright Little House, wood see cat. cards for individual dimensions; 72.11.13h missing","","From ","The David Draper Dayton Fund","72.11.13a-p","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",10.43746,,
"19709","Stained glass window from the Little House","Oak, pine, glass, copper-coated zinc caming, porcelain, brass hardware, metal screens, cotton canvas upholstery, fabric-covered shades"," Architecture","50 1/2 x 19 1/2 x 3 in. (128.27 x 49.53 x 7.62 cm)","Window","North America","United States",,"c. 1915","Not on View","20th century","","","","","Stained glass window from Frank Lloyd Wright Little House cat. card dims H 49-3/4 x W 18-1/2'","","From ","The David Draper Dayton Fund","72.11.2a","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",10.43746,,
"19741","Storm window (left) from the Little House","Wood"," Architecture","44 x 14 3/8 x 3/8 in. (111.76 x 36.51 x 0.95 cm)","Storm window","North America","United States",,"c. 1915","Not on View","20th century","","","","","Storm window (left) from Frank Lloyd Wright Little House, glass cat. card dims 44 x 14-1/4'","","From ","The David Draper Dayton Fund","72.11.1c","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",10.43746,,
"19842","Door frame from the Little House","Wood"," Architecture",,"Door frame","North America","United States",,"c. 1915","Not on View","20th century","","","","","Door frame from Frank Lloyd Wright Little House, wood cat. card dims 78-15/16 x 45-5/8 x 6-1/4'","","From ","The David Draper Dayton Fund","72.11.7c","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",10.43746,,
"19868","Window casing (center section) from the Little House","Wood"," Architecture","52 x 141 x 11 in. (132.08 x 358.14 x 27.94 cm)","Window casing","North America","United States",,"c. 1915","Not on View","20th century","","","","","Window casing (center section) from Frank Lloyd Wright Little House, wood cat. card dims W 140-3/4 x H 53-7/8 x D 11'","","From ","The David Draper Dayton Fund","72.11.2s","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",10.43746,,
"19851","Screen (right) from the Little House","Wood"," Architecture",,"Screen","North America","United States",,"c. 1915","Not on View","20th century","","","","","Screen (right) from Frank Lloyd Wright Little House, wood and metal cat. card dims 48-3/16 x 12-3/16'","","From ","The David Draper Dayton Fund","72.11.3f","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",10.43746,,
"19738","Trim tied in bundle","Wood"," Architecture","6 x 121 x 2 1/2 in. (15.24 x 307.34 x 6.35 cm)","Trim","North America","United States",,"c. 1915","Not on View","20th century","","","","","Trim tied in bundle from Frank Lloyd Wright Little House, wood see cat. cards for individual dimensions","","From ","The David Draper Dayton Fund","72.11.12a-f","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",10.43746,,
"19827","Storm window from the Little House","Wood"," Architecture","44 x 14 3/8 x 3/8 in. (111.76 x 36.51 x 0.95 cm)","Storm window","North America","United States",,"c. 1915","Not on View","20th century","","","","","Storm window from Frank Lloyd Wright Little House, glass cat. card dims 44-3/8 x 14-3/8'","","From ","The David Draper Dayton Fund","72.11.2j","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",10.43746,,
"19860","Storm window from the Little House","Wood"," Architecture","44 x 14 3/8 x 3/8 in. (111.76 x 36.51 x 0.95 cm)","Storm window","North America","United States",,"c. 1915","Not on View","20th century","","","","","Storm window from Frank Lloyd Wright Little House, glass cat. card dims 44-3/8 x 14-3/8'","","From ","The David Draper Dayton Fund","72.11.2k","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",10.43746,,
"19848","Door frame from the Little House","Wood"," Architecture","80 x 30 x 6 1/4 in. (203.2 x 76.2 x 15.88 cm)","Door frame","North America","United States",,"c. 1915","Not on View","20th century","","","","","Door frame from Frank Lloyd Wright Little House, wood cat. card dims H 79-1/2 x W 29-15/16 x D 6-3/16'","","From ","The David Draper Dayton Fund","72.11.6c","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",10.43746,,
"19852","Door (left) from the Little House","Wood"," Architecture","76 1/2 x 22 3/4 x 3 1/2 in. (194.31 x 57.79 x 8.89 cm)","Door","North America","United States",,"c. 1915","Not on View","20th century","","","","","Door (left) from Frank Lloyd Wright Little House, cat. card dims H 76-5/8 x W 22-3/4'","","From ","The David Draper Dayton Fund","72.11.8a","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",10.43746,,
"19719","Window casing (west section) from the Little House","Wood"," Architecture","54 x 47 x 9 in. (137.16 x 119.38 x 22.86 cm)","Window casing","North America","United States",,"c. 1915","Not on View","20th century","","","","","Window casing (west section) from Frank Lloyd Wright Little House cat. card dims H 53-5/8 x W 47 x D 8-1/2'","","From ","The David Draper Dayton Fund","72.11.1g","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",10.43746,,
"19733","Grille from the Little House","Wood"," Architecture","43 1/2 x 6 1/2 x 11 in. (110.49 x 16.51 x 27.94 cm)","Grille","North America","United States",,"c. 1915","Not on View","20th century","","","","","Grille from Frank Lloyd Wright Little House, wood cat. card dims H 10-1/2 x L 45-5/8'","","From ","The David Draper Dayton Fund","72.11.16b","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",10.43746,,
"19744","Screen (right) from the Little House","Wood"," Architecture","48 1/8 x 17 1/4 x 1 3/4 in. (122.24 x 43.82 x 4.45 cm)","Screen","North America","United States",,"c. 1915","Not on View","20th century","","","","","Screen (right) from Frank Lloyd Wright Little House, wood and metal cat. card dims 48-1/4 x 17-1/16'","","From ","The David Draper Dayton Fund","72.11.1f","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",10.43746,,
"19714","Door with mirror (from master dressing room cabinet) from the Little House","Wood"," Architecture","76 1/2 x 26 x 2 in. (194.31 x 66.04 x 5.08 cm)","Door","North America","United States",,"c. 1915","Not on View","20th century","","","","","Door with mirror (from master dressing room cabinet) from Frank Lloyd Wright Little House cat. card dims H 76-1/2 x W 26-1/4'; door #3","","From ","The David Draper Dayton Fund","72.11.25","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",10.43746,,
"19865","Screen from the Little House","Wood"," Architecture","48 1/8 x 17 1/4 x 1 3/4 in. (122.24 x 43.82 x 4.45 cm)","Screen","North America","United States",,"c. 1915","Not on View","20th century","","","","","Screen from Frank Lloyd Wright Little House, wood and metal cat. card dims H 46-1/4 x W 17-1/4'","","From ","The David Draper Dayton Fund","72.11.2p","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",10.43746,,
"19845","Key from Frank Lloyd Wright Little House","Wood"," Metalwork","3/4 x 2 3/4 in. (1.91 x 6.99 cm)","Key from Frank Lloyd Wright Little House","North America","United States",,"c. 1915","Not on View","20th century","","","","","Key from Frank Lloyd Wright Little House","","From ","The David Draper Dayton Fund","72.11.4d","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",10.43746,,
"19739","Trim tied in bundle from the Little House","Wood"," Architecture","6 x 189 x 6 in. (15.24 x 480.06 x 15.24 cm)","Trim","North America","United States",,"c. 1915","Not on View","20th century","","","","","Trim tied in bundle from Frank Lloyd Wright Little House see cat. card for individual dimensions","","From ","The David Draper Dayton Fund","72.11.19a-o","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",10.43746,,
"19727","Master dressing room cabinet from the Little House","Wood"," Architecture","81 x 118 1/2 x 18 3/4 in. (205.74 x 300.99 x 47.63 cm)","Cabinet","North America","United States",,"c. 1915","Not on View","20th century","","","","","Master dressing room cabinet from Frank Lloyd Wright Little House, wood cat. card dims H 80-5/8 x W 111-5/8 x D 17'","","From ","The David Draper Dayton Fund","72.11.28","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",10.43746,,
"19850","Door with stained glass window (right) from the Little House","Wood"," Architecture","78 x 22 x 3 in. (198.12 x 55.88 x 7.62 cm)","Door","North America","United States",,"c. 1915","Not on View","20th century","","","","","Door with stained glass window (right) from Frank Lloyd Wright Little House cat. card dims 77-3/16 x 22'","","From ","The David Draper Dayton Fund","72.11.7b","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",10.43746,,
"19872","Stained glass window (right) from the Little House","Wood, glass"," Architecture","50 1/2 x 19 1/8 x 3 1/2 in. (128.27 x 48.58 x 8.89 cm)","Window","North America","United States",,"c. 1915","Not on View","20th century","","","","","Stained glass window (right) from Frank Lloyd Wright Little House cat. card dims 50-1/8 x 19'","","From ","The David Draper Dayton Fund","72.11.3b","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",10.43746,,
"19721","Stained glass window from the Little House","Wood"," Architecture","50 1/2 x 19 1/2 x 3 in. (128.27 x 49.53 x 7.62 cm)","Window","North America","United States",,"c. 1915","Not on View","20th century","","","","","Stained glass window from Frank Lloyd Wright Little House cat. card dims H 49-3/4 x W 18-1/2'","","From ","The David Draper Dayton Fund","72.11.2c","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",10.43746,,
"19846","Hall closet unit from the Little House","Wood"," Architecture","79 x 77 1/2 x 19 3/4 in. (200.66 x 196.85 x 50.17 cm)","Closet unit","North America","United States",,"c. 1915","Not on View","20th century","","","","","Hall closet unit from Frank Lloyd Wright Little House aframe;b-ddoors;e-msliding drawers;n-r flat shelves;s-vbrackets;w-ffsupport slats","","From ","The David Draper Dayton Fund","72.11.5","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",10.43746,,
"19726","Storm window from the Little House","Wood"," Architecture","44 x 14 3/8 x 3/8 in. (111.76 x 36.51 x 0.95 cm)","Storm window","North America","United States",,"c. 1915","Not on View","20th century","","","","","Storm window from Frank Lloyd Wright Little House, glass cat. card dims 44-3/8 x 14-3/8'","","From ","The David Draper Dayton Fund","72.11.2h","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",10.43746,,
"19740","Hallway window (right)","Oak, pine, glass, copper-coated zinc caming, porcelain, brass hardware, metal screens, cotton canvas upholstery, fabric-covered shades"," Architecture","50 1/2 x 19 1/2 x 3 in. (128.27 x 49.53 x 7.62 cm)","Window","North America","United States",,"c. 1915","Not on View","20th century","","","","","Stained glass window (right) from Frank Lloyd Wright Little House cat. card dims 50-1/4 x 19-1/8'","","From ","The David Draper Dayton Fund","72.11.1b","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",10.43746,,
"19724","Stained glass window from the Little House","Wood, glass"," Architecture","50 1/2 x 19 1/2 x 3 in. (128.27 x 49.53 x 7.62 cm)","Window","North America","United States",,"c. 1915","Not on View","20th century","","","","","Stained glass window from Frank Lloyd Wright Little House cat. card dims H 49-3/4 x W 18-1/2'","","From ","The David Draper Dayton Fund","72.11.2f","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",10.43746,,
"19737","Shelves (Dressing room cabinet) from the Little House","Wood"," Architecture","16 x 28 x 9 in. (40.64 x 71.12 x 22.86 cm)","Shelves","North America","United States",,"c. 1915","Not on View","20th century","","","","","Shelves (Dressing room cabinet) from Frank Lloyd Wright Little House, wood *72.11.17a-yy see cat. cards for individual dimensions; inc shelves and support slats;wrapped in paper","","From ","The David Draper Dayton Fund","72.11.17a-yy","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",10.43746,,
"19866","Screen from the Little House","Wood"," Architecture","48 1/8 x 17 1/4 x 1 3/4 in. (122.24 x 43.82 x 4.45 cm)","Screen","North America","United States",,"c. 1915","Not on View","20th century","","","","","Screen from Frank Lloyd Wright Little House, wood and metal cat. card dims H 46-1/4 x W 17-1/4'","","From ","The David Draper Dayton Fund","72.11.2q","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",10.43746,,
"19716","Door with mirror (master dressing room cabinet) from the Little House","Wood"," Architecture","76 1/2 x 26 x 2 in. (194.31 x 66.04 x 5.08 cm)","Door","North America","United States",,"c. 1915","Not on View","20th century","","","","","Door (from master dressing room cabinet) from Frank Lloyd Wright Little House, wood cat. card dims H 76-3/8 x W 26-3/16'; door #5","","From ","The David Draper Dayton Fund","72.11.27","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",10.43746,,
"19854","Door frame from the Little House","Wood"," Architecture","81 x 51 x 10 in. (205.74 x 129.54 x 25.4 cm)","Door frame","North America","United States",,"c. 1915","Not on View","20th century","","","","","Door frame from Frank Lloyd Wright Little House, wood w/ 2 brass hooks on side of frame cat. card dims H 80-13/16 x W 51-1/2 x D 9-1/4'","","From ","The David Draper Dayton Fund","72.11.8c","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",10.43746,,
