"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"55635","Ostrich","Engraving"," Prints","3 1/4 x 2 5/8 in. (8.26 x 6.67 cm) (sheet)",,"Europe","Germany",,"1450-1480","Not on View","15th century","","","","","","Herschel V. Jones, Minneapolis; his gift to MIA, 1926.",,"Gift of Herschel V. Jones, 1926","P.10,952","Artist: Unknown German, 15th century","Artist",,,"","European Art","Public Domain","valid",2688,3354,0,"1",1,"H. Singer, Sammlung Lanna, v.II, no. 6686
Pass. v.II, 67, no. 208",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"53234","Lamech and Cain","Engraving"," Prints","4 9/16 x 3 in. (11.59 x 7.62 cm) (image, trimmed within platemark)",,"Europe","Netherlands",,"1524","Not on View","16th century","","","","","","black stamp verso, H.J. Brook (L. 1325)",,"Gift of Herschel V. Jones, 1926","P.10,641","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",1635,2506,0,"1",0,"H.14 os; B.14, 345; V.13",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"47552","The Adoration of the Magi","Woodcut"," Prints","11 11/16 x 8 3/16 in. (29.69 x 20.8 cm) (image)","Print","Europe","Germany",,"1503 (1511)","Not on View","16th century","Mark","","Watermark: Tower with Crown and Flower","","1st edition, Latin text","",,"Gift of Herschel V. Jones, 1926","P.10,894","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5237,7310,0,"1",0,"M.199; B.87, 132",,"[""47550"",""47552""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"47569","The Flight into Egypt","Woodcut"," Prints","11 13/16 x 8 1/4 in. (30 x 20.96 cm) (image)",,"Europe","Germany",,"c. 1503","Not on View","15th-16th century","","","","","1st edition, Latin text","",,"Gift of Herschel V. Jones, 1926","P.10,896","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5307,7251,0,"1",0,"B.89, 132; M.201",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"55644","Beheading of Saint Barbara","Engraving"," Prints","6 x 4 7/8 in. (15.24 x 12.38 cm) (image)","Print","Europe","Germany",,"c. 1501","Not on View","15th-16th century","","","","According to legend, the nobleman Dioscurus was so afraid that a suitor would captivate his beloved daughter Barbara that he shut her away in a tower. She managed to convert to Christianity by corresponding with a teacher in Alexandria, which infuriated her father, who was a heathen. As punishment he cut off her head, a fate that Master MZ shows her enduring with a martyr's grace. This print demonstrates the peculiarities that scholars invariably associate with his work, including oddities of scale and stiff, awkward poses.","","Albertina duplicate (L.5g); Knoedler & Co., 1926",,"Gift of Herschel V. Jones, 1926","P.10,962","Artist: Anonymous Master M. Z.","Artist","German","German, active c. 1500","","European Art","Public Domain","valid",3612,4440,0,"1",0,"Bartsch 9",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"55625","Solomon Worshipping an Idol","Woodcut"," Prints","8 3/4 x 6 3/16 in. (22.23 x 15.72 cm) (sheet)",,"Europe","Germany",,"c. 1519","Not on View","16th century","","","","Hans Burgkmair's debt to the Italian Renaissance is evident in this border, filled with grotesques and frolicking nudes. Solomon's tastes were similarly exotic: his wives, many of them ""foreign,"" included 700 princesses and 300 concubines (I Kings 11: 1-13). This woodcut emphasizes the amorous old king's helplessness in the face of female blandishments: the false god he worships resembles the crafty pagan wife who convinces him to commit this sacrilege.","","",,"Gift of Herschel V. Jones, 1926","P.10,601","Artist: Hans Burgkmair","Artist","German","German, 1473–1531","","European Art","Public Domain","valid",2874,3992,0,"1",0,"Ill. B.4, 201; Holl. 3 iia/iib",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"48018","Christ Before the High Priest Caiaphas","Engraving"," Prints","6 3/8 x 4 1/2 in. (16.19 x 11.43 cm) (image)",,"Europe","Germany",,"c. 1480","Not on View","15th century","Mark","","Watermark: Lehr 6","","","Albertina Dupl. (Lugt Suppl. 5g)",,"Gift of Herschel V. Jones, 1926","P.10,949","Artist: Martin Schongauer","Artist","German","German, c. 1440/53–1491","","European Art","Public Domain","valid",3341,4694,0,"1",0,"L.V.21.132; B.11, 125",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"48000","The Second Wise Virgin","Engraving"," Prints","4 3/4 x 3 1/4 in. (12.07 x 8.26 cm) (image)",,"Europe","Germany",,"c. 1480-1488","Not on View","15th century","","","","","","",,"Gift of Herschel V. Jones, 1926","P.10,945","Artist: Martin Schongauer","Artist","German","German, c. 1440/53–1491","","European Art","Public Domain","valid",2718,3970,0,"1",0,"B.VI, 78,154; L.V.309.77",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"48834","Triumph of Death","Engraving"," Prints","5 7/8 x 8 1/4 in. (14.92 x 20.96 cm) (image)",,"Europe","Germany",,"1539","Not on View","16th century","","","","Wielding his scythe while driving an ox-drawn chariot, Death triumphs over kings, bishops, and popes. The 14th-century Italian poet Petrarch wrote The Triumphs, arranged such that first, Love triumphs; then Love is overcome by Chastity, Chastity by Death, Death by Fame, Fame by Time and Time by Eternity. He wrote the section on Death, shortly after Laura, a woman for whom he felt intense but unrequited love, succumbed to the plague in 1348. In Georg Pencz's vivid interpretation of Death's triumph, we are made aware of the certainty of our death, but we are left ignorant of where we shall go thereafter. The Latin caption may be loosely understood to say:

From the moment of birth, we begin to die and the end hangs from the beginning. Each person's death awaits him, sooner or later.","","C. Buckingham (L.497); Albert Roullier, 1920","From the Triumphs of Petrarch, c. 1539","Gift of Herschel V. Jones, 1926","P.10,933","Artist: Georg Pencz","Artist","German","German, active c. 1500–1550","","European Art","Public Domain","valid",4734,3420,0,"1",0,"Bartsch 121; Landau 120",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"50631","Saint Jerome","Engraving"," Prints","3 5/16 x 2 7/16 in. (8.41 x 6.19 cm) (image)",,"Europe","Italy",,"15th century","Not on View","15th century","Signature","Signed with caduceus monogram","no watermark seen","","","",,"Gift of Herschel V. Jones, 1926","P.10,864","Artist: Jacopo de' Barbari","Artist","Italian","Italian (Venice), c. 1460/70–before 1516","","European Art","Public Domain","valid",2376,3076,0,"1",0,"Hind V 152.10
B. VII, 519, 7",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"47549","The Nativity","Woodcut"," Prints","11 3/4 x 8 3/16 in. (29.85 x 20.8 cm) (image)",,"Europe","Germany",,"1503 (1511)","Not on View","16th century","","","","","1st edition, Latin text","",,"Gift of Herschel V. Jones, 1926","P.10,892","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5426,7361,0,"1",0,"M.197; B.85, 132",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"47568","The Rest During Flight to Egypt","Woodcut"," Prints","11 13/16 x 8 1/4 in. (30 x 20.96 cm) (image)","Print","Europe","Germany",,"1504 (1511)","Not on View","16th century","Mark","","Watermark: Triangle with Flower (Meder 127)","","1st edition, Latin text","",,"Gift of Herschel V. Jones, 1926","P.10,897","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3456,4855,0,"1",0,"B.90, 132; M.202",,"[""47568"",""47570""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"47553","Jaochim and Ann under the Golden Gate","Woodcut"," Prints","11 3/4 x 8 3/16 in. (29.85 x 20.8 cm) (image)","Print","Europe","Germany",,"1504 (1511)","Not on View","16th century","","","","","1st edition, Latin text.","",,"Gift of Herschel V. Jones, 1926","P.10,886","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5165,7261,0,"1",0,"B.79, 131; M.191",,"[""43703"",""47553"",""47558""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"47571","Christ Among the Doctors","Woodcut"," Prints","11 3/4 x 8 3/16 in. (29.85 x 20.8 cm) (image)",,"Europe","Germany",,"1503 (1511)","Not on View","16th century","","","","","1st edition, Latin text","",,"Gift of Herschel V. Jones, 1926","P.10,898","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5354,7350,0,"1",0,"B.91, 132; M.203",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"47051","Three Market Peasants","Engraving"," Prints","4 3/16 x 3 in. (10.64 x 7.62 cm) (image)","Print","Europe","Germany",,"1497-1498","Not on View","15th-16th century","","","","","","",,"Gift of Herschel V. Jones, 1926","P.10,882","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",1807,2371,0,"1",0,"D.20; B.86, 97; K.24; M.87",,"[""47051"",""67016""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"49877","Beheading of Saint Catherine","Engraving"," Prints","12 1/16 x 10 in. (30.64 x 25.4 cm) (image)","Print","Europe","Germany",,"c. 1500-1503","Not on View","16th century","","","","","","unrecorded in Lugt",,"Gift of Herschel V. Jones, 1926","P.10,966","Artist: Anonymous Master M. Z.","Artist","German","German, active c. 1500","","European Art","Public Domain","valid",3087,3697,0,"1",0,"B.8, 374; L.VIII.357.9 os",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"66335","The Beheading of Saint Catherine","Engraving"," Prints","7 5/16 in. (18.57 cm) (image, oval vert. diameter)","Print","Europe","Italy",,"16th century","Not on View","16th century","","","","","","Violet stamp verso: K.E. Hasse (L.860)",,"Gift of Herschel V. Jones, 1926","P.10,876","Artist: Domenico Campagnola","Artist","Italian","Italian, 1500-1564","","European Art","Public Domain","valid",3450,3731,0,"1",0,"H. V.210.2; B. xiii, 381,6",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"54257","Christ Crowned with Thorns","Engraving"," Prints","6 11/16 x 5 in. (16.99 x 12.7 cm) (image, trimmed within platemark)",,"Europe","Netherlands",,"1519","Not on View","16th century","","","Watermark: dog (H.23)","Eager to intensify their compassion for Christ, people hungered for details about his physical pain. Passion narratives reported that during the Crowning with Thorns, the tormentors pushed down so forcefully that ""the crown pierced Christ's head and brains."" The men pounded until ""the points of the thorns reached into his glorious mouth, sticking out through his throat."" The treatise Speculum passionis specified that the crown had 77 thorns, with three points on each thorn.","","pen verso: P. Mariette 1670 (L.1789); red stamp verso: Albertina Dupl. (L.5g) Purchased from Albertina by Colnaghi in 1925",,"Gift of Herschel V. Jones, 1926","P.10,626","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",3048,4048,0,"1",0,"H.69 os; B.69, 376; V.64",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"54239","Solomon's Idolatry","Engraving"," Prints","6 5/8 x 5 1/16 in. (16.83 x 12.86 cm) (image, trimmed within platemark)",,"Europe","Netherlands",,"1514","Not on View","16th century","","","","This engraving demonstrates the Netherlandish love of allusion. As Solomon's wife urges him to worship a pagan idol, her finger appears to touch the nose of a man in the crowd, perhaps a visual joke about her leading Solomon around by the nose. The pillar, a traditional symbol of spiritual fortitude, fails to block a young man's view of Solomon's folly. As for the idol, it is a lusty satyr with an unsteady perch on fickle Fortune's globe.","","",,"Gift of Herschel V. Jones, 1926","P.10,629","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",2786,3592,0,"1",0,"NGA 46; H.30 os; B.30, 354; V.28",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"54262","Joseph Interpreting the Dreams in Prison","Engraving"," Prints","4 15/16 x 6 1/2 in. (12.54 x 16.51 cm) (image)",,"Europe","Netherlands",,"1512","Not on View","16th century","","","Watermark: Gothic <P>","","Plate 4","blue stamp verso: Frederich Kalle (L.1021); pen verso, Pierre Mariette (L.1789)","From The History of Joseph","Gift of Herschel V. Jones, 1926","P.11,017","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",3566,2733,0,"1",0,"H.22 i/ii; B.22, 349; V.21",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"55636","Two Mice","Engraving with ink wash"," Prints","image, sheet: 1 7/8 x 3 5/8 in. (4.76 x 9.21 cm)",,"Europe","Germany",,"c. 1450-1480","Not on View","15th century","","","","","","Herschel V. Jones, Minneapolis; his gift to MIA, 1926",,"Gift of Herschel V. Jones, 1926","P.10,858","Artist: Unknown German, 15th century","Artist",,,"","European Art","Public Domain","valid",3606,1878,0,"1",1,"Keppel 26, L.15, B.16",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"49055","Charles Delorme","Etching"," Prints","7 5/16 x 4 7/16 in. (18.57 x 11.27 cm) (plate)
7 5/16 x 4 7/16 in. (18.57 x 11.27 cm) (sheet)",,"Europe","France",,"1630","Not on View","17th century","","","","","","",,"Gift of Herschel V. Jones, 1926","P.10,657","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",2496,3955,0,"1",0,"Meaume 506 ii/ii; Lieure 662 RR",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"53233","The Story of Adam and Eve: The First Prohibition","Engraving"," Prints","6 3/8 x 4 9/16 in. (16.19 x 11.59 cm) (image)",,"Europe","Netherlands",,"1529","Not on View","16th century","","","","","Plate II","Brown stamp verso: Kunstall Bremen Dupl. (L. 292, 293)","From The History of Adam and Eve","Gift of Herschel V. Jones, 1926","P.10,639","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",2515,3460,0,"1",0,"H.2 i/iii; NGA 96; B.2, 339; V.2",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"57526","St. Matthew","Engraving"," Prints","4 9/16 x 2 13/16 in. (11.59 x 7.14 cm) (image, trimmed within platemark)",,"Europe","Netherlands",,"1510","Not on View","16th century","","","","","","P. Mariette 1663, pen verso (L. 1789); Albertina Dupl. (L.5g)","From Christ and the Apostles","Gift of Herschel V. Jones, 1926","P.10,655","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",2958,4536,0,"1",0,"H.98 os; B.98, 389; V.95",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"57522","St. Bartholomew","Engraving"," Prints","4 5/8 x 2 13/16 in. (11.75 x 7.14 cm) (image)",,"Europe","Netherlands",,"1510","Not on View","16th century","","","","","","pen verso: P. Maritte 1659 (L.1789); pen verso, F. Rechberger 1807 (L.2133); Albertina Dupl. (L.5g)","From Christ and the Apostles","Gift of Herschel V. Jones, 1926","P.10,651","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",2886,4698,0,"1",0,"H.94 os; B.94, 389; V.91",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"57524","St. James Minor","Engraving"," Prints","4 1/2 x 2 3/4 in. (11.43 x 6.99 cm) (image, trimmed within platemark)",,"Europe","Netherlands",,"1510","Not on View","16th century","","","","","","R.Rechberger (L.2133); P. Mariette (L>1789); Albertina Dupl. (L.5g)","From Christ and the Apostles","Gift of Herschel V. Jones, 1926","P.10,653","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",2808,4542,0,"1",0,"H.96 os; B.96; V.93",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"56403","Adam","Engraving"," Prints","7 3/16 x 4 5/8 in. (18.26 x 11.75 cm) (image)",,"Europe","Germany",,"16th century","Not on View","16th century","","","","","","",,"Gift of Herschel V. Jones, 1926","P.10,914","Artist: Johann Ladenspelder","Artist","German","German, c. 1511 - 1560","","European Art","Public Domain","valid",2838,4352,0,"1",0,"Pass. II.142 1",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"47510","Durer's Coat of Arms","Engraving"," Prints","3 7/16 x 2 3/8 in. (8.73 x 6.03 cm) (image)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","",,"Gift of Herschel V. Jones, 1926","P.10,593","Artist: Michel Le Blon","Artist","Dutch","Dutch, 1587 - 1656","","European Art","Public Domain","valid",1604,2098,0,"1",0,"Holl 115 ii/ii v.d.
K87, M38 b/e",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"48012","Saint George and the Dragon","Engraving"," Prints","4 7/16 x 6 5/8 in. (11.27 x 16.83 cm) (image)","Print","Europe","Germany",,"c. 1480-1490","Not on View","15th century","","","","One day a soldier named George was riding through the Libyan countryside, when he came upon a horrible scene. A dragon was about to devour a young princess who had been sacrificed by her community to placate the beast. Dismissing her warnings, he gestured the sign of the cross, stopping the dragon in its tracks. Next, George charged, injuring the dragon with his lance. He then asked the princess for her belt and used it to fashion a leash for the now tamed monster.

George, possibly a Greek Christian soldier in the Roman army around the year 300 CE, was well established as a saint within a century of his execution for refusing to recant his faith. Hundreds of years later, the dragon legend was added to his biography.","","Albertina, Vienna (duplicate, Lugt 5g; sold, after 1922). H.V. Jones, Minneapolis (1926, given to Mia)",,"Gift of Herschel V. Jones, 1926","P.10,950","Artist: Master AG","Artist","German","German, active c. 1470–1490","","European Art","Public Domain","valid",2755,1835,0,"1",1,"Bartch VI.142.52; Lehrs VI, 116.19; B.VI, p 141; # 48 ; L.V. p 252; # 56 

",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"47563","The Adoration of the Virgin","Woodcut"," Prints","11 3/4 x 8 5/16 in. (29.85 x 21.11 cm) (image)",,"Europe","Germany",,"1504 (1511)","Not on View","16th century","","","","","1st edition, Latin text","",,"Gift of Herschel V. Jones, 1926","P.10,902","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5326,7297,0,"1",0,"M.207;  B.95, 133",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"47578","The Visitation","Woodcut"," Prints","11 13/16 x 8 1/4 in. (30 x 20.96 cm) (image)",,"Europe","Germany",,"1503 (1511)","Not on View","16th century","","","","","1st edition, Latin text","",,"Gift of Herschel V. Jones, 1926","P.10,891","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5365,7427,0,"1",0,"B.84, 132; M.196",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"47564","The Presentation in the Temple","Woodcut"," Prints","11 11/16 x 8 3/16 in. (29.69 x 20.8 cm) (image)",,"Europe","Germany",,"1505 (1511)","Not on View","16th century","Mark","","Watermark: Triangle with Flower (Meder 127)","","1st edition, Latin text","",,"Gift of Herschel V. Jones, 1926","P.10,895","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4866,6752,0,"1",0,"M.200; B.88, 132",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"47573","The Marriage of the Virgin","Woodcut"," Prints","11 5/8 x 8 1/8 in. (29.53 x 20.64 cm) (image)",,"Europe","Germany",,"1504-1505 (1511)","Not on View","16th century","Mark","","Watermark: triangle with six-petal flower and 2 dashes (M.127)","","1st edition, Latin text.","",,"Gift of Herschel V. Jones, 1926","P.10,889","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5287,7206,0,"1",0,"B.82, 131; M.194",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"47559","Title Page from The Life of the Virgin, First Edition, 1511","Woodcut"," Prints","16 11/16 x 11 5/8 in. (42.39 x 29.53 cm) (image)",,"Europe","Germany",,"1510 (1511)","Not on View","16th century","","","","","Latin text.","",,"Gift of Herschel V. Jones, 1926","P.10,883","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5308,7260,0,"1",0,"Holl. 188; M.188;  B.76, 131",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"47566","The Circumcision of Christ","Woodcut"," Prints","11 11/16 x 8 3/16 in. (29.69 x 20.8 cm) (image)","Print","Europe","Germany",,"1505 (1511)","Not on View","16th century","","","","","1st edition, Latin text","",,"Gift of Herschel V. Jones, 1926","P.10,893","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5493,7372,0,"1",0,"B.86, 132; M.198",,"[""47562"",""47566""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"47548","The Annunciation","Woodcut"," Prints","11 3/4 x 8 1/4 in. (29.85 x 20.96 cm) (image)",,"Europe","Germany",,"1503 (1511)","Not on View","16th century","","","","","1st edition, Latin text","Herschel V. Jones, Minneapolis; given to MIA, 1926.",,"Gift of Herschel V. Jones, 1926","P.10,890","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5234,7292,0,"1",0,"B.83, 192; M.195",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"47994","Saint Sebastian","Engraving"," Prints","6 1/8 x 3 13/16 in. (15.56 x 9.68 cm) (image)",,"Europe","Germany",,"c. 1480-1490","Not on View","15th-16th century","Mark","","Watermark: Lehrs 34","Saint Sebastian is said to have survived the Roman firing squad that shot him with arrows during Roman emperor Diocletian’s anti-Christian genocide, about 288 CE. In the 1400s, the subject offered artists a good excuse for showing the male physique. In Martin Schongauer’s rendering, the syncopated rhythms of Sebastian’s body and the gnarled tree to which he is bound are given free play against the open sky.","","",,"Gift of Herschel V. Jones, 1926","P.10,951","Artist: Martin Schongauer","Artist","German","German, c. 1440/53–1491","","European Art","Public Domain","valid",1575,2504,0,"1",0,"B.VI.146, 59; L.V.280, 65",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"47983","Joust of Two Wild Men","Engraving"," Prints","5 1/16 x 7 1/2 in. (12.86 x 19.05 cm) (image)","Print","Europe","Germany",,"c. 1480","Not on View","15th century","","","","In this spoof on the excesses of courtly pageantry, the headgear of the jousting wild men indicates their loyalties. The beets (left) clash with the leeks (right). Through their extravagant plantlike armor, we catch a glimpse of the intense gaze of the beet jouster and the unfazed smile of the rider for the leeks.","","Colnaghi; Knoedler & Co., 1926",,"Gift of Herschel V. Jones, 1926","P.10,920","Artist: Israhel van Meckenem","Artist","German","German, c. 1445–1503","","European Art","Public Domain","valid",4512,3072,0,"1",0,"Hollstein 491; iii/iv; Bartsch 200, 280; L. IX.383.491; G.438 only state ii/ii",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"48026","The Capture of Christ","Engraving"," Prints","6 7/16 x 4 9/16 in. (16.35 x 11.59 cm) (image)",,"Europe","Germany",,"c. 1480","Not on View","15th century","","","","","","",,"Gift of Herschel V. Jones, 1926","P.10,947","Artist: Martin Schongauer","Artist","German","German, c. 1440/53–1491","","European Art","Public Domain","valid",1737,2424,0,"1",0,"L.V.128.20; B.10, 124",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"54274","Beheading of Saint John the Baptist","Engraving"," Prints","4 3/16 x 3 11/16 in. (10.64 x 9.37 cm) (image, trimmed within platemark)",,"Europe","Netherlands",,"1513","Not on View","16th century","","","","Scholars have dismissed the idea that Lucas van Leyden's fascination with Power of Women stories had to do with an affair that produced his only child, Marijtgen. Most certainly he liked these stories' potential for pictorial drama. Setting a pattern that would last for centuries, Lucas implicated the fetching Salome alone in John the Baptist's demise, even though her mother was behind it. Here the callous maiden nearly steps on her victim as she accepts her prize.","","red stamp verso: Albertina Dupl.",,"Gift of Herschel V. Jones, 1926","P.10,637","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",3206,3533,0,"1",0,"H.111os; B.111, 397; V.115",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"57356","Golgotha","Engraving"," Prints","11 1/4 x 16 1/4 in. (28.58 x 41.28 cm) (image)",,"Europe","Netherlands",,"1517","Not on View","16th century","","","Watermark: jug","A prodigious talent, Lucas van Leyden took an original approach to storytelling in Golgotha. He ""inverted"" the action by placing the crucial event in back, and the more ordinary activities in front. His emphasis on humanity--a falconer and beggar share space with men gambling for Christ's garment--made the Crucifixion accessible, as did the contemporary dress. Yet the crowd's casualness is also disturbing. Lucas's approachable piety reflected the down-to-earth teachings of the Modern Devotion movement in the Netherlands, which called for daily dedication to the Passion.","","",,"Gift of Herschel V. Jones, 1926","P.10,635","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",4677,3280,0,"1",0,"H.74 ii/iv; V.69; B.74, 380",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"56404","Abraham's Sacrifice","Punch engraving"," Prints","5 3/8 x 5 3/8 in. (13.65 x 13.65 cm) (plate, diameter)",,"Europe","Germany",,"1585","Not on View","16th century","","","","In the late 1500s, a few Nuremberg goldsmiths used hand-punches on metal plates to produce prints made of dots. Perhaps to make Abraham's test of faith more accessible to German audiences, Jonas Silber placed the scene in a Teutonic landscape. He also turned Abraham into an ancient Roman, reflecting the fashion among fellow goldsmiths to mix motifs. The ram at left, a substitute offering in place of Isaac, alludes to the Crucifixion, recalling Martin Luther's belief that salvation comes through direct faith in God.","","",,"Gift of Herschel V. Jones, 1926 or 1927","P.11,020","Artist: Jonas Silber","Artist","German","German, active 1572 - 1590","","European Art","Public Domain","valid",2992,3120,0,"1",0,"Nagler IV p. 129",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",13.741809
"7226","Battle of the Amazons","Engraving"," Prints","8 1/8 x 11 1/16 in. (20.64 x 28.1 cm) (image)","Print","Europe","Italy",,"1543","Not on View","16th century","Signature","in plate","Watermark: <H> in a circle
Collector\'s Marks: red stamp verso Albertina Dupl. (L.5 g)","","","Red stamp verso, Albertina Dupl. (L.5 g).","From ","Gift of Herschel V. Jones, 1926","P.10,959","Artist: Enea Vico","Artist","Italian","Italian, 1523 - 1567","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.XV,287,14",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",8.235948
"7202","Saint Christopher","Engraving"," Prints","2 1/2 x 2 1/4 in. (6.35 x 5.72 cm) (image)","Print","Europe","Germany",,"1520-1526","Not on View","16th century","","","","","","","From ","Gift of Herschel V. Jones, 1926","P.10,578","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hollstein 20; Bartsch 19, 48; Waldmann 50 (1521/26)",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",8.235948
"7204","Christ in the Temple","Engraving"," Prints","11 15/16 x 8 3/4 in. (30.32 x 22.23 cm) (sheet)",,"Europe","Italy",,"c. 1501-1503","Not on View","16th century","","","","","","","From ","Gift of Herschel V. Jones, 1926","P.10,588","Artist: Monogrammist HFE; Artist: Formerly attributed to Domenico Beccafumi ?","Artist","Italian","Italian, 1486 - 1551","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.XV.. 462.2",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",8.235948
