"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"115395","Pont Saint-Michel, from ""Along the Seine and the Boulevards""","Wood engraving"," Prints","9 x 5 9/16 in. (22.86 x 14.13 cm) (sheet)
17 1/4 x 12 9/16 in. (43.82 x 31.91 cm) (mount)","Print","Europe","France",,"1910","Not on View","20th century","Signature and Edition","LLC, in black ink: [A Lepère]; LRC in the plate, in black: [A. LEPERE PINX]","LLC, in black ink: [16/35.]","","bridge with pedestrians; buildings in background, with tall tower in ULQ","[Judith L. Pillsbury, Paris, until 1998; set of 20 plates with frontispiece sold in May for AOOO to Drake]; Harry Drake, St. Paul (1998-d. 2012; bequeathed to MIA)","From Le Long de la Seine et des Boulevards","Bequest of Harry Drake","2013.35.659.12","Artist: Auguste Louis Lepère; Editor: A. Desmoulins","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",3789,5917,0,"1",0,,,"[""""]","artist:""Auguste Louis Lepère""",14.456446
"115390","The Apple Market Seen from Louis-Phillippe Bridge, from ""Along the Seine and the Boulevards""","Wood engraving"," Prints","9 x 6 1/8 in. (22.86 x 15.56 cm) (sheet)
17 1/4 x 12 3/4 in. (43.82 x 32.39 cm) (mount)","Print","Europe","France",,"1910","Not on View","20th century","Signature and Edition","LLC, in black ink: [A Lepère]; LRC in the plate, in black: [A. LEPERE]","LLC, in black ink: [16/35.]","","boats on shore with workers; bridge and buildings in ULQ in background","[Judith L. Pillsbury, Paris, until 1998; set of 20 plates with frontispiece sold in May for AOOO to Drake]; Harry Drake, St. Paul (1998-d. 2012; bequeathed to MIA)","From Le Long de la Seine et des Boulevards","Bequest of Harry Drake","2013.35.659.7","Artist: Auguste Louis Lepère; Editor: A. Desmoulins","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",4181,5934,0,"1",0,,,"[""114848"",""115390""]","artist:""Auguste Louis Lepère""",14.456446
"115388","The Villette Basin, from ""Along the Seine and the Boulevards""","Wood engraving"," Prints","8 x 9 in. (20.32 x 22.86 cm) (sheet)
17 1/4 x 12 3/4 in. (43.82 x 32.39 cm) (mount)","Print","Europe","France",,"1910","Not on View","20th century","Signature and Edition","LRC, in black ink: [A Lepère]; lower right in the plate, in black: [A. LEPERE (illegible)]","LRC, in black ink: [16/35.]","","man in a boat, LLC; figures in boat at right; many boats close together in middle ground; tall arcing bridge in background with buildings visible below it","[Judith L. Pillsbury, Paris, until 1998; set of 20 plates with frontispiece sold in May for AOOO to Drake]; Harry Drake, St. Paul (1998-d. 2012; bequeathed to MIA)","From Le Long de la Seine et des Boulevards","Bequest of Harry Drake","2013.35.659.5","Artist: Auguste Louis Lepère; Editor: A. Desmoulins","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",6002,5344,0,"1",0,,,"[""""]","artist:""Auguste Louis Lepère""",14.456446
"115398","Boulevard Montmartre, Evening, from ""Along the Seine and the Boulevards""","Wood engraving"," Prints","12 x 9 3/16 in. (30.48 x 23.34 cm) (sheet)
17 7/16 x 12 5/8 in. (44.29 x 32.07 cm) (mount)","Print","Europe","France",,"1910","Not on View","20th century","Signature and Edition","LRC, in black ink: [A Lepère]","LRC, in black ink: [16/35.]","","night scene; tree at left middle ground; carriages and pedestrians; buildings in background center","[Judith L. Pillsbury, Paris, until 1998; set of 20 plates with frontispiece sold in May for AOOO to Drake]; Harry Drake, St. Paul (1998-d. 2012; bequeathed to MIA)","From Le Long de la Seine et des Boulevards","Bequest of Harry Drake","2013.35.659.15","Artist: Auguste Louis Lepère; Editor: A. Desmoulins","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",6073,7865,0,"1",0,,,"[""""]","artist:""Auguste Louis Lepère""",14.456446
"115396","The Louvre Seen from the Pont-Neuf, from ""Along the Seine and the Boulevards""","Wood engraving"," Prints","5 11/16 x 8 15/16 in. (14.45 x 22.7 cm) (sheet)
17 3/8 x 12 11/16 in. (44.13 x 32.23 cm) (mount)","Print","Europe","France",,"1910","Not on View","20th century","Signature and Edition","LRC, in black ink: [A Lepère]; LLC in the plate, in black: [A. LEPERE]","LRC, in black ink: [16/35.]","","figures on boat at right; figures on path by water behind railing at left; trees at left; buildings in URC; bridge and boats at center","[Judith L. Pillsbury, Paris, until 1998; set of 20 plates with frontispiece sold in May for AOOO to Drake]; Harry Drake, St. Paul (1998-d. 2012; bequeathed to MIA)","From Le Long de la Seine et des Boulevards","Bequest of Harry Drake","2013.35.659.13","Artist: Auguste Louis Lepère; Editor: A. Desmoulins","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",5939,3901,0,"1",0,,,"[""""]","artist:""Auguste Louis Lepère""",14.456446
"115403","Gobelins Quarter, from ""Along the Seine and the Boulevards""","Wood engraving"," Prints","10 9/16 x 8 15/16 in. (26.83 x 22.7 cm) (sheet)
17 3/16 x 12 5/8 in. (43.66 x 32.07 cm) (mount)","Print","Europe","France",,"1910","Not on View","20th century","Signature and Edition","LRC, in black ink: [A Lepère]; bottom center in the plate, in black: [A. LEPERE]","LRC, in black ink: [16/35.]","","rooftops with smokestacks in background","[Judith L. Pillsbury, Paris, until 1998; set of 20 plates with frontispiece sold in May for AOOO to Drake]; Harry Drake, St. Paul (1998-d. 2012; bequeathed to MIA)","From Le Long de la Seine et des Boulevards","Bequest of Harry Drake","2013.35.659.20","Artist: Auguste Louis Lepère; Editor: A. Desmoulins","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",5942,7004,0,"1",0,,,"[""""]","artist:""Auguste Louis Lepère""",14.456446
"115400","Place de l'Opéra, from ""Along the Seine and the Boulevards""","Wood engraving"," Prints","9 3/16 x 11 in. (23.34 x 27.94 cm) (sheet)
17 7/16 x 12 3/4 in. (44.29 x 32.39 cm) (mount)","Print","Europe","France",,"1910","Not on View","20th century","Signature and Edition","LRC, in black ink: [A Lepère]; LLC in the plate, in black: [A. LEPERE]","LRC, in black ink: [16/35.]","","pedestrians and carriages at busy intersection; buildings on three corners--left, right and center","[Judith L. Pillsbury, Paris, until 1998; set of 20 plates with frontispiece sold in May for AOOO to Drake]; Harry Drake, St. Paul (1998-d. 2012; bequeathed to MIA)","From Le Long de la Seine et des Boulevards","Bequest of Harry Drake","2013.35.659.17","Artist: Auguste Louis Lepère; Editor: A. Desmoulins","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",7316,6158,0,"1",0,,,"[""""]","artist:""Auguste Louis Lepère""",14.456446
"115402","Back from the Woods, from ""Along the Seine and the Boulevards""","Wood engraving"," Prints","9 1/16 x 11 11/16 in. (23.02 x 29.69 cm) (sheet)
17 7/16 x 12 11/16 in. (44.29 x 32.23 cm) (mount)","Print","Europe","France",,"1910","Not on View","20th century","Signature and Edition","LRC, in black ink: [A Lepère]","LRC, in black ink: [16/35.]","","Arc de Triumph with pedestrians and horses; tree at center","[Judith L. Pillsbury, Paris, until 1998; set of 20 plates with frontispiece sold in May for AOOO to Drake]; Harry Drake, St. Paul (1998-d. 2012; bequeathed to MIA)","From Le Long de la Seine et des Boulevards","Bequest of Harry Drake","2013.35.659.19","Artist: Auguste Louis Lepère; Editor: A. Desmoulins","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",7640,6010,0,"1",0,"Lotz Brissonneau 221",,"[""""]","artist:""Auguste Louis Lepère""",14.456446
"115397","The Point-du-Jour, from ""Along the Seine and the Boulevards""","Wood engraving"," Prints","9 x 7 7/8 in. (22.86 x 20 cm) (sheet)
17 3/8 x 12 11/16 in. (44.13 x 32.23 cm) (mount)","Print","Europe","France",,"1910","Not on View","20th century","Signature and Edition","LRC, in black ink: [A Lepère]; LRC in the plate, in black: [A. LEPERE PINX]","LRC, in black ink: [16/35.]","","people walking down a ramp in LLC; boats on shore at center; Eiffel Tower, URQ","[Judith L. Pillsbury, Paris, until 1998; set of 20 plates with frontispiece sold in May for AOOO to Drake]; Harry Drake, St. Paul (1998-d. 2012; bequeathed to MIA)","From Le Long de la Seine et des Boulevards","Bequest of Harry Drake","2013.35.659.14","Artist: Auguste Louis Lepère; Editor: A. Desmoulins","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",4846,5976,0,"1",0,,,"[""""]","artist:""Auguste Louis Lepère""",14.456446
"115123","Paris-Almanach","Letterpress and wood engravings"," Books","6 1/2 x 4 3/4 x 3/8 in. (16.51 x 12.07 x 0.95 cm) (closed)","Book","Europe","France",,"1897","Not on View","19th century","","","","","softcover book with text and color images of fashionable ladies; cover image of woman in green dress and hat wearing large black hat, picking an orange off a garland and handing it to a girl wearing a white dress with orange and black trim","[Richard Reed Armstrong Fine Art, Chicago, until 2005; sold in April for $1,100, to Drake]; Harry Drake, St. Paul (2005-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.660","Artist: Auguste Louis Lepère; Author: Charles Morice","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",3282,4392,0,"1",0,"Lotz-Brissonneau pp. 250-251",,"[""""]","artist:""Auguste Louis Lepère""",14.456446
"115391","Notre-Dame, Evening, from ""Along the Seine and the Boulevards""","Wood engraving"," Prints","8 15/16 x 7 3/4 in. (22.7 x 19.69 cm) (sheet)
17 1/4 x 12 3/4 in. (43.82 x 32.39 cm) (mount)","Print","Europe","France",,"1910","Not on View","20th century","Signature and Edition","LRC, in black ink: [A Lepère]","LRC, in black ink: [16/35.]","","shadowy scene with silhouette of Notre Dame Cathedral; two figures, LLC","[Judith L. Pillsbury, Paris, until 1998; set of 20 plates with frontispiece sold in May for AOOO to Drake]; Harry Drake, St. Paul (1998-d. 2012; bequeathed to MIA)","From Le Long de la Seine et des Boulevards","Bequest of Harry Drake","2013.35.659.8","Artist: Auguste Louis Lepère; Editor: A. Desmoulins","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",5203,5992,0,"1",0,,,"[""""]","artist:""Auguste Louis Lepère""",14.456446
"115404","Table of Prints, from ""Along the Seine and the Boulevards""","Print and lithography"," Prints","10 x 6 15/16 in. (25.4 x 17.62 cm) (folded)","Print","Europe","France",,"1910","Not on View","20th century","","","","","front is image of Plate 1 in color; table of plates on second page; decorated with vines with orange flowers; grey butterfly on third page","[Judith L. Pillsbury, Paris, until 1998; set of 20 plates with frontispiece sold in May for AOOO to Drake]; Harry Drake, St. Paul (1998-d. 2012; bequeathed to MIA)","From Le Long de la Seine et des Boulevards","Bequest of Harry Drake","2013.35.659.21","Artist: Auguste Louis Lepère; Editor: A. Desmoulins","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",4294,6580,0,"1",0,,,"[""""]","artist:""Auguste Louis Lepère""",14.456446
"115061","Watering Place","Woodcut in brown ink on thin Japanese-style paper"," Prints","11 15/16 x 15 5/8 in. (30.32 x 39.69 cm) (image)
16 3/8 x 17 13/16 in. (41.59 x 45.24 cm) (sheet)","Print","Europe","France",,"1913","Not on View","20th century","Signature, Title, Inscription, Edition and Stamp

LRC, in pencil: illegible inscription
LR: blind stamp of Ed. Sagot","URC, in the print: [AL]; LRC, in pencil: [A Lepère 6/8]; LLC, in pencil: [L\'Abreuvoir]","LRC, impressed in paper: [(?) SAGOT / EDITEAU / PARIS]","Auguste Lepère often traveled to the countryside to find relief from the bustle of Paris. The flat terrain and the distant windmill at the left suggest that we are in Holland. Lepère found inspiration in the Dutch landscape tradition, showing cowherds at work and tall, spindly, light-filled trees.","small cluster of tall trees; man with cows at bottom center","[Armstrong Fine Art, Chicago, until 2007; sold in April for PTOO, to Drake]; Harry Drake, St. Paul (2007-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.595","Artist: Auguste Louis Lepère; Publisher: Edmond Sagot","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",7766,7110,0,"1",0,"Texier-Bernier 521 i/ii",,"[""""]","artist:""Auguste Louis Lepère""",14.456446
"115394","Paris Seen from the Pavillon de Flore (Louvre), from ""Along the Seine and the Boulevards""","Wood engraving"," Prints","8 15/16 x 11 1/8 in. (22.7 x 28.26 cm) (sheet)
17 1/4 x 12 3/4 in. (43.82 x 32.39 cm) (mount)","Print","Europe","France",,"1910","Not on View","20th century","Signature and Edition","LRC, in black ink: [A Lepère]","LRC, in black ink: [16/35.]","","Seine at middle with view of four bridges; rain falling on buildings on opposite shore including building with dome at center","[Judith L. Pillsbury, Paris, until 1998; set of 20 plates with frontispiece sold in May for AOOO to Drake]; Harry Drake, St. Paul (1998-d. 2012; bequeathed to MIA)","From Le Long de la Seine et des Boulevards","Bequest of Harry Drake","2013.35.659.11","Artist: Auguste Louis Lepère; Editor: A. Desmoulins","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",7301,5895,0,"1",0,,,"[""""]","artist:""Auguste Louis Lepère""",14.456446
"115151","Saint-Paul Harbor and the Dock of Célestins","Wood engraving"," Prints","7 7/8 x 11 3/4 in. (20 x 29.85 cm) (image)
11 15/16 x 18 15/16 in. (30.32 x 48.1 cm) (sheet)","Print","Europe","France",,"1890","Not on View","19th century","Signature","LLC, in the print: [A LEPERE]; LRC, in the print: [E. DETE]; LRC, in pencil: [Eugene Deté]","","","river view; boats clustered together at left; man fishing, LRC; bridge with arches in middle ground at center; buildings, URQ","[Judith L. Pillsbury, Paris, until 1994; sold in March for LTO to Drake]; Harry Drake, St. Paul (1994-d. 2012; bequeathed to MIA)",,"Bequest of Harry Drake","2013.35.621","Artist: after Auguste Louis Lepère; Engraver: Eugène Dété","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",9513,6098,0,"1",0,"Lotz-Brissonneau 234",,"[""""]","artist:""Auguste Louis Lepère""",12.06441
"7923","Old Salts","Color collotype"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)",,"Europe","France",,"February 1898","Not on View","19th century","","","","","see object file for complete description of contents","","From L'Estampe Modern, Mai 1897-Avril 1899, Edmond-Francois Aman-Jean, et.al.  (as issued in 24 parts Vol. 1, parts 1-12, Vol 2, parts 13-24; see object file for complete description of contents)","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.98.22.38","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Auguste Louis Lepère""",9.620258
"54663","Amiens Cathedral","Etching"," Prints","14 15/16 x 10 3/16 in. (37.94 x 25.88 cm) (plate)",,"Europe","France",,"1907","Not on View","20th century","Stamp","","Blind stamp: Sagot","","","","From ","Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,746","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Texier-Bernier 344 iv/iv",,"[""""]","artist:""Auguste Louis Lepère""",9.620258
"54608","Gobelins","Etching"," Prints","7 x 4 1/4 in. (17.78 x 10.8 cm) (plate)",,"Europe","France",,"1901","Not on View","20th century","","","","","","","From From series ""La Biévre et Saint-Séverin,"" no. 5","The William M.  Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,878","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"L-B 126 bis",,"[""""]","artist:""Auguste Louis Lepère""",9.620258
"54652","A Funeral in the Vendée Marshes","Etching"," Prints","10 5/16 x 15 1/8 in. (26.19 x 38.42 cm) (plate)",,"Europe","France",,"1901","Not on View","20th century","Inscription
inscribed by Lepère","","","","","","From ","The William M.  Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,873","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"L-B 126 iii/vii",,"[""""]","artist:""Auguste Louis Lepère""",9.620258
"54670","Night on the Seine","Etching, aquatint"," Prints","9 1/2 x 12 1/2 in. (24.13 x 31.75 cm) (plate)",,"Europe","France",,"1888","Not on View","19th century","","","","","","","From ","Bequest of Herschel V. Jones","P.68.289","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Lotz-Brissonneau 6 v/vi",,"[""""]","artist:""Auguste Louis Lepère""",9.620258
"54656","The Cottage of the Old Fisherman","Etching"," Prints","8 1/2 x 15 1/4 in. (21.59 x 38.74 cm) (plate)",,"Europe","France",,"1910","Not on View","20th century","","","","","","","From ","Bequest of Herschel V. Jones","P.68.290","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"TB 377 iii/iii",,"[""""]","artist:""Auguste Louis Lepère""",9.620258
"54570","Piercing of St. Gotthard","Wood engraving"," Prints","12 1/4 x 18 in. (31.12 x 45.72 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,414","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Auguste Louis Lepère""",9.620258
"54593","Wooded Landscape","Wood engraving"," Prints","5 7/8 x 7 1/16 in. (14.92 x 17.94 cm) (image)",,"Europe","France",,"1881","Not on View","19th century","","","","","","","From ","Mr. Herschel V. Jones, 1925","P.10,375","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Auguste Louis Lepère""",9.620258
"54621","The Bièvre outside Paris","Etching"," Prints","7 x 4 3/8 in. (17.78 x 11.11 cm) (plate)",,"Europe","France",,"1901","Not on View","19th century","","","","","","","From From series ""La Biévre et Saint-Séverin,"" no. 2","The William M.  Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,875","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"L-B 126 bis",,"[""""]","artist:""Auguste Louis Lepère""",9.620258
"56288","Panoramic View of Angers","Etching"," Prints","8 7/16 x 19 13/16 in. (21.43 x 50.32 cm) (plate)",,"Europe","France",,"1912","Not on View","20th century","Stamp","","Blind stamp: Sagot","","","","From ","Gift of Maurice Le Garrec","P.6,954","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"TB 400 ii/ii",,"[""""]","artist:""Auguste Louis Lepère""",9.620258
"56291","We Will Taste, or Young Girl with a Pitcher","Color woodcut"," Prints","8 x 5 1/16 in. (20.32 x 12.86 cm) (image)","Print","Europe","France",,"1890","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,517","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Lotz-Brissonneau 232 i/iv",,"[""""]","artist:""Auguste Louis Lepère""",9.620258
"56285","The Great Apple Market","Etching"," Prints","11 1/8 x 17 3/4 in. (28.26 x 45.09 cm) (plate)",,"Europe","France",,"1891-1917","Not on View","19th-20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,737","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Lotz-Brissonneau 35 iii/iii; Texier-Bernier 435 iii",,"[""""]","artist:""Auguste Louis Lepère""",9.620258
"56295","We Will Taste, or Young Girl with a Pitcher","Woodcut"," Prints","7 5/16 x 4 11/16 in. (18.57 x 11.91 cm) (image)",,"Europe","France",,"1890","Not on View","19th century","","","","","different printing","","From ","Gift of Herschel V. Jones, 1925","P.10,520","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Lotz-Brissonneau 232 iii/iv",,"[""""]","artist:""Auguste Louis Lepère""",9.620258
"54636","Corner of Bernardins Street","Etching and aquatint"," Prints","6 7/8 x 4 5/16 in. (17.46 x 10.95 cm) (plate)",,"Europe","France",,"1901","Not on View","20th century","","","","","","","From From series ""La Biévre et Saint-Séverin,"" no. 10","The William M.  Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,883","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Lotz-Brissonneau 126 bis",,"[""""]","artist:""Auguste Louis Lepère""",9.620258
"54641","Milk Jug Street","Etching"," Prints","7 x 4 7/16 in. (17.78 x 11.27 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From From series ""La Biévre et Saint-Séverin,"" no. 12","The William M.  Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,885","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Lotz-Brissonneau 126 bis",,"[""""]","artist:""Auguste Louis Lepère""",9.620258
"54588","Taken from Sfax: Death of l'Aspiran-Léonce","Wood engraving"," Prints","12 3/16 x 8 1/4 in. (30.96 x 20.96 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,384","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"L-B 274",,"[""""]","artist:""Auguste Louis Lepère""",9.620258
"54579","Harbor Scene, Algerian","Wood engraving"," Prints","8 5/16 x 12 3/16 in. (21.11 x 30.96 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Mr. Herschel V. Jones, 1925","P.10,372","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Auguste Louis Lepère""",9.620258
"54616","Small Shops","Etching"," Prints","6 7/8 x 4 7/16 in. (17.46 x 11.27 cm) (plate)",,"Europe","France",,"1901","Not on View","20th century","","","","","","","From From series ""La Biévre et Saint-Séverin,"" no. 8","The William M.  Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,881","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"L-B 126 bis",,"[""""]","artist:""Auguste Louis Lepère""",9.620258
"54590","Tunisia Expedition","Wood engraving"," Prints","8 5/16 x 12 3/16 in. (21.11 x 30.96 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,396","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"L-B 273?",,"[""""]","artist:""Auguste Louis Lepère""",9.620258
"54632","Salembière Dead End","Etching"," Prints","7 1/16 x 4 11/16 in. (17.94 x 11.91 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From From series ""La Biévre et Saint-Séverin,"" no. 9","The William M.  Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,882","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"L-B 126 bis",,"[""""]","artist:""Auguste Louis Lepère""",9.620258
"54619","Frontispiece to ""La Bièvre et Saint-Séverin""","Etching"," Prints","7 13/16 x 4 11/16 in. (19.84 x 11.91 cm) (plate)",,"Europe","France",,"1901","Not on View","20th century","","","","","","","From From series ""La Biévre et Saint-Séverin,"" no. 1","The William M.  Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,874","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"L-B 126 bis",,"[""""]","artist:""Auguste Louis Lepère""",9.620258
"54605","Crescent Street","Etching"," Prints","4 7/8 x 3 1/8 in. (12.38 x 7.94 cm) (plate)",,"Europe","France",,"1890","Not on View","19th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,735","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Lotz-Brissonneau 19 II/III",,"[""""]","artist:""Auguste Louis Lepère""",9.620258
"54611","Houses of the Rue Galande","Etching"," Prints","6 3/4 x 4 3/8 in. (17.15 x 11.11 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From From series ""La Biévre et Saint-Séverin,"" no. 6","The William M.  Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,879","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"L-B 126 bis",,"[""""]","artist:""Auguste Louis Lepère""",9.620258
"54577","Madagascar","Wood engraving"," Prints","11 9/16 x 16 11/16 in. (29.37 x 42.39 cm) (image)",,"Europe","France",,"1885","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,380","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"L-B p.284?",,"[""""]","artist:""Auguste Louis Lepère""",9.620258
"54624","Le Parchemineur","Etching"," Prints","6 7/8 x 4 3/8 in. (17.46 x 11.11 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From From series ""La Biévre et Saint-Séverin,"" no. 3","The William M.  Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,876","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"L-B 126 bis",,"[""""]","artist:""Auguste Louis Lepère""",9.620258
"54586","Yorktown from the Sea, Provisional Military Camp","Wood engraving"," Prints","5 5/16 x 8 3/4 in. (13.49 x 22.23 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,383","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"L-B p.274",,"[""""]","artist:""Auguste Louis Lepère""",9.620258
"54627","The Chickweed Gatherer","Etching"," Prints","6 15/16 x 4 5/8 in. (17.62 x 11.75 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From From series ""La Biévre et Saint-Séverin,"" no. 4","The William M.  Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,877","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"L-B 126 bis",,"[""""]","artist:""Auguste Louis Lepère""",9.620258
"54597","Reims Cathedral","Etching"," Prints","15 1/2 x 11 1/2 in. (39.37 x 29.21 cm) (plate)",,"Europe","France",,"1911","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,747","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Lotz-Brissonneau supp. 175 III; Texier-Bernier 403 iii/iv",,"[""""]","artist:""Auguste Louis Lepère""",9.620258
