"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:artstories","list:paintings-collection-highlights","related:adopt-a-painting","list:paintings-provenance","list:spookyseason","list:aampi"
"1830","Backstage at the Théâtre de l'Oeuvre","Oil on panel"," Paintings","12 1/2 x 11 1/4 in. (31.75 x 28.58 cm) (canvas)
18 3/4 x 17 3/4 x 4 in. (47.63 x 45.09 x 10.16 cm) (outer frame)","Painting","Europe","France",,"c. 1894","G351","19th century","","no signature","","","","",,"Gift of Mike Nichols","70.83","Artist: Edouard Vuillard","Artist","French","French, 1868–1940","","European Art","No Copyright–United States","valid",3303,3595,0,"1",0,,,"[""""]",,"medium:""Oil on panel""",22.313164,,,,,,,,
"1618","Interior of a Barn","Oil on panel"," Paintings","18 1/2 x 25 in. (46.99 x 63.5 cm) (panel)","Painting","Europe","Netherlands",,"1644","G312","17th century","Signature and Date","LR: [Egbert van der Poel 1644]","Labels on verso:
MIA label, ULC: [L66.156 Nystad Antiquairs]
Unidentified label, ULC: [11107/ATDC Interior Van der Poel]
Unidentified label, URC: [J 90]

Partial remains of a wax seal, lower center","The children are fighting, the woman has stopped working on a cow carcass to scold them. Just another day in the barn. Egbert van der Poel, a respected Dutch artist who thought of himself as a landscape painter, painted many such scenes of country life. Dramatic images of burning buildings at night were a specialty, as were interior tableaus like this one. The buckets, basins, and bowls near the woman resemble the household still lifes for which Dutch artists in the 1600s were known.","Interior of a barn. Dutch genre.","",,"The John R. Van Derlip Fund","66.46","Artist: Egbert van der Poel","Artist","Dutch","Dutch, 1621–1664","","European Art","Public Domain","valid",6264,5048,0,"1",0,,,"[""""]",,"medium:""Oil on panel""",22.313164,,,,,,,,
"1806","Portrait of Giovanni de’ Medici, called Giovanni dalle Bande Nere","Oil on panel"," Paintings","53 5/8 x 41 3/8 in. (136.21 x 105.09 cm) (panel)","Painting","Europe","Italy",,"c. 1565","G341","16th century","","","","Giovanni dalle Bande Nere (1498–1526), a celebrated condottiere of the papal mercenary forces, fought the invasion of the Italian peninsula by the Holy Roman Emperor Charles V. Giovanni died the year before Charles’s troops sacked Rome, in a battle outside Mantua. His remains were recently exhumed as part of an archaeological survey of the Medici family tombs. The study described the 28-year-old as “a vigorous man, with an athletic body, medium-sized skull, narrow nose…great physical strength and robusticity.” The muscles in his shoulders, legs, and feet confirmed he “was a highly skilled horseman,” while the wear and tear in his hips and back indicated he “had carried heavy loads since adolescence due to horse-riding and body armor.” Among many injuries, Giovanni’s right leg was amputated below the knee, likely the result of a cannonball hit. Gangrene followed, which killed the soldier after an agonizing three days. 

No lifetime portraits of the sitter are known, but he was painted many times posthumously to celebrate the Medici dynasty. Portelli’s portrait might have been made for the wedding of Francesco de’ Medici, Grand Duke of Tuscany, and Joanna of Austria, daughter of the Holy Roman Emperor Ferdinand I. The Italian wars of the 1520s, which had killed Giovanni when the Medici and Habsburg families were enemies, were allied through this 1565 marriage. The male and female herms in the background of the portrait, depicted with arms entwined and ivy climbing up the female figure’s body, may symbolize marital fidelity.","","",,"The Putnam Dana McMillan Fund","70.45","Artist: Attributed to Carlo Portelli","Artist","Italian (Tuscany)","Italian (Tuscany), c. 1510–1574","","European Art","Public Domain","valid",6056,7709,0,"1",1,,,"[""""]",,"medium:""Oil on panel""",22.313164,,,,,,,,
"1749","Autumn, Forest Interior","Oil on panel"," Paintings","14 x 18 in. (35.6 x 45.7 cm)","Painting","Europe","France",,"c. 1860","G354","19th century","Signature","LL in dark brown: [N. Diaz]","","","","",,"Gift of Margaret Weyerhaeuser Harmon","69.83.2","Artist: Narcisse-Virgile Diaz de la Peña","Artist","French","French, 1807–1876","","European Art","Public Domain","valid",4360,3356,0,"1",0,"This painting does not appear in the following: Pierre and Roland Miquel, Narcisse Diaz de la Peña (1807-1876), Paris, 2006.",,"[""""]",,"medium:""Oil on panel""",22.313164,,,,,,,true,
"1470","Portrait of Silvestro Aldobrandini","Oil on panel"," Paintings","30 1/8 x 24 3/4 x 3/4 in. (76.52 x 62.87 x 1.91 cm) (panel)","Painting","Europe","Italy",,"c. 1550","G341","16th century","","","Marks on verso:
UC: [F 13/34]

Labels on verso:
Center: [Ashmolean Museum Department of Fine Art 1934/1935, no. 21]
[Thomas Agnew and Sons, 21315]","Silvestro Aldobrandini (1499–1558) was a distinguished jurist who taught law at the University of Pisa and held public office in the city-state of Florence. In 1530, when the powerful Medici banking family regained control of Florence, Aldobrandini was exiled. He remained a politically involved lawyer and eventually was employed by the pope. He died in Rome in 1558. Ghirlandaio shows him dressed with severe elegance in black, holding a letter. The ring on his index finger clearly displays the Aldobrandini coat of arms.","","",,"The William Hood Dunwoody Fund","61.7","Artist: attributed to Ridolfo Ghirlandaio","Artist","Italian (Florence)","Italian (Florence) 1483–1561","","European Art","Public Domain","valid",1613,1920,0,"1",0,,,"[""""]",,"medium:""Oil on panel""",22.313164,,,,,,,,
"1736","Madonna and Child","Oil on panel"," Paintings","22 3/4 x 17 1/4 in. (57.79 x 43.82 cm) (panel)","Painting","Europe","Netherlands",,"c. 1550","Not on View","16th century","","No signature.","Nothing on verso; balsa backing panel.","","Madonna and Christ Child Christ holds apple in one hand and touches a cabbage butterfly with the other","",,"The Putnam Dana McMillan Fund","69.4","Artist: Cornelis van Cleve","Artist","Netherlandish","Netherlandish, 1520 - after 1570","","European Art","Public Domain","valid",5499,7057,0,"1",0,,,"[""""]","[{""title"":""Van Cleve, Madonna and Child"",""_id"":""1736"",""objectId"":""1736"",""link"":""http://audio-tours.s3.amazonaws.com/p671.mp3"",""number"":""671"",""type"":""audio""}]","medium:""Oil on panel""",22.313164,,,,,,,,
"2204","Portrait of Judge Daniel Cony of Maine","Oil on panel"," Paintings","28 1/4 x 22 3/4 in. (71.76 x 57.79 cm) (canvas)","Painting","North America","United States",,"c. 1815","G324","19th century","","No visible signature.","","","Portrait of a man, half-length, seated, three quarters right in an armchair of yellowish wood, upholstered in red, at a table covered with a red cloth on which are two upright brown leather books - and two lying down - all with red labels. His right hand rests on another similar book; a volume of Seneca, which rests on his lap. A narrow black enameled ring encircles his second finger. His blue eyes are directed to the spectator and his white hair is brushed forward over his forehead and above his ears. He wears a high collared black coat, a white standing collar, and white neckcloth. The background is plain and of grayish-brown tones.","",,"Gift of Mrs. Allyn K. Ford","75.29.1","Artist: Gilbert Stuart","Artist","American","American, 1755 - 1828","","Arts of the Americas","Public Domain","valid",3676,4510,0,"1",0,,,"[""""]",,"medium:""Oil on panel""",22.313164,,,,,,,,
"3710","Soldiers Arming Themselves","Oil on panel"," Paintings","17 x 22 3/8 in. (43.18 x 56.83 cm) (panel)
28 x 33 3/8 in. (71.12 x 84.7 cm) (outer frame)","Painting","Europe","Netherlands",,"mid 1630s","G312","17th century","Signature","LL (on leather strap; JA in ligature): [JA DVCK]","Marks on verso: 
red wax seal (collectors signet ring?): [interlaced \'T\' and \'P\']","On the left, two soldiers caught up in the Thirty Years’ War are dressing, one lifting a bandolier over his head with several cylinders dangling—powder charges containing gunpowder for his musket. On the right, a soldier tickles the nose of a fellow fighter who has presumably passed out after draining the flask nearby. The tickler isn’t aware that his pocket is being picked. Not many Dutch soldiers actually fought in the war, which raged across central Europe from 1618 to 1648, yet paintings of these soldiers became wildly popular.

The Thirty Years’ War began when Holy Roman Emperor Ferdinand II of Bohemia attempted to restrict the religious activities of his subjects. His Protestant subjects rebelled and sought support from their Protestant brethren, including the Dutch. The war ended with a series of treaties and the result was a reshaped religious and political map of central Europe.","","",,"The Walter H. and Valborg P. Ude Memorial Fund and gift of Bruce B. Dayton, by exchange","88.2","Artist: Jacob Duck","Artist","Dutch","Dutch, about 1600–1667","","European Art","Public Domain","valid",6567,5025,0,"1",0,,,"[""""]",,"medium:""Oil on panel""",22.313164,,,,,,,,
"3740","Portrait of Lucas van Voorst","Oil on panel"," Paintings","39 x 31 1/2 in. (99.1 x 80.0 cm)","Painting","Europe","Netherlands",,"1628","G312","17th century","Monogram and Date","UR: [1628/PM]","","Lucas van Voorst (1590–1669) was a goldsmith and jeweler in the Dutch town of Utrecht. Yet Paul Moreelse, one of the finest portrait painters of the time, offers no indication that van Voorst is a craftsman. Instead, he shows the man as a prosperous citizen, fashionably dressed, his table covered with an exotic and presumably expensive Persian rug. A family chronicle describes Lucas as “an amiable man, not vindictive, affectionate and beloved by his friends, charitable, generous, gay…. He was of medium height, with well-made shoulders, legs, and calves, or a merry countenance, with some red and white intermixed.”","one of a pair","",,"The John R. Van Derlip Fund","88.64.1","Artist: Paulus Moreelse","Artist","Dutch","Dutch, 1571–1638","","European Art","Public Domain","valid",3948,4700,0,"1",0,,,"[""""]",,"medium:""Oil on panel""",22.313164,,,,,,,,
"10450","Still Life","Oil on panel"," Paintings","27 1/8 x 34 3/4 x 1 1/4 in. (68.9 x 88.27 x 3.18 cm) (panel)","Painting","Europe","Netherlands",,"1643","G311","17th century","Signature (Monogram) and Date","(On watch at left): [P C 1643]","","Claesz was one of the most important Dutch still-life painters of the 1600s, depicting objects with an extraordinary sense of naturalism. Everything on the table, from the fluted glass and goblet to the lobster and crab, is indeed life-like. You can almost smell the lemons. The Dutch proudly displayed such expensive status symbols in their homes, the exotic food and material possessions reminding them of the good things in life, even as the watch reminds them of their transience. The bread and wine, in a touch of Christian symbolism, echo the moralizing message of vanitas, or vanity: all earthly things must pass.","Dutch Golden Age. 'Vanitas' still life.","",,"The Eldridge C. Cooke Fund","45.10","Artist: Pieter Claesz.","Artist","Dutch","Dutch, 1597–1661","","European Art","Public Domain","valid",4827,3855,0,"1",0,,,"[""10450"",""17167"",""90583""]",,"medium:""Oil on panel""",22.313164,,,,,"[{""id"":""10450"",""adopted"":""0"",""_id"":""10450"",""description"":""This feast for the senses is currently dulled by layers of disfiguring grime and a gray, cloudy haze embedded in the varnish layer. Unfortunately, this results in a near-complete lack of color saturation. Examination under infrared and ultraviolet light also revealed several areas of old retouching, including many broad and extensive areas of overpaint in the background. Claesz. was certainly a master of surfaces, adept at conveying metal, glass, fabric – even the tantalizing tactility of foodstuffs – with paint. However, under its current layer of dirt, this work is not even close to realizing its full visual potential.­­ Adjusting the old retouching and restoring abrasions will reintegrate the artist’s original design. Assuredly, this elegant repast will offer a dramatic reveal."",""objectId"":""10450"",""type"":""adopt-a-painting"",""cost"":""$4,400.00""}]",,,
"5912","An Arab Encampment","Oil on panel"," Paintings","12 15/16 x 17 3/4 in. (32.86 x 45.09 cm) (canvas)","Painting","Europe","France",,"c. 1880","Not on View","19th century","Signature","LL in brown: [G. Guillaumet]","","","small thatch-roofed structure with tree branch supports at right next to a tree; two horses at left next to another tree; turbaned male figures inside structure and one man seated by horses","",,"Gift of Dr. Fred and Pat Wuest","99.197","Artist: Gustave Achille Guillaumet","Artist","French","French, Paris 1840–Paris 1887","","European Art","Public Domain","valid",6190,4591,0,"1",0,,,"[""""]","[{""title"":""Guillaumet, Arab Encampment"",""_id"":""5912"",""objectId"":""5912"",""link"":""http://audio-tours.s3.amazonaws.com/p669.mp3"",""number"":""669"",""type"":""audio""}]","medium:""Oil on panel""",22.313164,,,,,,,,
"10424","The Temptation of Christ","Oil on panel"," Paintings","35 3/8 x 27 7/16 in. (89.85 x 69.69 cm) (image)
36 1/8 x 28 7/16 in. (91.76 x 72.23 cm) (panel)","Painting","Europe","Italy",,"c. 1516-25","G330","16th century","","","","This painting portrays one of three temptations that Christ faced during his forty days fast in the desert, narrated in Matthew 4:1-4. Christ is being tempted by a young demon that presents a stone and challenges Christ to perform the miracle of turning it into bread, thus proving that he is truly the Son of God. Christ refuses, saying, ""One does not live by bread alone, but by every word that comes from the mouth of God.""

Titian was the foremost painter of the Venetian school during most of the sixteenth century.  Alfonso d'Este, Duke of Ferrara, may have commissioned this painting in about 1516-25. It later passed through many distinguished European collections before entering the Institute's collection in 1925.","Religion: New Testament. Jesus Christ. Reverse is cradled.","",,"The William Hood Dunwoody Fund","25.30","Artist: Titian (Tiziano Vecelli)","Artist","Italian","Italian (Venice), 1488/90–1576","","European Art","Public Domain","valid",4326,5574,0,"1",0,,,"[""""]",,"medium:""Oil on panel""",22.313164,,,,,,,,
"10422","Still Life","Oil on panel"," Paintings","28 3/4 x 36 3/16 in. (73.03 x 91.92 cm) (panel)
38 x 45 3/4 in. (96.52 x 116.21 cm) (outer frame)","Painting","Europe","Spain",,"1917","G367","20th century","","LL in black: Juan Gris/2-1917","Labels on verso:
Buchholz Gallery/Curt Valentin/32 East 57th Street, New York (printed) Still Life. 1917 / Juan Gris / Oil 29 x 36 inches / (no. 11895 typed, crossed out 12932 written in); \'43\' (pencilled in near top) | 
Galerie L\'Effort Moderne / Leonce Rosenberg, Éditeur d\'Art (printed) / 5127 Gris fevrier 1912  Pl 33/52 (written) | 
Éts Pottier/Emballage-Transport, 14, Rue Gaillon, Paris-2e (printed) / \'37 Gris Natur morte\' (written) | 
Galerie L\'Effort Moderne / Leonce Rosenberg, Éditeur d\'Art, 19 Rue de la Baume - Paris 8e (printed) / \'No. 25086 Juan Gris 1917\' (written) | 

Markings on verso: 43 (written in graphite) | B-5 (written in crayon)","","Still Life. Cubist.","",,"The John R. Van Derlip Fund","51.20","Artist: Juan Gris","Artist","Spanish","Spanish, 1887 - 1927","","European Art","No Copyright–United States","valid",4674,3696,0,"1",0,,,"[""""]",,"medium:""Oil on panel""",22.313164,,,,,,,,
"1323","Portrait of Anna Buchner, née Lindacker","Oil on panel"," Paintings","16 x 10 3/4 x 3/16 in. (40.6 x 27.3 x 0.5 cm)","Painting","Europe","Germany",,"c. 1520","G342","16th century","","","","For many years, Lucas Cranach composed his subjects in wedding portraits the very same way: a seated half-figure, hands in the lap, one resting over the other. Unlike her husband, though, Anna Buchner does not look directly at the viewer, which would have been considered immodest. Her body, draped in expensive garments, a pearl-studded tiara, golden hairnet, heavy gold chain, and a great number of rings with rubies and emeralds, was a showcase to display her family’s wealth.","One of a pair of marriage portraits (see 57.11)","",,"The William Hood Dunwoody Fund","57.10","Artist: Lucas Cranach the Elder","Artist","German","German (Saxony), 1472 - 1553","","European Art","Public Domain","valid",4683,7181,0,"1",0,,,"[""""]",,"medium:""Oil on panel""",22.313164,,,,,,true,,
"58","Destruction of the Beast and the False Prophet","Oil on panel"," Paintings","39 x 56 1/2 in. (99.06 x 143.51 cm) (panel)","Painting","North America","United States",,"1804","Not on View","19th century","Signature and Date","LC in black: [B. West 1804]","","The popularity of Benjamin West owed entirely to the patronage of King George III of England and his project for the Chapel of Revealed Religion at Windsor Castle (1780-1801). West exhibited this picture, also known as The Messiah on a White Horse, at the Royal Academy in 1804, and later claimed that the subject was conceived for the Revealed Religion project, although a larger version never materialized. The principal figure is the heroic rider of the Book of Revelations, often identified as the Messiah. The painting probes the extent to which the apocalyptic sublime can introduce the grotesque without being overwhelmed by it.","Religion: NT.","",,"The William Hood Dunwoody Fund","15.22","Artist: Benjamin West","Artist","American","American (active Britain), 1738 - 1820","","Arts of the Americas","Public Domain","valid",6660,5046,0,"1",0,"von Erffa and Staley: 410.",,"[""""]","[{""title"":""West, Destruction of the Beast and the False Prophet"",""_id"":""58"",""objectId"":""58"",""link"":""http://audio-tours.s3.amazonaws.com/p044.mp3"",""number"":""044"",""type"":""audio""}]","medium:""Oil on panel""",22.313164,,,,,,,,
"1676","Madonna and Child with Grapes","Oil on panel"," Paintings","22 1/2 x 13 5/8 in. (57.15 x 34.61 cm) (panel)","Painting","Europe","Germany",,"c. 1537","G342","16th century","Signature","LL (monogram): [(dragon with open wings)]","Cradle on reverse; no information [24002-23].","Lucas Cranach the Elder worked in a time of religious upheaval. Martin Luther (a close associate of Cranach) led the Protestant Reformation challenging the Catholic Church, arguing that man could have a direct relationship with God without the need for a priest to intermediate. 

Cranach adapted familiar Catholic imagery to the Protestant Reformation. The image of Mary as a half-figure with her son Jesus Christ as a little man standing on her lap is derived from Italian prototypes of the later 1400s. Jesus holds a single grape, which he has picked from a bunch held by his mother. This refers to the belief that bread and wine turn into Christ’s body and blood during Catholic mass, a doctrine shared by Martin Luther but disputed by other reformers.","","",,"Bequest of Miss Tessie Jones in memory of Herschel V. Jones","68.41.4","Artist: Lucas Cranach the Elder","Artist","German","German (Saxony), 1472 - 1553","","European Art","Public Domain","valid",5517,8997,0,"1",0,,,"[""""]",,"medium:""Oil on panel""",22.313164,,,,,,,,
"1944","Portrait of a Young Girl","Oil on panel"," Paintings","20 x 16 1/2 in. (50.8 x 41.91 cm) (panel)","Painting","Europe","Netherlands",,"c. 1650","G312","17th century","","","","Portrait paintings were a common household item in the 1600s, a period known as the Dutch Golden Age. These portraits would stay within the family, passed down for generations, documenting the life and clothing of ancestors. In this painting, the young woman is dressed in a plain black gown, laced bodice, headpiece, and a collar typical of the 1650s. Her identity is unknown, though she was clearly a lady of a comfortable class in Amsterdam, the capital of the Netherlands. Each Dutch city during the Golden Age had at least one counterfeiter (portrait painter) to support the era’s high demand for portraitures.","Dutch golden age. Three quarter length figure of a young woman in black, seated toward the left, but looking at the viewer. A thin film of lace is around her heard, and she wears a deep white collar and broad white cuffs. In one hand is a black fan, and by the other lie her black gloves. Dark background.","",,"Gift of Bruce B. Dayton","72.78","Artist: Jacob van Loo","Artist","Dutch","Dutch, 1614–1670","","European Art","Public Domain","valid",1528,1920,0,"1",0,,,"[""""]",,"medium:""Oil on panel""",22.313164,,,,,,,,
"103206","The Crucifixion","Oil on panel"," Paintings","16 3/4 x 11 1/4 x 1 1/16 in. (42.55 x 28.58 x 2.7 cm)
20 7/16 x 14 9/16 x 1 3/4 in. (51.91 x 36.99 x 4.45 cm) (outer frame)","Painting","Europe","Germany",,"c. 1575","G342","16th century","","","","Conservation of this picture was made possible by a generous contribution from Al and Dena Naylor through the Art Champions program.","crucified Christ at center; Mary Magdalene in green gown hugs bottom of cross; two crucified men flank Christ; two soldiers in grey armor, man in orange armor, two other men and boy at right; three women and two men at left; frame received separate from painting--blue highlighted bead on three sides","",,"Gift of the Muschenheim Family, in memory of Linda A. Muschenheim, Docent 1971-1977","2007.62a,b","Artist: Follower of Lucas Cranach the Elder","Artist","German","German (Saxony), 1472 - 1553","","European Art","Public Domain","valid",4351,6034,0,"1",0,,,"[""""]",,"medium:""Oil on panel""",22.313164,,,,true,"[{""id"":""103206"",""adopted"":""1"",""_id"":""103206"",""description"":"""",""objectId"":""103206"",""type"":""adopt-a-painting"",""cost"":""""}]",,,
"62510","Allegory of the Four Elements","Oil on panel"," Paintings","27 3/4 x 40 in. (70.49 x 101.6 cm) (sight)
38 11/16 x 51 1/8 in. (98.27 x 129.86 cm) (outer frame)","Painting","Europe","Netherlands",,"c. 1600","Not on View","16th-17th century","Signature","At upper left corner, signed [Delff] in brown (below candlestick)","","Although not as well known as other painters from Delft, whose guild he entered in 1613, Cornelis Jacobsz. Delff was admired by his contemporaries for his singular depictions of kitchen interiors, the earliest of which dates to 1597. However, this composition is not simply a kitchen still life, but also an allegory of the four elements, with earth, water, air and fire represented by vegetables, fish, birds and metallic vessels forged in the furnace. This picture probably dates to c. 1600, making it the earliest Dutch ""still life"" in the permanent collection.","shiny copper and silver metal pots and pans; candlestick in ULC; bunch of onions and 2 fish, LLQ; 5 small birds, LRQ","",,"The Walter H. and Valborg P. Ude Memorial Fund","2002.151","Artist: Cornelis Jacobsz. Delff","Artist","Dutch","Dutch, 1571–1643","","European Art","Public Domain","valid",3683,2553,0,"1",0,,,"[""""]","[{""title"":""Jacobsz, Kitchen Still Life"",""_id"":""62510"",""objectId"":""62510"",""link"":""http://audio-tours.s3.amazonaws.com/p242.mp3"",""number"":""242"",""type"":""audio""}]","medium:""Oil on panel""",22.313164,,,,,,,,
"136158","Respite 56","Oil on panel"," Paintings","10 1/4 × 10 1/4 in. (26.04 × 26.04 cm) (sight)
15 1/8 × 15 1/8 × 1 3/4 in. (38.42 × 38.42 × 4.45 cm) (outer frame)","Painting","North America","United States",,"2017","Not on View","21st century","on back, in center, in black ink: \""Respite 56\""","LRC, in red pigment: Mars | on back, in center, in black ink: Mars 2017","","Painted on his birthday, Mars considers Respite 56 to be an autobiographical portrait of his 56th year. Every birthday, the artist paints a scene that simultaneously represents the past year and looks ahead to the future. Respite 56 represents the current chapter in Mars’ artistic career. Moving away from near monochromatic paintings that depict solemn, grotesque scenes, the artist has entered a period full of color. Using putrefied greens, poppy reds, jaundiced yellows, and dark, moody slates and blues, he created a scene that at once repulses and attracts. The painting is filled with depictions of unconventionally beautiful figures. Chaotic and swirling, the scene depicted is not one of malice. It is balanced between pain and childlike joy, repulsion and wonder.

The cartoon-like characters appear to float upon the slate blue background with a range of highly defined figures to figures defined by only white outlines. The push and pull style recalls the contrast of memories---hazy versus clear and crisp.","surreal image; layered grotesque figures with ghoulish faces throughout a teal, murky background; white outline number '56' in ULC of image; green dice in LLQ with number 5 on left side; black metal ornate frame","","From ","Anonymous gift","2019.72","Artist: Chris Mars","Artist","American","American, born 1961","%C2%A9 Chris Mars","Global Contemporary Art","In Copyright","valid",7801,7828,1,"1",0,,,"[""""]",,"medium:""Oil on panel""",14.395589,,,,,,,,
"142749","Capriccio","Oil on panel"," Paintings",,"Painting","North America","United States",,"1945","Not on View","20th century","","Signed and dated, LR:  hans hofmann VII 3 45","","","","","From ","Gift of Mary and Bob Mersky","2021.115.25","Artist: Hans Hofmann","Artist","American (born Germany)","American (born Germany), 1880–1966","","Arts of the Americas","In Copyright","valid",5839,7936,1,"1",0,,,"[""""]",,"medium:""Oil on panel""",14.395589,,,,,,,,
"126882","A Landscape with a Herd of Pigs, The Swineherd Conversing with Another Man","Oil on panel"," Paintings","18 1/4 × 24 5/8 in. (46.36 × 62.55 cm) (sight)
26 7/8 × 33 1/4 × 2 in. (68.26 × 84.46 × 5.08 cm) (outer frame)","Painting","Europe","Netherlands",,"1645","Not on View","17th century","","LRC in brown: Paulus Potter f 1645","","The wealthy urban merchants of Holland in the 1600s relished humorous images of rural peasants, farms, and animals found in the countryside that surrounded the cities. Paulus Potter specialized in pictures of Dutch cows and hogs, painted in detail and with great affection. Here, two animated farmers or swineherds catch up near a crumbling well structure, while nine hogs sleep and stand around them. The hogs are the real subject matter of the painting, and each of them has individual features and a seemingly independent personality. If you were to have a party with pigs, you would definitely want to invite this group—but perhaps not the urinating swine on the far right.","two men at left--one standing man wearing a hat holding a staff, looking down to PR, and seated gesturing man with short beard; small group of pigs of various colors and sizes to right of men at center bottom; figure and dog in middle ground at right; two horse pulling a covered wagon right of center in middle ground; expansive landscape behind figures with clouds in sky","",,"The John R. Van Derlip Fund","2017.48","Artist: Paulus Potter","Artist","Dutch","Dutch, 1625–1654","","European Art","Public Domain","valid",10161,7523,0,"1",0,,,"[""""]",,"medium:""Oil on panel""",14.395589,,,,,,,,
"1408","An Arabian Camp","Oil on panel"," Paintings","11 x 18 in. (27.94 x 45.72 cm) (canvas)
18 x 25 x 2 1/2 in. (45.72 x 63.5 x 6.35 cm) (outer frame)","Painting","Europe","France",,"1873","Not on View","19th century","Signature and Date","LL: [Eug. Fromentin 73]","","","Landscape with cattle.","",,"Bequest of Putnam Dana McMillan","61.36.11","Artist: Eugène Fromentin","Artist","French","French, 1820–1876","","European Art","Public Domain","valid",6326,3840,0,"1",0,,,"[""""]",,"medium:""Oil on panel""",14.395589,,,,,,,,
"3686","Rachel Spears Johnston (1786-1850)","Oil on panel"," Paintings","30 1/16 x 25 in. (76.36 x 63.5 cm) (panel)","Painting","North America","United States",,"c. 1837","Not on View","19th century","","","","","Portrait.","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","87.91.1","Artist: George Caleb Bingham","Artist","American","American, 1811 - 1879","","Arts of the Americas","Public Domain","valid",1658,1920,0,"1",0,,,"[""""]",,"medium:""Oil on panel""",14.395589,,,,,,,,
"1818","The Gossip","Oil on panel"," Paintings","12 x 16 3/8 in. (30.48 x 41.59 cm) (panel)
25 1/4 x 29 1/4 in. (64.14 x 74.3 cm) (framed)","Painting","North America","United States",,"c. 1907","Not on View","20th century","Signature","LL: [T.W. Dewing]","","","Genre.","",,"Gift of Mrs. Margaret Weyerhaeuser Harmon","70.61.24","Artist: Thomas Wilmer Dewing","Artist","American","American, 1851 - 1938","","Arts of the Americas","No Copyright–United States","valid",6550,4824,0,"1",0,,,"[""""]",,"medium:""Oil on panel""",14.395589,,,,,,,,
"1936","The Virgin in Prayer","Oil on panel"," Paintings","26 x 20 5/8 in. (66.04 x 52.39 cm) (panel)","Painting","Europe","Netherlands",,"c. 1520-1530","Not on View","16th century","","No signature.","Nothing on verso; balsa backing panel.","This painting once belonged to James J. Hill (1838-1916), the Minnesota railroad magnate whose collection of European paintings forms the basis of the Institute's nineteenth-century holdings.","Virgin Mary in Prayer Mater Dolorosa","",,"Gift of Mary Hill Boeckmann","72.68","Artist: Joos van Cleve","Artist","Netherlandish","Netherlandish, died 1540 or 1541","","European Art","Public Domain","valid",1506,1920,0,"1",0,,,"[""""]",,"medium:""Oil on panel""",14.395589,,,,,,,,
"3206","Madonna Adoring the Christ Child","Oil on panel"," Paintings","32 x 23 1/2 in. (81.28 x 59.69 cm) (panel)","Painting","Europe","Italy",,"1480s","Not on View","15th century","","","No labels; nothing on verso.","The Virgin Mary is depicted in solemn prayer, looking down at her infant son. The Christ Child prostrate position on a parapet in the foreground is a reminder of his future martyrdom. 

This painting copies a work by the Venetian painter Lazzaro Bastiani that is now in the Poznan National Museum, Poland, although a simpler landscape background has been substituted in the Minneapolis panel for scenes from the life of Tobias which appeared in the background of the original. There are at least three copies of Bastiani's painting known, perhaps by different hands, but all with the same background that appears here (Minneapolis Institute of Art and two works formerly in the New York collections of Paul Dray and Edgar Speyer). So exacting are the replicas, in both the details of the holy figures and setting, that it seems likely that the copyists were members of Bastiani's workshop or circle, and had access to a full-scale cartoon to replicate the master's painting. Pounce marks (or ""spolveri"") which were used to transfer a design from a cartoon to a painting's surface, can be detected, in fact, in the outline of the Virgin Mary's fingers and Christ Child's legs and toes. 

We are grateful to the scholar Nicole De Manincor for claryifying the versions and history of this picture.","","",,"Gift of Mr. and Mrs. Theodore Bennett","83.6.4","Artist: Circle or workshop of Lazzaro Bastiani; Artist: Formerly attributed to Jacopo da Valenza","Artist","Italian (Venice)","Italian (Venice), active 1449 - 1512","","European Art","Public Domain","valid",3165,4330,0,"1",1,,,"[""""]",,"medium:""Oil on panel""",14.395589,,,,,,,,
"4500","Still Life with a Cucumber and a Pitcher","Oil on panel"," Paintings","6 1/4 x 7 1/2 in. (15.88 x 19.05 cm) (panel)
12 x 13 1/4 x 3 in. (30.48 x 33.66 x 7.62 cm) (outer frame)","Painting","Europe","France",,"1847","Not on View","19th century","","","","","Still life with a cucumber, pitcher, platter, glassware.","",,"Gift of Ruth and Bruce Dayton","92.85.2","Artist: Adolphe Félix Cals","Artist","French","French, 1810 - 1880","","European Art","Public Domain","valid",3828,3150,0,"1",0,,,"[""""]",,"medium:""Oil on panel""",14.395589,,,,,,,,
