"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:whm","list:pride-month","list:nahm","list:aampi","list:aib-2021-selections","list:hispanic-american-heritage"
"59086","Alphabet Avalanche","Color lithograph with handwork and annotations; working proof"," Prints; Multiples; Works on Paper","22 x 44 1/2 in. (55.88 x 113.03 cm) (image, sheet)","Multiple (working proof)","North America","United States",,"1979","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.63","Artist: James Rosenquist; Printer: Vermillion Editions Limited, Minneapolis","Artist","American","American, 1933 - 2017","%C2%A9 James Rosenquist %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",3731,2039,1,"1",1,"see Glenn 162; see VEL 209",,"[""59085"",""59086"",""7635""]","creditline:""The Northern Star Foundation""",9.9471,,,,,,,
"59136","Impulse","Color lithograph and monoprint"," Prints","29 1/4 x 22 1/8 in. (74.3 x 56.2 cm) (image, sheet)","Print","North America","United States",,"1979","Not on View","20th century","Signed, Numbered, Titled, and Chop Mark","LR: [Sandell]
LL: [A.P. 10/10]
LL: [\'IMPULSE\']
LR: VEL Chop Mark","VEL Chop Mark","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.66","Artist: Scott Sandell","Artist","American","American, born 1953","%C2%A9 Scott Sandell","Global Contemporary Art","In Copyright","valid",2933,3889,1,"1",0,"VEL 217",,"[""""]","creditline:""The Northern Star Foundation""",9.9471,,,,,,,
"59135","Untitled","Color monotype on gray paper"," Prints","44 x 30 1/8 in. (111.76 x 76.52 cm) (image, sheet)","Monotype","North America","United States",,"1978","Not on View","20th century","Signed, Dated, and Chop Mark","LC: [Sandell 78]
LC: VEL Chop Mark","VEL Chop Mark","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.64.2","Artist: Scott Sandell","Artist","American","American, born 1953","%C2%A9 Scott Sandell","Global Contemporary Art","In Copyright","valid",3851,2717,1,"1",0,"VEL 216",,"[""""]","creditline:""The Northern Star Foundation""",9.9471,,,,,,,
"59367","Practice Steps and Real Walking","Color lithograph, screenprint, woodblock, monotype, and collage"," Prints","25 x 66 in. (63.5 x 167.64 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","Signed, Dated, Numbered, Titled, Stamped, and Chop Mark","LL: [Steven Sorman]
LC: [4.8.1982]
LC: [ap 1/6]
LL: [practice steps and real walking]
LL: Artist\'s stamp in red ink
LL: VEL Chop Mark","Artist\'s Stamp, VEL Chop Mark","","","",,"Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.4","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1982 Steven Sorman","Global Contemporary Art","In Copyright","valid",5226,2080,1,"1",0,"VEL 279",,"[""""]","creditline:""The Northern Star Foundation""",9.9471,,,,,,,
"59083","Clearly the Unseen Order","Color lithograph, screenprint, hand-dusted with Radiance gold powder"," Prints","24 1/2 x 23 1/2 in. (62.23 x 59.69 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","Titled in pencil, LL: clearly the unseen order","Signed and dated in pencil, LR: Thomas A Rose 80

LL: VEL Chop Mark","Numbered in pencil, LL: 5/19
Publisher\'s blindstamp: V","","","Vermillion Editions Limited (publisher); sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.60","Artist: Thomas Rose","Artist","American","American, born 1942","%C2%A9 Thomas Rose","Global Contemporary Art","In Copyright","valid",3226,3769,1,"1",1,"VEL 208",,"[""59083"",""59084""]","creditline:""The Northern Star Foundation""",9.9471,,,,,,,
"59020","Loring Gables","Lithograph and screenprint on pale gray paper"," Prints","20 1/8 x 28 1/8 in. (51.12 x 71.44 cm) (image)
21 7/8 x 30 3/16 in. (55.56 x 76.68 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","Signed, Dated, Numbered, Titled, and Chop Mark","LR: [BERNARD L. MCNALLY 1978]
LC: [ARTIST PROOF 1/6]
LL: [\'LORING GABLES\']
LC: VEL Chop Mark","VEL Chop Mark","","","Vermillion Edtions Limited, Minnepaolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.48","Artist: Bernard McNally","Artist","American","American, born 1944","%C2%A9 Bernard McNally","Global Contemporary Art","In Copyright","valid",3789,2813,1,"1",0,"VEL 163",,"[""""]","creditline:""The Northern Star Foundation""",9.9471,,,,,,,
"59084","Clearly the Unseen Order","Color lithograph, screenprint, and gold radiance powder"," Prints","27 3/4 x 23 1/2 in. (70.49 x 59.69 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","","","","","","Vermillion Editions Limited (publisher); sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.174","Artist: Thomas Rose","Artist","American","American, born 1942","%C2%A9 Thomas Rose","Global Contemporary Art","In Copyright","valid",3065,3630,1,"1",1,"VEL",,"[""59083"",""59084""]","creditline:""The Northern Star Foundation""",9.9471,,,,,,,
"58596","Invitation","Lithograph and rubber stamp on Japan paper"," Prints","17 7/8 x 14 in. (45.4 x 35.56 cm) (image)
26 1/2 x 19 in. (67.31 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","LL: Invitation","LR: Benson \'78


","LC: AP 4/4","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.11","Artist: Christine Benson; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1948","%C2%A9 Christine Benson","Global Contemporary Art","In Copyright","valid",3327,4557,1,"1",0,"VEL 48",,"[""""]","creditline:""The Northern Star Foundation""",9.9471,,,,,,,
"58578","Iris","Color lithograph"," Prints","26 1/4 x 11 1/4 in. (66.04 x 27.94 cm) (image)
30 1/4 x 22 1/4 in. (76.2 x 57.15 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","Signed, dated, numbered, titled, and chop mark.","LR: [Marian Ortolf Bagley 1980]
LL: [A.P. 17/20]
LL: [Iris]","LL: VEL chop mark","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.182","Artist: Marion-Ortolf Bagley; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1931","%C2%A91980 Marian-Ortolf Bagley","Global Contemporary Art","In Copyright–Educational Use","valid",2856,3780,0,"1",0,"VEL 43",,"[""""]","creditline:""The Northern Star Foundation""",9.9471,,,,,,,
"96038","Intaglio printing plate for ""Coffee Thyme"" series","Etched copper plate (surface sealed)"," Printing Matrices","44 x 33 3/16 in. (111.76 x 84.3 cm)","Printing matrix","North America","United States",,"1980","Not on View","20th century","","","","","Intaglio printing plate","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.27","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",3723,2843,0,"1",1,"see VEL 84, 85, 91",,"[""""]","creditline:""The Northern Star Foundation""",9.9471,true,,,,,,
"59049","Quartet","Color linocut, woodblock, lithograph, and screenprint on collaged Japanese and French marbled papers"," Prints; Collages / Assemblages","27 x 22 1/4 in. (68.58 x 56.52 cm) (image)
27 3/4 x 23 1/2 in. (70.49 x 59.69 cm) (sheet)","Print and collage","North America","United States",,"1979-80","Not on View","20th century","Titled in pencil, LL margin: Quartet","Signed and dated in pencil, LC margin: Nielsen 79-80
","Numbered in pencil, LL margin: A.P. 2/3
Publisher\'s blindstamp, LL margin: VEL","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.52","Artist: Stuart Nielsen; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1947","%C2%A9 Stuart Nielsen","Global Contemporary Art","In Copyright–Educational Use","valid",2844,3320,0,"1",0,"VEL 179",,"[""""]","creditline:""The Northern Star Foundation""",9.9471,,,,,,,
"59024","Untitled","Lithograph"," Prints","39 1/4 x 27 7/8 in. (99.7 x 70.8 cm) (image)
41 3/4 x 29 3/4 in. (106.05 x 75.57 cm) (sheet)","Print","North America","United States","Grand Portage Anishinaabe","1977","Not on View","20th century","","LR: G. MORRISON - 1977","LL: A.P. 2/10
LL: VEL blindstamp","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.50","Artist: George Morrison; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Global Contemporary Art","In Copyright","valid",2650,3645,1,"1",1,"VEL 169",,"[""""]","creditline:""The Northern Star Foundation""",9.9471,,,,true,,,
"58990","Fourth Grate (Giza)","Drypoint in red-brown ink on Hanga handmade Japanese paper"," Prints","18 x 28 7/8 in. (45.72 x 73.34 cm) (plate)
23 7/8 x 36 in. (60.64 x 91.44 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","Signed, Dated, Titled, Inscribed, and Chop Mark","LL: [Philip Larson 78]
LL: [AP 2/3]
LL: [Fourth GATE]
LR: [THE CAUSEWAY VALLEY TEMPLE / OF CHEPHREN GIZA / 30 NORTH LATITUDE / VERTICAL DIRECT SOUTH DIAL / SUN (VULTURE)]
LR: VEL Chop Mark","VEL Chop Mark","","","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1983.","From The Four Grates","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.42.4","Artist: Philip Larson","Artist","American","American, 1944 - 2019","%C2%A9 Philip Larson","Global Contemporary Art","In Copyright","valid",3694,2504,1,"1",0,"VEL 143",,"[""""]","creditline:""The Northern Star Foundation""",9.9471,,,,,,,
"59013","Prairie House","Lithograph on cream paper"," Prints","10 1/8 x 16 7/8 in. (25.72 x 42.86 cm) (image)
15 x 22 3/8 in. (38.1 x 56.83 cm) (sheet)","Print","North America","United States",,"1979","Not on View","20th century","

","Signed in pencil, LR: Mike Lynch

","Numbered in pencil, LL:: Artist\'s proof 4/5
Publisher\'s blindstamp, LL: VEL","","","Vermillion Editions Limited, Minnepolis (publisher); sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.45","Artist: Mike Lynch; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, 1938 - 2023","%C2%A9 Mike Lynch","Global Contemporary Art","In Copyright","valid",3761,2487,1,"1",1,"VEL 155",,"[""""]","creditline:""The Northern Star Foundation""",9.9471,,,,,,,
"59079","Objects Indicating a Certain Direction","Collage, rubber stamp, and embossing on pale gray paper"," Prints; Collages / Assemblages","26 x 19 in. (66.04 x 48.26 cm) (image, sheet)","Print with collage","North America","United States",,"1978","Not on View","20th century","","Signed and dated in pencil, LR: Thomas A Rose 78

LR: VEL Chop Mark","Numbred in pencil, LL: 2/8 A.P.
Publisher\'s blindstamp: V","","","Vermillion Editions Limited (publisher); sold to MIA, 1983.","From Portfolio 15","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.54.3","Artist: Thomas Rose","Artist","American","American, born 1942","%C2%A9 Thomas Rose","Global Contemporary Art","In Copyright","valid",2943,3744,1,"1",1,"VEL 203",,"[""""]","creditline:""The Northern Star Foundation""",9.9471,,,,,,,
"58988","Second Grate (Ravenna)","Drypoint in red-brown ink"," Prints","19 1/2 x 29 1/4 in. (49.53 x 74.3 cm) (plate)
23 7/8 x 35 7/8 in. (60.64 x 91.12 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","Signed, Dated, Numbered, Titled, Inscribed, and Chop Mark","LL: [Philip Larson 78]
LL: [AP 2/3]
LL: [ Second Grate]
LR: [ THE LATERN SAN VITALE / RAVENNA / 45 NORTH LATITUDE / VERTICAL DIRECT SOUTH DIAL / SUN (ANGEL)]","VEL Chop Mark","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.","From The Four Grates","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.42.2","Artist: Philip Larson","Artist","American","American, 1944 - 2019","%C2%A9 Philip Larson","Global Contemporary Art","In Copyright","valid",3691,2497,1,"1",0,"VEL 141",,"[""""]","creditline:""The Northern Star Foundation""",9.9471,,,,,,,
"58913","Mayor Byrne's Mile of Sculpture","Hand-color lithograph"," Prints","36 1/4 x 26 3/4 in. (92.08 x 67.95 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","","from 'Mayor Byrne's Mile of Sculpture' related materials","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.33","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",2732,3638,1,"1",0,,,"[""58905"",""58907"",""58909"",""58911"",""58913""]","creditline:""The Northern Star Foundation""",9.9471,,,,,,,
"59048","Shell / Butterfly","Color lithograph with collage, pochoir stenciling, and dusted with powdered mother-of-pearl"," Prints","15 3/4 x 39 in. (40.01 x 99.06 cm) (image)
21 3/8 x 39 in. (54.29 x 99.06 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","Titled in pencil, UL: Shell / Butterfly","Signed and dated in pencil, UL: Nielsen 78
","Numbered in pencil, UL: 2/8 A.P.
Publisher\'s blindstamp, LR: VEL","","","","From Portfolio 15","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.54.7","Artist: Stuart Nielsen; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1947","%C2%A9 Stuart Nielsen","Global Contemporary Art","In Copyright–Educational Use","valid",3730,2093,0,"1",0,"VEL 178",,"[""""]","creditline:""The Northern Star Foundation""",9.9471,,,,,,,
"59062","Untitled","Color etching, drypoint, roulette, soft-ground etching, and acrylic"," Prints","29 5/8 x 20 7/8 in. (75.25 x 53.02 cm) (plate)
38 x 26 3/8 in. (96.52 x 66.99 cm) (sheet)","Print; color trial proof","North America","United States",,"1982","Not on View","20th century","Signed, Dated, Inscribed","LR: [Nancy Randall \'82]
LL: [Color Trial Proof]","","","Color trial proof","",,"Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.58","Artist: Nancy Randall","Artist","American","American, born 1928","%C2%A9 Nancy Randall","Global Contemporary Art","In Copyright","valid",3000,4278,1,"1",0,"VEL 193",,"[""25056"",""59062""]","creditline:""The Northern Star Foundation""",9.9471,,true,,,,,
"59073","Fire","Color lithograph"," Prints","21 3/4 x 23 in. (55.25 x 58.42 cm) (image, sheet)",,"North America","United States",,"1978","Not on View","20th century","Signed, dated, numbered, titled, and chop mark.","LR: [Virginia Randolph 1978]
LL: [A.P. 6/8]
LL: [Fire]","LC: VEL chop mark","","From a suite of four prints representing the four elements of ancient Greek philosophy.","","From Fire, Air, Earth, Water","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.16.1","Artist: Virginia Randolph-Bueide","Artist","American","American, born 1938","%C2%A9 Virginia Randolph-Bueide","Global Contemporary Art","In Copyright","valid",3422,3180,1,"1",0,"VEL 62",,"[""""]","creditline:""The Northern Star Foundation""",9.9471,,,,,,,
"59309","What This Is (Tell Me)","Color etching with aquatint"," Prints","22 3/4 x 29 in. (57.79 x 73.66 cm) (plate, framed)","Print","North America","United States",,"1980","Not on View","20th century","Signed, Dated, Numbered Titled, Stamped, and Chop Mark","LC: each sheet: [on 11.12.1980 / Steven Sorman]
LC: Each sheet: [ap 2/6]
LC: Each sheet: [What this is / [title of individual etching]]
LC: Artist\'s Stamp in red ink
LR: VEL Chop Mark","VEL Chop Mark, Artist Stamp","","Suite of five color etchings with aquatint on ivory Bodleian laid paper; housed in a handmade paper portfolio with ink-stamped title on cover.","","From What This Is","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.7.5","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1980 Steven Sorman","Global Contemporary Art","In Copyright","valid",3946,4673,1,"1",0,"VEL 272",,"[""""]","creditline:""The Northern Star Foundation""",9.9471,,,,,,,
"59211","Explanation of this","Color lithograph on grey Japan paper"," Prints","16 x 22 in. (40.64 x 55.88 cm) (image)
18 3/8 x 24 7/8 in. (46.67 x 63.18 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","Signature, proof, date, chop mark","LL: [State proof 1978]
LR: [Steven Sorman]","VEL chop mark","","Washy composition of large and small, non-descript shapes and overlapping white lines","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.137","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1978 Steven Sorman","Global Contemporary Art","In Copyright","valid",3899,2982,1,"1",0,,,"[""59208"",""59210"",""59211""]","creditline:""The Northern Star Foundation""",9.9471,,,,,,,
"59292","The Singing Bridge","Color etching, linocut and woodcut on Japan paper"," Prints","23 7/8 x 17 3/4 in. (60.64 x 45.09 cm) (plate)
24 7/8 x 17 3/4 in. (63.18 x 45.09 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","Signature, date, number, chop mark","Lower center: [working/trial/1979 Steven Sorman]","LRM: VEL chop mark","","Large square grid partially covered by red rectangle in LL and LRQs; red horizontal and vertical stripes along upper margin; blue horizontal and vertical stripes along bottom margin","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.142","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Global Contemporary Art","In Copyright","valid",2814,3667,1,"1",0,,,"[""""]","creditline:""The Northern Star Foundation""",9.9471,,,,,,,
"59294","The Singing Bridge","Color etching, linocut and woodcut on Japan paper"," Prints","22 7/8 x 17 1/2 in. (58.1 x 44.45 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","Annotations, chop mark","","LR: VEL chop mark","","Large square grid partially covered by red rectangle in LL and LRQs; silver horizontal and vertical stripes along upper margin; blue horizontal and vertical stripes along bottom margin; annotations throughout","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.144","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Global Contemporary Art","In Copyright","valid",3780,4788,1,"1",0,,,"[""""]","creditline:""The Northern Star Foundation""",9.9471,,,,,,,
"59311","Going Back to Look in the Mirror","Color lithograph, with monotype, tusche, and collage"," Prints","36 3/4 x 23 5/8 in. (93.35 x 60.01 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","Signed, Dated, Numbered, Titled, Stamped, and Chop Mark","","VEL","","","",,"Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.5","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1982 Steven Sorman","Global Contemporary Art","In Copyright","valid",2521,3861,1,"1",0,"VEL 274",,"[""43116"",""59311""]","creditline:""The Northern Star Foundation""",9.9471,,,,,,,
"59177","The First Building Project According to What Plan","Etching"," Prints","23 13/16 x 22 3/4 in. (60.48 x 57.79 cm) (plate)
25 9/16 x 24 1/8 in. (64.93 x 61.28 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","Diptych, left image","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.91","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1977 Steven Sorman","Global Contemporary Art","In Copyright","valid",3068,3226,1,"1",0,,,"[""""]","creditline:""The Northern Star Foundation""",9.9471,,,,,,,
"58967","Ray's First Etching","Sugar-lift etching and plate tone in sepia ink, color screenprint, and drypoint"," Prints","20 x 23 7/8 in. (50.8 x 60.64 cm) (plate)
21 x 25 in. (53.34 x 63.5 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","Signed, signed in plate in reverse, dated, numbered, and chop mark.","LL: [Ray Herdegen]
LR in plate, in reverse: [Ray Herdegen]
LR: [1978]
LR: [2/8 A.P.]
","LR: VEL chop mark","","","","From Portfolio 15","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.54.4","Artist: Ray Herdigen; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American","%C2%A9 Ray Herdigen","Global Contemporary Art","In Copyright","valid",3860,4790,1,"1",0,"VEL 128",,"[""""]","creditline:""The Northern Star Foundation""",9.9471,,,,,,,
"59018","Naulhauka Flats (Minneapolis)","Lithograph on pale gray paper"," Prints","20 x 28 in. (50.8 x 71.12 cm) (image)
22 1/8 x 30 in. (56.2 x 76.2 cm) (sheet)","Print","North America","United States",,"1977","Not on View","20th century","Signed, Dated, Inscribed, Titled, and Chop Mark","LR: [BERNARD L. MCNALLY 1977]
LC: [A.P.]
LL: [NAULHAKA FLATS]
LL: VEL Chop Mark","VEL Chop Mark","","","Vermillion Edtions Limited, Minnepaolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.46","Artist: Bernard McNally","Artist","American","American, born 1944","%C2%A9 Bernard McNally","Global Contemporary Art","In Copyright","valid",3785,2890,1,"1",0,"VEL 162",,"[""""]","creditline:""The Northern Star Foundation""",9.9471,,,,,,,
"58953","Fan Lady Meets Cactus Lady","Etching; state proof"," Prints","23 3/4 x 35 3/8 in. (60.33 x 89.85 cm) (plate)
29 5/8 x 41 5/8 in. (75.25 x 105.73 cm) (sheet)","Print","North America","United States",,"1981","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1986.",,"Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.37","Artist: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",3722,2769,1,"1",0,"see VEL 121",,"[""""]","creditline:""The Northern Star Foundation""",9.9471,,true,true,,,,
"59017","Bahai Temple","Lithograph on pale gray paper"," Prints","20 x 28 in. (50.8 x 71.12 cm) (image)
22 1/8 x 30 in. (56.2 x 76.2 cm) (sheet)","Print","North America","United States",,"1977","Not on View","20th century","Signed, Dated, Inscribed, Titled, and Chop Mark","LR: [BERNARD MCNALLY 1977]
LC: [A.P.]
LL: [\'BAHA\'I TEMPLE\']
LL: VEL Chop Mark","VEL Chop Mark","","","Vermillion Edtions Limited, Minnepaolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.47","Artist: Bernard McNally","Artist","American","American, born 1944","%C2%A9 Bernard McNally","Global Contemporary Art","In Copyright","valid",3857,2898,1,"1",0,"VEL 161",,"[""""]","creditline:""The Northern Star Foundation""",9.9471,,,,,,,
"58950","Fan Lady Meets Cactus Lady","Lithograph; state proof"," Prints","29 1/2 x 41 1/2 in. (74.93 x 105.41 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1986.",,"Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.35","Artist: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",3757,2763,1,"1",0,"see VEL 121",,"[""""]","creditline:""The Northern Star Foundation""",9.9471,,true,true,,,,
"59156","Handle and Tow","Drypoint in brown ink"," Prints","13 1/4 x 17 1/4 in. (33.66 x 43.82 cm) (plate)","Print","North America","United States",,"1982","Not on View","20th century","Inscribed in pencil, LC: IV","Signed and dated in pencil, LR: T.L. Solien 1982","Numbered in pencil, LL: A.P. 4/4","","From a suite of five drypoints and title page in brown ink on John Koller handmade paper; housed in a beige buckram folding portfolio case and beige buckram slipcase, with relief-printed title design.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1986.","From Fragments of Hope suite","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.9.5","Artist: T.L. Solien; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Global Contemporary Art","In Copyright","valid",3849,3094,1,"1",0,"VEL 242",,"[""""]","creditline:""The Northern Star Foundation""",9.9471,,,,,,,
"58748","Coffee Thyme I","Color lithograph and rubber stamp; progressive state proof"," Prints","30 x 40 1/4 in. (76.2 x 102.24 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","","","","","Abstraction featuring a small rectangle and overlapping triangle in the lower half of the page; the surrounding space is a blend of colors--light purple, red, yellow and blue","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.25.6","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",4476,3460,0,"1",0,"see VEL 84",,"[""58655"",""58656"",""58657"",""58658"",""58659"",""58660"",""58661"",""58662"",""58742"",""58743"",""58744"",""58745"",""58746"",""58747"",""58748"",""58749"",""58750"",""58751"",""96567""]","creditline:""The Northern Star Foundation""",9.9471,true,,,,,,
"58755","Lattice II","Color lithograph and etching"," Prints","32 x 44 1/2 in. (81.28 x 113.03 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","Signed, dated, numbered, titled, inscribed, and chop mark.","LR: [Sam Gilliam 1982]
LC: [1/6]
LC: [Lattice]
LL: [II]
Countersigned, dated, titled, numbered (verso)","LR: VEL chop mark","","From a suite of four prints.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1986.","From Lattice suite","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.13","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3794,2780,1,"1",0,"VEL 93; Vermillion Publications, 1978-1983, no. 6",,"[""""]","creditline:""The Northern Star Foundation""",9.9471,true,,,,,,
