"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aib-2021-selections","list:handbook","list:highlights-of-japanese-art-paintings-and-prints"
"127026","Setting Sun in the Sacramento Valley","Woodblock print; ink and color on paper"," Prints","15 1/2 × 10 7/8 in. (39.37 × 27.62 cm) (sight)
21 7/8 × 17 1/4 × 15/16 in. (55.56 × 43.82 × 2.38 cm) (outer frame)","Print (shin hanga)","Asia","Japan",,"1930","Not on View","20th century","","","","","pronounced fiery sky with bright orange flames shooting upwards; dark blue still body of water across lower portion; tiny mounds in distance on horizon line","","From ","Gift of Willard G. Clark","2017.145.3","Artist: Obata Chiura; Publisher: Takashimaya","Artist","Japanese","Japanese, 1885 - 1975","%C2%A9 Obata Chiura","Asian Art","In Copyright","valid",7576,9462,1,"1",0,,,"[""""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"127396","Even without words","Woodblock print; ink and color on paper"," Prints","11 7/8 × 17 5/8 in. (30.16 × 44.77 cm) (image)
16 3/4 × 22 5/16 in. (42.55 × 56.67 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"2006","Not on View","21st century","bottom center, in pencil: [untranslated inscription] | LLC, in pencil: 25/25","LRC, in pencil: Atsuko Suzuki","","","slightly abstracted image of blonde woman wearing a tan dress and brown shoes in LRC, looking out over silhouettes of buildings and small areas of land with three threes at left; curving rows of white dots of various sizes around center; muted shades of green, tan, rust-red, and light brown","","From ","Gift of Gordon Brodfuehrer in honor of Dr. Andreas Marks","2017.142.12","Artist: Suzuki Atsuko (self-printed)","Artist","Japanese","Japanese, born 1968","%C2%A9 Suzuki Atsuko","Asian Art","In Copyright","valid",6405,4348,1,"1",0,,,"[""""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"127027","Washing the Hair","Woodblock print; ink and color on paper"," Prints","19 5/16 × 13 13/16 in. (49.05 × 35.08 cm) (image)
28 7/8 × 22 7/8 × 1 1/2 in. (73.34 × 58.1 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"1952","Not on View","20th century","","","","","image of woman with long dark hair bending forward; top of woman exposed with a blue and white flower patterned towel covering bottom half; washing hair in a barrel filled with water; gray non-descript background","","From ","Gift of Willard G. Clark","2017.145.4","Artist: Itō Shinsui; Publisher: Commission for the Protection of Cultural Properties, Tokyo; Printer: Japanese Association for Publishing Woodblock Prints","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",6211,8583,1,"1",0,,,"[""""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"42419","(Asakusa Kannon temple caricatures C)","Woodblock print; ink and color on paper"," Prints","8 1/2 x 21 3/8 in. (21.6 x 54.3 cm) (image, sheet)",,"Asia","Japan",,"c. 1900","Not on View","19th-20th century","","","","","part of scroll","","From ","Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.72c","Artist: Awashima Kangetsu","Artist","Japanese","Japanese, 1859 - 1926","","Asian Art","Public Domain","valid",4393,1822,0,"1",0,,,"[""""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"37514","Flying Geese and Moon","Woodblock print; ink and color on paper"," Prints","13 9/16 × 7 3/16 in. (34.5 × 18.3 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"before 1912","Not on View","20th century","","{Koson}","red artist\'s seal K.c: {Koson}","","","","From ","Bequest of Louis W. Hill, Jr.","96.146.178.26","Artist: Ohara Shōson; Publisher: Daikokuya Heikichi","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",3981,7186,0,"1",0,,,"[""""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"37473","(Warrior Departing for a Battle)","Woodblock print; ink and color on paper"," Prints","14 13/16 x 20 3/8 in. (37.6 x 51.8 cm) (sheet)",,"Asia","Japan",,"c. 1880-1899","Not on View","19th century","","","","","Samurai with subjects in interior","","From ","Bequest of Louis W. Hill, Jr.","96.146.331","Artist: Kobayashi Kiyochika","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2652,1889,0,"1",0,,,"[""""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"37505","A pair of Flying Ducks and Moon","Woodblock print; ink and color on paper"," Prints","13 5/8 × 7 3/8 in. (34.6 × 18.8 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"before 1912","Not on View","20th century","","{Koson}","red artist\'s seal K.c: {Koson}","","","","From ","Bequest of Louis W. Hill, Jr.","96.146.178.24","Artist: Ohara Shōson; Publisher: Daikokuya Heikichi","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",3939,7262,0,"1",0,,,"[""""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"58323","Irōzaki—Morning","Woodblock print; ink and color on paper"," Prints","10 15/16 x 14 3/4 in. (27.8 x 37.5 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1961","Not on View","20th century","[?????　?????] {Shōwa 36nen saku, ?????}; bottom, in pencil: [Irozaki, Morning] [Toshi Yoshida]","LRC (hand-applied): [遠志] {Tōshi}","LRC (hand-applied): Red artist\'s seal {Yoshida no in}","","bay with three small boats below center; branch in foreground LRC; pink horizon","","From ","Gift of Louis W. Hill, Jr.","87.85.61","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",2651,1958,1,"1",0,"Ronin Gallery 1986, #016101",,"[""58323"",""58325""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"58670","Sulphur-crested Cockatoo","Woodblock print; ink and color on paper"," Prints","16 1/8 × 10 15/16 in. (41 × 27.8 cm) (sheet, vertical ōban)","Print (shin hanga / kachō-e)","Asia","Japan",,"1926","Not on View","20th century","left, jizuri hand-applied: 自摺　大正拾五年作　動物園　きばたん　あうむ {jizuri, Taishō jūgonen saku, Dōbutsuen, Kibatan ōmu}","LLC: よし田 {Yoshida}","LLC, red artist\'s seal A: 博 {Hiroshi}","","white bird with yellow crest sitting on branch and cleaning foot","","From At the Zoological Garden (Dōbutsuen 動物園)","Gift of Louis W. Hill, Jr.","87.85.43.1","Artist: Yoshida Hiroshi (self-published); Carver: Maeda Yūjirō","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",5013,7256,1,"1",0,,,"[""58670"",""62537""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"25580","Nigatsudo Temple","Woodblock print; ink and color on paper"," Prints","15 13/16 x 10 13/16 in. (40.1 x 27.4 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1926","Not on View","20th century","left: 自摺　大正拾五年作　二月堂 {jizuri, Taishō jūgonen saku, Nigatsudō}","LRC: よし田 {Yoshida}","LRC, black artist\'s seal I: 博 {Hiroshi}","","","","From ","Gift of Louis W. Hill, Jr.","87.85.41","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4849,7052,1,"1",0,,,"[""""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"135895","Work Stone","Woodblock print; ink and color on paper"," Prints","25 7/8 × 15 5/8 in. (65.72 × 39.69 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1959","Not on View","20th century","","Signed LLC: H. Maki
Signed LRC: Haku Maki","LLC artist\'s seal in red
URC artist\'s seal in red","Character: 石","soft organic black form LRC with white egg inside; white oval ULQ; partial black border top edge and UL with woodgrain texture; red and white seal UR and LL","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.215","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",6414,10462,1,"1",0,"Haku Maki Catalogue Raisonné no. 69",,"[""""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"129273","Longing at Kagosaka","Woodblock print; ink and color on paper"," Prints","13 15/16 × 18 3/8 in. (35.4 × 46.67 cm) (image)
15 5/8 × 21 in. (39.69 × 53.34 cm) (image)","Print (gendai hanga)","Asia","Japan",,"1981-1986","Not on View","20th century","bottom center: 三十六富士　篭坂慕情 {Sanjūroku Fuji; Kagosaka bojō} | LRC, in pencil: a.p. 13/20","LLC, in pencil: hideo hagiwara","","","abstracted image of Mount Fuji in medium and pale grey in background with layers of land forms in foreground in blue-grey, blue, purple and green, with pink, brown and green foliage in foreground; orange sky","","From Thirty-six Fuji (Sanjūroku Fuji 三十六富士)","Gift of Gordon Brodfuehrer","2018.105.14","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",5473,4067,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 659",,"[""""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"136320","The Outdoor Theater at Mount Fuji","Woodblock print; ink and color on paper"," Prints","25 5/16 × 19 1/8 in. (64.29 × 48.5 cm) (image)
29 7/8 × 22 1/4 in. (75.88 × 56.52 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1998","Not on View","20th century","","","","","red and light pink side of building on left with other navy blue buildings along bottom of image; green field with gray boulders in midground, lined with beige and black speckled path in front and line of trees towards back; purple mountain in distance, in front of single white cloud in sky","","From Great Fuji (Ōfuji 大富士)","Gift of Hagiwara Jo","2019.84.21","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",6577,8785,1,"1",1,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 838",,"[""""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"136328","A Cliff (3)","Woodblock print; ink and color on paper"," Prints","17 7/8 × 23 7/8 in. (45.4 × 60.64 cm) (image)
21 3/8 × 27 1/2 in. (54.29 × 69.85 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1995","Not on View","20th century","","","","","orange patch speckled with black along top 2/3s; blue speckled patch along bottom edge; white border between the two patches of color","","From A Cliff (Dangai 断崖)","Gift of Hagiwara Jo","2019.84.29","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",8179,6409,1,"1",1,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 817",,"[""""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"136922","Man in Armor No. 12","Woodblock print; ink and color on paper"," Prints","35 7/8 × 23 3/4 in. (91.12 × 60.33 cm) (image)
38 11/16 × 25 1/2 in. (98.27 × 64.77 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1962","Not on View","20th century","LR in pencil: 14/30","LL in pencil: Hideo Hagiwara - 62 | BC in pencil: [Japanese script] No. 12 | BC in pencil: Man in armor No. 12","verso, LL, gray circular sticker in pencil: 2 | verso, LL white circular sticker in pencil: 6917","","brown-black over orange and yellow with horizontal lines of abstract pattern embossed thorughout print; horizontal, red stripe across mid section, intersected by two parallel, vertical lines of lighter brown-black, ending at black rectangle at bottom","","From ","Gift of Gordon Brodfuehrer","2019.138.25","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",7513,11344,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 278",,"[""""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"136923","Man in Armor No. 19","Woodblock print; ink and color on paper"," Prints","35 3/4 × 23 3/16 in. (90.81 × 58.9 cm) (image)
38 15/16 × 26 1/8 in. (98.9 × 66.36 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1963","Not on View","20th century","LR in pencil: 4/30","LL in pencil: Hideo Hagiwara -63 | BC in pencil: [Japanese script] (19) | LR in pencil: a man in armor (19)","verso, LL, gray circular sticker in pencil: 53 | verso, LL white circular sticker in pencil: 3156","","large green U shape with smaller green V shape at top opening, on dark burgundy background; three Xs embossed at top and U shaped lines embossed inside green U","","From ","Gift of Gordon Brodfuehrer","2019.138.26","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",7750,11490,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no.285",,"[""""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"136925","Stone Flower: Blue","Woodblock print; ink and color on paper"," Prints","24 1/2 × 35 5/8 in. (62.23 × 90.49 cm) (image)
25 3/16 × 36 5/8 in. (63.98 × 93.03 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1960","Not on View","20th century","LR in pencil: a.p.","LL in pencil: Hideo Hagiwara -60 | BC in pencil: [Japanese script] | LR in pencil: Stone flower: blue","verso, LL, tan circular sticker in pencil: 8502 | verso, LL gray circular sticker in white pencil: 36","","blue, purple, green background with three black shapes and a tri-part white/gray shape on L side and one navy shape on R side; solid black on verso","","From ","Gift of Gordon Brodfuehrer","2019.138.28","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",10840,7469,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 217",,"[""""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"132619","Remembrance - H","Woodblock print; ink and color on paper"," Prints",,"Print (sōsaku hanga)","Asia","Japan",,"c. 1962","Not on View","20th century","","Signed LRC: Haku Maki","Seal LRC: 白巻 [Haku Maki]","In the series Remembrance, Maki explored the line between legibility and illegibility. The forms are reminiscent of Japanese cursive script (kuzushiji), which often features connected, simplified characters derived from Chinese characters (kanji). Maki retained the distinct strokes and fluid lines common in Japanese and Chinese writing, but he combined them nonsensically, creating a language that appears legible but is not. In the three prints shown here, Maki used paper embedded with thin strips of fiber, which appear through the dark, printed areas","black background; gold abstract shape in center; white linear squiggly abstract shape in ULQ","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.173","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",6491,9437,1,"1",0,"Haku Maki Catalogue Raisonné (unlisted)",,"[""""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"132626","Heap - 14","Woodblock print; ink and color on paper"," Prints","15 5/16 × 17 1/2 in. (38.89 × 44.45 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"c.1960","Not on View","20th century","","Signed LRC: Haku Maki","","Accents of color punctuate a mass of symbols clustered together in ordered chaos. Lines crisscross and merge from one symbol to another, creating the effect of solidity. While Maki was known primarily for his cursive-like writing forms (as evident in works in Gallery 237), he also played with basic geometric shapes, some of which could be construed as pictographs.
In his later works, Maki often spotlighted single characters. Nonetheless, he would retain an interest in filling the entire sheet of paper, replacing the mass of symbols with the scratched surface of cement.","abstract linear image rendered in black pigments on a white background; several small shapes arranged next to each other; black shape in top center with small red circle in center","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.177","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",9421,6601,1,"1",0,"Haku Maki Catalogue Raisonné (unlisted)",,"[""""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"135439","Poem 71 - 63 (Life)","Woodblock print; ink and color on paper"," Prints","19 3/8 × 12 3/4 in. (49.21 × 32.39 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1971","Not on View","20th century","","Signed LRC: Haku Maki","Seal LLC: 白巻 [Haku Maki]","Life: 生","abstract image; red linear curving shape with texture in center; small yellow circle in URQ; small tear drop shape in red pigment in LLQ; white textured background","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.180","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",7051,10363,1,"1",0,"Haku Maki Catalogue Raisonné (unlisted)",,"[""""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"135635","Work - Ho","Woodblock print; ink and color on paper"," Prints","17 5/8 × 12 in. (44.77 × 30.48 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"c. 1962","Not on View","20th century","","Signed LRC: Haku Maki
Signed LLC: H. Maki
","Seal LLC: 白巻 [Haku Maki]
Seal URC: ?
","Ho (character): ほ","gray-blue background with woodgrain texture; large character in black pigment on right; black squiggly lines (inscriptions?) on left","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.171","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",6596,9459,1,"1",0,"Haku Maki Catalogue Raisonné no. 97",,"[""""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"135498","Poem 68 - 52","Woodblock print; ink and color on paper"," Prints","19 3/8 × 13 5/8 in. (49.21 × 34.61 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1968","Not on View","20th century","","Signed LLC: Haku Maki","Seal LLC: 白巻 [Haku Maki]","Character: 水","abstract image; large blue shape against a black background; red circle against blue background in ULQ","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.179","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",7349,10329,1,"1",0,"Haku Maki Catalogue Raisonné no. 1211",,"[""""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"132625","Work 61 - E","Woodblock print; ink and color on paper"," Prints","20 × 13 in. (50.8 × 33.02 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1961","Not on View","20th century","","Signed LRC: H. Maki","Seals LLC: 前島忠明 [Maejima Tadaaki]; 白巻 [Haku Maki]","","abstract image; two vertical bands of ""wood planks"" rendered in gray pigment; milky white transparent circle in ULQ; gold shape in top right edge; white band in center","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.178","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",6989,10705,1,"1",0,"Haku Maki Catalogue Raisonné (unlisted)",,"[""""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"135645","Work 616 - Moon and Bird","Woodblock print; ink and color on paper"," Prints","18 × 12 1/2 in. (45.72 × 31.75 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1961","Not on View","20th century","","Signed LLC: H. Maki; Signed LRC: Haku Maki","Seal LLC: 白巻 [Haku Maki]","","white textured paper with large circle in white pigments in ULQ; thin, long squiggly lines in gray and black pigments","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.175","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",6787,9544,1,"1",0,"Haku Maki Catalogue Raisonné no. 5",,"[""""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"132620","Work (Waku)","Woodblock print; ink and color on paper"," Prints",,"Print (sōsaku hanga)","Asia","Japan",,"1958","Not on View","20th century","","Signed LRC: Maki Haku","Seal LRC (Black): 巻 [Maki]; Seal LRC (Red): 巻 [Maki]
","","black and white abstract image; smaller geometric shapes pushed together to form two rectangles, with hook shape also consisting of pushed together geometric shapes overlapping rectangles","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.172","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",7583,9420,1,"1",0,"Haku Maki Catalogue Raisonné (unlisted)",,"[""""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"132627","65 - 6","Woodblock print; ink and color on paper"," Prints","19 7/16 × 14 1/4 in. (49.37 × 36.2 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1965","Not on View","20th century","","Signed LRC: Haku Maki","Seal LLC: 白巻 [Haku Maki]","","abstract image; black curving line in center; yellow circle in ULQ; pale pink circle in center right","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.176","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",7713,10329,1,"1",0,"Haku Maki Catalogue Raisonné no. 106",,"[""""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"135648","Poem 69 - 9","Woodblock print; ink and color on paper"," Prints","17 7/16 × 12 in. (44.29 × 30.48 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1969","Not on View","20th century","","Signed LRC: Haku Maki","Seal LLC: 白巻 [Haku Maki]
Seal URC: ?
","","textured white paper with curving, thin black linear shapes on left; white and gold circles in ULQ; gold circular shape in center left","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.174","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",6524,9320,1,"1",0,"Haku Maki Catalogue Raisonné no. 1354",,"[""""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"135551","Work - 61 - AS","Woodblock print; ink and color on paper"," Prints","20 3/16 × 13 1/8 in. (51.28 × 33.34 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1961","Not on View","20th century","","Signed LRC: H. Maki
Signed LLC: H. Maki
","Seals LLC: 前島忠明 [Maejima Tadaaki]; 白巻 [Haku Maki]
Seal URC: ?
","","abstract; black half-circle, LRC; grey woodgrained form at left; brown line and black woodgrained form at top center","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.185","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",7204,10717,1,"1",0,"Haku Maki Catalogue Raisonné (unlisted)",,"[""""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"135505","Remembrance - F","Woodblock print; ink and color on paper"," Prints","14 1/2 × 20 in. (36.83 × 50.8 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"c. 1962","Not on View","20th century","","Signed LRC: Haku Maki","Seal LLC: 白巻 [Haku Maki]
Seal URC: ?
","","black ground; white textlike forms; yellow ovoid","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.186","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",10602,7737,1,"1",0,"Haku Maki Catalogue Raisonné (unlisted)",,"[""135505"",""135550""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"135531","Heap - 100","Woodblock print; ink and color on paper"," Prints","17 1/2 × 17 1/2 in. (44.45 × 44.45 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1960","Not on View","20th century","","Signed LRC: Haku Maki","Seal LLC: 白巻 [Haku Maki]","","black openwork abstract design; black square at top right of center with green circle inside","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.188","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",7117,7081,1,"1",0,"Haku Maki Catalogue Raisonné no. 37",,"[""""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"135638","Work - Mago","Woodblock print; ink and color on paper"," Prints","19 5/8 × 14 7/8 in. (49.85 × 37.78 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1960s","Not on View","20th century","","Signed LRC: Haku Maki","Seal LLC: ?","Grandchild: 孫
Maki was fascinated by the similarity between Chinese writing and pictures. Here, a bold, sticklike figure with a circle for a head and arms raised stands in the center of this print. The figure, along with the smaller one just underneath (two circles, arms down), is the character for grandchild, or mago. Maki surrounded the character in an invented cursive script. He printed the background in a greenish gray; the thin squiggly lines scattered throughout refer to old worm-eaten paper, further highlighting the merging of old and new.","grey-blue ground; black scrolling vertical text-like lines; bold black forms with circles and curves in ULQ","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.204","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",8062,10463,1,"1",0,"Haku Maki Catalogue Raisonné (unlisted)",,"[""""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"135632","Remembrance - B","Woodblock print; ink and color on paper"," Prints","19 3/4 × 13 1/4 in. (50.17 × 33.66 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"mid 1960s","Not on View","20th century","","Signed LRC: Haku Maki","Seal LLC: 白巻 [Haku Maki]","","black ground; white text-like scrolling throughout; brown and grey rectangular forms; yellow teardrop","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.205","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",7204,10492,1,"1",0,"Haku Maki Catalogue Raisonné (unlisted)",,"[""""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"135631","Remembrance - C","Woodblock print; ink and color on paper"," Prints","19 7/8 × 14 1/2 in. (50.48 × 36.83 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"mid 1960s","Not on View","20th century","","Signed LRC: Haku Maki","Seal LLC: 白巻 [Haku Maki]","","black ground; white text-like scrolling at bottom; tan and black horizontal forms and circle at top","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.206","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",7889,10605,1,"1",0,"Haku Maki Catalogue Raisonné (unlisted)",,"[""""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"136294","Devil Flower No. 6, Clematis","Woodblock print; ink and color on paper"," Prints","24 × 16 9/16 in. (61 × 42 cm) (image)
26 1/4 × 19 7/16 in. (66.7 × 49.4 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1960","Not on View","20th century","bottom center, in pencil: [inscription in Japanese characters] | LRC, in pencil: op. | LRC, in pencil: 150","LLC, in pencil: Hideo Hagiwara","","","abstract image; muted purple vertical band of pigment on left; pale green gradated pigment on right with thin, white squiggly lines; turquoise circle with thin, linear protrusions in magenta, red and blue pigment; small, square 'grid' in LRC of image in blue, magenta and mauve pigments; horizontally placed triangle in upper right edge of image","","From Devil Flower (Aku no hana 悪の華)","Gift of funds from Gordon Brodfuehrer","2019.82.1","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",7463,10064,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 184",,"[""""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
