"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"112763","Untitled [cottage and two trees in snow]","Watercolor (?) on card"," Drawings","8 13/16 x 6 5/8 in. (22.38 x 16.83 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Stamp","","LRC: illegible stamp impressed in card","","small green stone cottage with very tall chimney; two tall bare trees flank winding stone path up to cottage door; fence behind cottage; snowy landscape","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.39","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4647,6188,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"112622","Etching Class Exhibition, May 1913","Print"," Prints","2 7/8 x 2 1/2 in. (7.3 x 6.35 cm) (image)
4 1/16 x 5 in. (10.32 x 12.7 cm) (sheet)","Print","North America","United States",,"c. 1913","Not on View","20th century","","","","","small seated figure playing the flute in center middle ground; silhouetted tree branches and leaves, with cluster of white flowers at left; swirling sky; text at top and bottom: ""ETCHING CLASS EXHIB. MAY 1913""","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.18","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4444,3582,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"112559","Christmas card with Santa Claus and three figures in silhouette","Print"," Prints","5 1/4 x 4 3/16 in. (13.34 x 10.64 cm) (as folded)","Print","North America","United States",,"20th century","Not on View","20th century","Inscription

URC on back, in pencil: [7b]","","","","white card with textured finish, printed in red on front; silhouettes of Santa Claus with three tiny figures; line drawing of village houses and church and crescent moon in background; ""Merry Christmas"" printed below image; signed inside in blue ink: ""Richard and Anne Holzschuh""","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.2","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",2816,3528,0,"1",0,,,"[""112558"",""112559""]","artist:""Richard Holzschuh""",13.747076
"112598","Untitled [man pulling bell cord]","Pen and ink on card"," Drawings","9 7/16 x 7 in. (23.97 x 17.78 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Inscription

on tissue and on back, in pencil: [23]; on back, in pencil: [19323 / 1]","","","","black ink on card; image of thin man wearing tall top hat, knickers and striped socks, pulling on a bell cord, with a glowing lantern at his feet; top corners of image rounded off with images of Christmas trees; text above and below image: ""Merry Christmas / The Holzschuhs""; pencil notes and marks at bottom (""2-1/2"" / between marks""); tissue paper overlay glued to top back of card","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.12","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6340,8242,0,"1",0,,,"[""112597"",""112598""]","artist:""Richard Holzschuh""",13.747076
"112798","Untitled [silhouette of old woman and five geese, recto; mushroom cottage and fantastic figure studies, verso]","Pen and ink and wash and graphite on card"," Drawings","6 1/2 x 7 1/8 in. (16.51 x 18.1 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","recto: black silhouettes of woman wearing a bonnet holding a switch trailing five geese, with grey silhouettes of trees in background; verso: central sketch of a cottage perched on a mushroom surrounded by other mushrooms; figure and facial studies in margins of fantastic and grotesque figures and old men, with skull at top center","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.74","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4199,3833,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"112979","Untitled [woman and boy with donkey, personified trees and two elves]","Pen and ink and watercolor (?) on card"," Drawings","13 3/4 x 11 7/16 in. (34.93 x 29.05 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature and Inscription

on back, LRC: [C238]","LLC, in light blue: [Richard Holzschuh]","","","black silhouettes of woman (with edges of head covering and apron in white) pulling on a rope tied to a donkey, with a boy pushing on the back end of the donkey; three personified trees in background, with two elves wearing red caps looking on from on top of the tree at right","The artist; his stepson, Bob Hogan, Albuquerque, NM","From ","Gift of Robert G. Hogan","2012.63.4","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Robert G. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6458,7703,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"112983","Printing plate for image of couple on night street surrounded by ghouls","Zinc, wood, other metals"," Printing Matrices","7 x 5 3/8 x 1 in. (17.78 x 13.65 x 2.54 cm)","Printing matrix","North America","United States",,"20th century","Not on View","20th century","Signature","at left edge, near LLC, in reverse, in relief: [R / H]","","","zinc plate for printing attached to wooden block, with metal eye at top for hanging; image of couple in LRC, with woman in hooded cloak and man in top hat and overcoat with walking stick, on a narrow street at night, surrounded by ghostly figures and fantastic people; night sky with crescent moon, URC, with stars; smoke from chimney in ULQ","The artist; his stepson, Bob Hogan, Albuquerque, NM","From ","Gift of Robert G. Hogan","2012.63.8","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Robert G. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5609,7200,0,"1",0,,,"[""112983"",""113054""]","artist:""Richard Holzschuh""",13.747076
"112799","Untitled [couple on night street surrounded by ghosts and fantastic figures]","Print on grey paper"," Prints","6 3/8 x 5 1/4 in. (16.19 x 13.34 cm) (plate)
10 1/4 x 8 1/16 in. (26.04 x 20.48 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature, Edition and Inscription

below image, in pencil: [11/20  RESTRIKE FROM PLATE OF RICHARD HOLZSCHUH]; on back, in pencil: [RH070581]","LRC, in the print: [R / H]","see Inscription","","couple in LLC, with woman in hooded cloak and man in top hat and overcoat with walking stick, huddled in LLC, on a narrow street at night, surrounded by ghostly figures and fantastic people; night sky with crescent moon, URC, with stars; smoke from chimney in URQ; restrike","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.75","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4619,5939,0,"1",0,,,"[""112799"",""112800"",""112801""]","artist:""Richard Holzschuh""",13.747076
"112602","Untitled [haunted house]","Print"," Prints","6 7/8 x 4 15/16 in. (17.46 x 12.54 cm) (plate)
9 5/8 x 7 1/8 in. (24.45 x 18.1 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","run-down house with ghostly images in doorway and one window; silhouette of a striding figure wearing a pointed cap between very tall, thin trees in foreground","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.16","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6408,8604,0,"1",0,,,"[""112601"",""112602""]","artist:""Richard Holzschuh""",13.747076
"112999","Untitled [walking man with owl]","Pen and ink and wash on card"," Drawings","9 1/16 x 7 in. (23.02 x 17.78 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","walking man with long beard and long nose, carrying a pack on his back and holding a tall T-shaped walking stick with an owl perched on top; cluster of cottages in background","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.16","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4107,5148,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"112600","Untitled [man with sack and bottle]","Pencil and ink wash on card"," Drawings","10 x 8 1/16 in. (25.4 x 20.48 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Inscription

on back, URC, in pencil: [22]","","","","image of a man with a scruffy, short, white beard wearing an overcoat and a cap and holding a sack over his shoulder and a bottle in his PR hand; highlights of white on bottle","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.14","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",7129,8812,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"112917","Untitled [standing man in top hat and checked pants]","Pen and ink on card"," Drawings","13 1/8 x 8 1/8 in. (33.34 x 20.64 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Inscription

URC on back, in pencil: [35]","","","","standing man with thick sideburns, wearing a top hat, vest, long boat with tails, checkered pants and short boots, with a walking stick","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.97","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4778,7401,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"112998","Untitled, recto and verso [lady wearing tall cap and scroll-patterned skirt, recto; ""Fortune"" riding on a horse with elves and personified trees, verso]","Pen and ink and graphite on card"," Drawings","11 5/8 x 9 1/8 in. (29.53 x 23.18 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LLC, recto, in black: [R / H]","","","recto: lady, looking down toward PL, seen 3/4 from PL side, wearing tall white cap with a sun-like emblem on the side, white blouse with a wide, fluffy collar, and a long flowing skirt with scroll pattern; heavy draperies around and above woman; verso: woman with long black hair wearing a crown labeled ""FORTUNE"" riding a white horse through a fanciful landscape with elves and personified trees; unfinished--top of drawing may be missing","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.15","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5234,6581,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"112809","Untitled [portrait of man wearing a fez]","Pen and ink on card"," Drawings","9 15/16 x 8 1/2 in. (25.24 x 21.59 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LRC, in black: [R.P. Holzschuh]","","","portrait of man wearing a black fez; man has wrinkled forehead and a dark beard; head turned to profile from PL, shoulders in 3/4 view","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.85","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4883,5610,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"112797","Untitled [silhouette of old woman and goose]","Pen and ink on card"," Drawings","8 5/16 x 6 1/8 in. (21.11 x 15.56 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","black silhouettes of old woman wearing glasses, holding a switch, with one hand raised, pointing upward; goose in front of woman","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.73","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3603,4778,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"112807","Untitled [bald man in robe with book]","Pen and ink on card"," Drawings","13 1/2 x 7 7/16 in. (34.29 x 18.89 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature and Inscription

on back, in pencil: [Conceal (?) / old man (illegible) / Dec Landscape / Phantasy / Alchemist / Nightmare / The Homer of the Woods / Dec Landscape color / \"" \"" color / Treasure / The (illegible)] and [16]","LRC, in black: [R / H]","","","standing bald man with fringe of fuzzy hair and long dark beard, wearing glasses and a long robe, holding a book in the crook of his arm; man strokes his beard with PL hand and looks thoughtfully downward","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.83","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4352,7567,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"112987","Sketch Class, recto; Untitled, verso [portrait of man wearing cap, recto; portrait of old man, verso]","Charcoal heightened with white"," Drawings","12 7/8 x 10 3/4 in. (32.7 x 27.31 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature and Title","recto, LRC, in pencil: [Holzschuh]; recto, bottom center, in pencil: [\""Sketch Class\""]","","","recto: portrait of a man in profile from PL, eyes closed; man wears a cap with ear flaps; verso: portrait of old man with white hair, in profile from PR, wearing a white collar and a suit jacket","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.4","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6215,7629,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"112771","Man","Woodblock print on paper mounted on card"," Prints","5 11/16 x 4 3/8 in. (14.45 x 11.11 cm) (image)
8 3/16 x 6 1/4 in. (20.8 x 15.88 cm) (mount)","Print","North America","United States",,"20th century","Not on View","20th century","Title","on back of mount, in blue ink: [MAN]","","","printed in black; portrait of a man with a thick white moustache, wearing a jacket, tile and vest; printed on thin paper mounted on a card--white on front, green on back","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.47","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4553,5813,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"112640","Untitled (Art Deco image of figure in sky and figure in water in a landscape)","Reproduction (?) of pen and ink drawing"," Casts and Copies","7 1/8 x 5 7/8 in. (18.1 x 14.92 cm)
11 1/16 x 8 in. (28.1 x 20.32 cm) (mount)","Reproduction","North America","United States",,"20th century","Not on View","20th century","","LRC, in white: R / H","","","Art Deco style; nude woman with very long stylized flowing hair seated inside a ring floating in space at left, looking down at a figure in water, clutching a tree trunk at right; starry sky; skull with snake in LLC; mounted to brown paper; probably a reproduction","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.36","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5638,7693,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"112788","Untitled [portrait of bearded man wearing a cap]","Graphite and white pencil (?) on tan paper"," Drawings","12 5/16 x 10 5/8 in. (31.27 x 26.99 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Inscription

URC, on back, in pencil: [12.]","","","","portrait of a man in profile wearing a cap with a brim; man has beard and moustache","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.64","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",7533,8800,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"112993","Untitled [man with bag of gold with old woman]","Watercolor on card"," Drawings","15 1/8 x 12 1/16 in. (38.42 x 30.64 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LRC, in green: [Richard Holzschuh]","","","man wearing a green tunic, green leggings and red cap in foreground, holding a shining gold coin in one hand and the top edge of a large bag of gold in the other hand; old woman wearing a blue and white cap, yellow blouse and blue striped skirt, leaning on a cane, looks into bag of gold; forest landscape in background, with rabbit peering over tree roots at right; two gold diggers in background","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.10","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",7004,8579,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"112990","Craps Game","Pen and brown and pink ink and graphite"," Drawings","13 11/16 x 10 7/8 in. (34.77 x 27.62 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","two elves with very large heads playing dice, seated under a mushroom; three other elves look on--one with antenna stands, leaning against mushroom stem, small seated elf wearing cap with pompon in LRC; another elf at left wearing glasses peeks out from grasses; caterpillar, LRC; unfinished","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.7","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6264,7664,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"112808","Untitled, recto and verso [cottage, recto; fragments of two landscapes, verso]","Pen and ink on card"," Drawings","10 13/16 x 8 15/16 in. (27.46 x 22.7 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","at right edge, LRQ, in black: [R / H]","","","recto: cottage behind rustic black fence; stone path, flanked by silhouettes of trees with tall trunks; line-drawing trees in background; verso: fragments of two landscape drawings with trees","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.84","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5127,6147,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"112783","Untitled [soldier]","Graphite and white pencil on tan paper"," Drawings","12 1/2 x 6 15/16 in. (31.75 x 17.62 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Inscription

URC, on back, in pencil: [15]","","","","standing soldier with thick moustache, wearing a helmet, gloves with gauntlets, and very tall riding boots with spurs, resting his PL hand on his sword; small shoe in LRC","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.59","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5009,8705,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"112918","Untitled [old woman wearing large floral skirt and tall hat]","Pen and ink on card"," Drawings","12 11/16 x 7 7/16 in. (32.23 x 18.89 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Inscription

URC on back, in pencil: [34]","","","","old woman in profile wearing a tall hat with a scrolling design, short black cape, and large long floral skirt; black ground with white linear silhouette of house in ULC","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.98","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4176,7048,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"113008","Untitled [elf with stick]","Pen and ink on card"," Drawings","10 7/8 x 7 15/16 in. (27.62 x 20.16 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LRC, in black: [R H]","","","elf in profile from PL, wearing a short coat with a wide belt, tall crooked cap, pants with patched knee and boots, carrying a stick in his PL hand; light, roughly-sketched landscape on verso in graphite with inked foliage, ULC","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.20","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4643,6240,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"113011","Witch","Pen and ink on card"," Drawings","14 1/16 x 12 7/16 in. (35.72 x 31.59 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","stooped old witch, in profile from PL, walking with a crooked tall cane; witch wears pointed hat and shawl; personified tree reading a book at left; witch is accompanied by four demon figures; night landscape with crescent moon, URC; floral border","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.23","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",7088,7912,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"113031","The Meeting","Graphite on paper"," Drawings","14 x 10 in. (35.56 x 25.4 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","slightly stooped figure at right, wearing cap with checkered brim, shawl and skirt, leaning on a cane, talking to three elves with large ears, wearing tunics and tights; landscape in background with foliage and trees","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.40","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5709,7893,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"113053","Printing matrix","Zinc, wood, other metals"," Printing Matrices","6 7/8 x 5 13/16 x 15/16 in. (17.46 x 14.76 x 2.38 cm)","Printing matrix","North America","United States",,"20th century","Not on View","20th century","Signature and Inscription

on back of block, in pencil: [No / Good?]","LLC, in relief (in reverse): [R / H]","","","zinc plate for printing attached to wooden block; image of couple in LRC, with woman in hooded cloak and man in top hat and overcoat with walking stick, on a narrow street at night, surrounded by ghostly figures and fantastic people; night sky with crescent moon, ULC, with stars; smoke from chimney in ULQ","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.50","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6044,7094,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"113046","Printing matrix","Linoleum backed with burlap"," Printing Matrices","3 x 2 11/16 x 1/4 in. (7.62 x 6.83 x 0.64 cm)","Printing matrix","North America","United States",,"20th century","Not on View","20th century","","","","","image of profile bust of a woman with her hair in a bun","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.43","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",2696,3013,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"113023","Cobbler","Etching"," Prints","7 x 5 in. (17.78 x 12.7 cm) (plate)
9 7/16 x 7 3/8 in. (23.97 x 18.73 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","man with large nose wearing glasses and a cap, seated on a stool in front of a door beneath the roots of a tree; man is stitching a shoe, with other shoes on the ground by his feet; smaller figure in a tall wooly dark cap seated on the ground in front of the man","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.33","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4240,5354,0,"1",0,,,"[""112965"",""113023""]","artist:""Richard Holzschuh""",13.747076
"113021","Thinker","Pen and ink on card"," Drawings","11 7/8 x 9 1/4 in. (30.16 x 23.5 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature and Inscription

LRC, in pencil: [6 7/8 x 7 3/8 in.]; on back, in pencil: [37410] and [From The Beard Art Galleries / Minneapolis, Minnesota]","LRC, in black: [R / H]; on back, in pencil: [Richard Holzschuh]","","","silhouette of an old man with a long beard, wearing a cap with a long tassel, sitting on a bench under a bare tree, leaning on a cane; cottage, farm field and trees in background","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.32","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5270,6761,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"113030","Untitled [study of a man with a large book and head studies]","Graphite and pastel (?) on brown paper"," Drawings","13 x 10 1/4 in. (33.02 x 26.04 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","central sketch of a standing man wearing glasses, visor and vest, carrying a very large book; three small head studies at right, one at left","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.39","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5795,7338,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"113001","Crooked Man","Print"," Prints","3 7/8 x 2 3/4 in. (9.84 x 6.99 cm) (plate)
9 1/16 x 7 9/16 in. (23.02 x 19.21 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Inscription

below image, in pencil: [6/6 RESTRIKE - RICHARD HOLZSCHUH]; on back, in pencil: [RH100981]","","","","image illustrating ""Crooked Man"" nursery rhyme; thin, stooped man wearing a tall black wooly cap and knickers, walking with a crooked cane; cat catching a mouse in front of man on path; crooked house in background, ULC, with twisting chimney; restrike, numbered 6/6","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.18","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4460,5152,0,"1",0,,,"[""112632"",""112633"",""112634"",""113001""]","artist:""Richard Holzschuh""",13.747076
"113016","Encounter with Elves","Pen and ink on card"," Drawings","14 9/16 x 11 15/16 in. (36.99 x 30.32 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LRC, in black: [Richard Holzschuh]","","","man seated on a rock, wearing a black coat and knickers with patterned trimmings, patterned cap and glasses, resting his hands on a cane, talking to a standing elf wearing a tall pointed cap and long pointed shoes; three elves behind tree at top; foliage, ULC","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.28","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6768,8128,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
