"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","list:eo","related:audio-stops","related:artstories","list:chinese-art-highlights","searchTerm","searchScore"
"926","Mi Bow Tip","Calcified ivory jade wtih tracesof red pigment"," Arms and Armor","3 5/8 x 1 x 3/16 in. (9.21 x 2.54 x 0.4 cm)","Bow tip","Asia","China",,"1766-1122 BCE","G215","18th-12th century BCE","","","","","Jade; upper part has a form of a feline head with capped horns; monster (t'ao-t'ieh) mask; ends in sharp arrow-like tip with stylized incised design of upside-down triangles; a perforation behind the eyes; knot opener. Calcified cream-colored jade; traces of red pigment and clay-like substance. chi-ku-pai woven texture on underside.","",,"Bequest of Alfred F. Pillsbury","50.46.257","","Artist",,,"","Asian Art","Public Domain","valid",2020,5341,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"893","Bird Pendant in Silhouette","Partially calcified light green jade with traces of red pigment"," Adornment","1 1/4 x 2 1/2 in. (3.18 x 6.35 cm)","Pendant","Asia","China",,"1027-775 BCE","G215","11th-8th century BCE","","","","","Curved beak and flanged crest; incised detail on both sides identical; green translucent jade; traces of red pigment and clay","",,"Bequest of Alfred F. Pillsbury","50.46.226","","Artist",,,"","Asian Art","Public Domain","valid",3741,2195,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"907","Cicada Pendant","Tan jade"," Adornment","2 1/2 x 1 x 3/16 in. (6.35 x 2.54 x 0.48 cm)","Pendant","Asia","China",,"1027-775 BCE","G215","11th-8th century BCE","","","","","Pendant in form of a stylized animal looking from above; slightly flanking out wings; on the body, incised curve-scroll design indicating the top and lower part of the body; small perforation at the beak; traces of clay; tan jade","",,"Bequest of Alfred F. Pillsbury","50.46.239","","Artist",,,"","Asian Art","Public Domain","valid",1824,3831,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"890","Pendant in the form of a Dragon","White jade with pale brown mottling"," Adornment","3 3/16 x 1 7/8 x 3/16 in. (8.1 x 4.76 x 0.48 cm)","Pendant","Asia","China",,"480-221 BCE","G215","5th-3rd century BCE","","","","","white jade with pale brown mottling, traces of earthlike substance and red pigment","",,"Bequest of Alfred F. Pillsbury","50.46.223","","Artist",,,"","Asian Art","Public Domain","valid",3106,4980,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"1007","Pendant in the Form of a Dog","Calcified, translucent jade with traces of red pigment"," Adornment","7/8 x 2 x 1/16 in. (2.22 x 5.08 x 0.16 cm)","Pendant","Asia","China",,"1027-722 BCE","G215","11th-8th century BCE","","","","","dog pendant, calcified, translucent yellow jade; traces of red pigment and earthlike substance","",,"Bequest of Alfred F. Pillsbury","50.46.333","","Artist",,,"","Asian Art","Public Domain","valid",3112,1872,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"958","Pendant in the Form of a Aoomorphic Figure","Mottled brown-green jade"," Adornment","5 7/8 x 1 1/8 x 3/16 in. (14.92 x 2.86 x 0.48 cm)","Pendant","Asia","China",,"480-221 BCE","G215","5th-3rd century BCE","","","","","Heng Girdle","",,"Bequest of Alfred F. Pillsbury","50.46.286","","Artist",,,"","Asian Art","Public Domain","valid",4104,2480,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"944","Bird Plaque","Highly calcified grey-green jade with traces of red pigment"," Adornment; Accessories","3 1/2 x 1 3/8 x 1/4 in. (8.89 x 3.49 x 0.56 cm)","Plaque","Asia","China",,"1766-1122 BCE","G215","18th-12th century BCE","","","","","Highly calcified grey-green jade traces of red pigment and earth-like substance.","",,"Bequest of Alfred F. Pillsbury","50.46.274","","Artist",,,"","Asian Art","Public Domain","valid",2781,5239,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"976","Cong","Mottled dark green jade"," Ceremonial Objects","6 7/8 x 7/8 x 2 3/4 in. (17.46 x 2.22 x 6.99 cm)","Cong","Asia","China",,"1122-722 BCE","G215","12th-8th century BCE","","","","","Mottled dark green jade. Straight vertical sides, incised ribbon and circle design at each of four corners.","",,"Bequest of Alfred F. Pillsbury","50.46.302","","Artist",,,"","Asian Art","Public Domain","valid",2862,4752,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"957","Pendant in the form of a Dragon","Pale green jade"," Adornment","3 9/16 x 3/4 x 3/16 in. (9.05 x 1.91 x 0.48 cm)","Pendant","Asia","China",,"480-221 BCE","G215","5th-3rd century BCE","","","","","pale green jade","",,"Bequest of Alfred F. Pillsbury","50.46.285","","Artist",,,"","Asian Art","Public Domain","valid",2403,1137,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"975","Cong","Brownish tan jade with red veins"," Ceremonial Objects","6 9/16 x 2 1/2 x 3/8 in. (16.67 x 6.35 x 0.95 cm)","Cong","Asia","China",,"206 BCE - 220 CE","G215","3rd century BCE -  3rd century CE","","","","","brownish tan jade with red veins","",,"Bequest of Alfred F. Pillsbury","50.46.301","","Artist",,,"","Asian Art","Public Domain","valid",3406,4960,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"943","Toad Inlay","Light green translucent jade"," Sculpture","15/16 x 2 in. (2.38 x 5.08 cm)",,"Asia","China",,"1766-1122 BCE","G215","18th-12th century BCE","","","","","Light green transluscent jade, traces of earthlike substance.","",,"Bequest of Alfred F. Pillsbury","50.46.273","","Artist",,,"","Asian Art","Public Domain","valid",3436,3184,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"1025","Dragon Pendant","Translucent olive-green jade with traces of red pigment"," Adornment","1 1/4 x 1 7/16 x 3/16 in. (3.18 x 3.65 x 0.48 cm)","Pendant","Asia","China",,"1600-1100 BCE","G215","16th-11th century BCE","","","","","Pendant in silhouette form of a dragon; with relief decor. Green translucent jade; the dragon silhouette can also be viewed as a symmetrical half of a t'ao t'ieh mask with long ears; both sides are decorated with double-line relief pigment; a straight cut line on the reverse side.","",,"Bequest of Alfred F. Pillsbury","50.46.350","","Artist",,,"","Asian Art","Public Domain","valid",2300,2400,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"1058","Hu Trapezoidal Ceremonial Blade","Mottled brwn-black jade spottd with yellow sparkles and clouds"," Arms and Armor; Ceremonial Objects","16 1/2 x 3 7/8 x 3/8 in. (41.91 x 9.84 x 0.95 cm)","Blade","Asia","China",,"1100-771 BCE","G215","11th-8th century BCE","","","","","Mottled brown-black jade spotted with yellow sparkles and clouds.","",,"Bequest of Alfred F. Pillsbury","50.46.381","","Artist",,,"","Asian Art","Public Domain","valid",4752,1780,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"1011","Disc with Slit Opening","Translucent white jade with calcified markings"," (not assigned)","1/8 x 1 13/16 in. (0.24 x 4.6 cm)","Disc with Slit Opening","Asia","China",,"475-221 BCE","G215","5th-3rd century BCE","","","","","plain surface; translucent white jade with opaque white marks of calcification. The disk shaped object is often identified as a 'chueh'.","",,"Bequest of Alfred F. Pillsbury","50.46.337","","Artist",,,"","Asian Art","Public Domain","valid",2796,2664,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"1044","Peng Sword Guard","Ivory jade"," Arms and Armor","2 1/4 x 1/2 x 3/8 in. (5.72 x 1.27 x 0.95 cm)","Sword Guard","Asia","China",,"475-221 BCE","G215","5th-3rd century BCE","","","","","ivory jade, traces of earthlike substance. adorned with network of T-shaped double spiral designs in incision and relief. Fitting slot drilled in center.","",,"Bequest of Alfred F. Pillsbury","50.46.368","","Artist",,,"","Asian Art","Public Domain","valid",3692,1096,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"2330","Mirror with abstract decor","Bronze"," Metalwork","8 3/4 in. (22.23 cm) (diameter)","Mirror with abstract decor","Asia","China",,"4th century BCE","G215","4th century BCE","","","","","mirror; twelve continuous arches design","",,"Gift of Louis W. Hill, Jr.","76.72.1","","Artist",,,"","Asian Art","Public Domain","valid",6815,7156,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"898","Ornament decorated with human and beast masks","Calcified tan-grey jade"," (not assigned)","2 1/8 x 3 1/4 x 3/16 in. (5.4 x 8.26 x 0.48 cm)","Ornament","Asia","China",,"3300-2000 BCE","G215","33rd-21st century BCE","","","","The semicircular ornament bears a depiction of a stylized human face with only a pair of eyes but detailed, striated hair. Below is a beast mask dominated by two large almond-shaped eyes with pupils, a broad nose, and a mouth. This ornamentation is typical of divine figures on jades from the Neolithic Liangzhu culture, which flourished in the present-day lower Yangzi River delta. The design on this jade is a simpler form with neither bodies of humans nor beasts. Two pairs of holes along the edge of the plain back allowed it to be attached to other objects. Several semicircular ornaments with similar designs unearthed from Fanshan, the Neolithic site in Zhejiang, were found located near the deceased’s head, an indication that they might have served as hair ornaments.","The design of a human face is incised on only the front side; the simple features of eyes, nose, rectangular mouth are slightly raised as cut from stencil; slightly convex; pale brown jade, calcified partially; two pairs of holes in the back along the edge","",,"Bequest of Alfred F. Pillsbury","50.46.230","","Artist",,,"","Asian Art","Public Domain","valid",2274,1831,0,"1",0,,,"[""""]",true,true,,,,,"room:""G215""",21.48498
"896","Pendant in the form of a Blunt Beaked Bird","Translucent grey-brown jade with traces of red pigment"," Adornment","1 3/8 x 3 3/4 x 3/16 in. (3.49 x 9.53 x 0.48 cm)","Pendant","Asia","China",,"1027-775 BCE","G215","11th-8th century BCE","","","","","Pendant of a blunt beaked bird in profile; long and curved tail; stylized linear indication of the detail features, incised on both sides identically; two perforations, one at the chest and one at the end of the tail. Translucent grey jade, calcified on one side, traces of red pigment (also on the calcified side); traces of clay;","",,"Bequest of Alfred F. Pillsbury","50.46.229","","Artist",,,"","Asian Art","Public Domain","valid",2314,2080,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"921","Pendant in the Form of a Tiger","Translucent green jade"," Adornment","7/8 x 3 1/4 x 3/16 in. (2.22 x 8.26 x 0.48 cm)","Pendant","Asia","China",,"1027-775 BCE","G215","11th-8th century BCE","","","","","stylized tiger, similar to 50.46.251, further articulated; open mouthed tiger with two teeth shown; the back curves in convex form and the tail curves outward into an open worked pendant hole; incised transverse strips decorate the main body of the animal, on both sides identically; translucent green jade; traces of clay-like substance","",,"Bequest of Alfred F. Pillsbury","50.46.252","","Artist",,,"","Asian Art","Public Domain","valid",4832,2568,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"923","Pendant in the Form of a Fish","Partially calcified light brown jade"," Adornment","1 x 3 3/16 x 1/8 in. (2.54 x 8.1 x 0.32 cm)","Pendant","Asia","China",,"480-221 BCE","G215","5th-3rd century BCE","","","","","low relief pendant in form of fish, simplified profile; curved slope tail; very small perforation at lower lip; incision to suggest fin and general features, both sides identical; pale light brown translucent jade, partially calcified; traces of red pigment on the back side","",,"Bequest of Alfred F. Pillsbury","50.46.254","","Artist",,,"","Asian Art","Public Domain","valid",2534,1050,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"964","Bi Scabbard Chape","Tan jade, now a yellowish opaque color"," Arms and Armor","1 1/2 x 5 5/16 x 5/8 in. (3.81 x 13.49 x 1.59 cm)","Chape","Asia","China",,"206 BCE - 220 CE","G215","3rd century BCE - 3rd century CE","","","","","tan jade, now a yellowish opaque color. Pierced on top with two slanted holes to attach chape to lower end of a scabbard.","",,"Bequest of Alfred F. Pillsbury","50.46.291","","Artist",,,"","Asian Art","Public Domain","valid",3678,2593,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"955","Pendant in the form of a Dragon","Pale green jade"," Adornment","5 x 1 3/4 x 1/8 in. (12.7 x 4.45 x 0.4 cm)","Pendant","Asia","China",,"480-221 BCE","G215","5th-3rd century BCE","","","","","pale green jade, calicified, traces of earthlike substance; double S-shaped dragon, typical of the Warring States; restoration of the tail","",,"Bequest of Alfred F. Pillsbury","50.46.283","","Artist",,,"","Asian Art","Public Domain","valid",1684,3208,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"953","Pendant of a Dancer","Calcified ivory jade"," Adornment","2 1/2 x 15/16 x 15/16 in. (6.35 x 2.38 x 2.38 cm)","Pendant","Asia","China",,"480-221 BCE","G215","5th-3rd century BCE","","","","","calcified ivory jade; dancer's legs terminate in a fish tail through which a pendant hole is drilled","",,"Bequest of Alfred F. Pillsbury","50.46.281","","Artist",,,"","Asian Art","Public Domain","valid",2374,3978,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"1030","Wei Scabbard Buckle","Calcified ivory jade and semi-translucent grey jade"," Arms and Armor; Accessories","3 1/2 x 1 7/16 x 1/2 in. (8.89 x 3.65 x 1.27 cm)","Buckle","Asia","China",,"475-221 BCE","G215","5th-3rd century BCE","","","","","Scabbard buckle, with incision and open work; Incised geometric pattern in 'T' shape, on the body of the buckle. Open work of an animal silhouette (highly stylized) with incised decorative lines. Ivory calcified jade; the reverse side is a mottled gray color. (semi-translucent gray jade,","",,"Bequest of Alfred F. Pillsbury","50.46.355","","Artist",,,"","Asian Art","Public Domain","valid",2387,1086,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"1053","Hu Trapezoidal Ceremonial Blade","Olive-green jade with brown on the reverse"," Arms and Armor; Ceremonial Objects","11 3/4 x 3 1/8 x 1/8 in. (29.85 x 7.94 x 0.32 cm)","Blade","Asia","China",,"1100-771 BCE","G215","11th-8th century BCE","","","","","Olive-green jade with brown on reverse side. Has short ends of different lengths and perferations in unconventional positions. Hu may have been reworked and original form modified.","",,"Bequest of Alfred F. Pillsbury","50.46.376","","Artist",,,"","Asian Art","Public Domain","valid",4644,1652,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"1021","Arrowhead","Calcified opaque white jade with brown and blue marks"," Arms and Armor","2 3/4 x 1 5/8 x 1/8 in. (6.99 x 4.13 x 0.4 cm)","Arrowhead","Asia","China",,"1100-771 BCE","G215","11th-8th century BCE","","","","","Arrowhead with central ridge running to pointed end; identical both sides; no surface decor; ivory-white jade with mottled brown marks; all the edges are bevelled; a central taper-ring ridge runs from the end of the shaft to the point","",,"Bequest of Alfred F. Pillsbury","50.46.348","","Artist",,,"","Asian Art","Public Domain","valid",2715,3908,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"1028","Wei Scabbard Buckle","Ivory jade with brown clouds"," Arms and Armor; Accessories","3 7/16 x 1 x 1/2 in. (8.73 x 2.54 x 1.27 cm)","Buckle","Asia","China",,"206 BCE - 220 CE","G215","3rd century BCE - 3rd century CE","","","","","ivory jade with brown clouds. Pattern of spiral-comma variation on surface and animal face at top end directly over belt loop.","",,"Bequest of Alfred F. Pillsbury","50.46.353","","Artist",,,"","Asian Art","Public Domain","valid",2360,870,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"996","Pendant in the Form of a Reclining Cow","Blue-green jade"," Adornment","1 x 2 in. (2.54 x 5.08 cm)","Pendant","Asia","China",,"206 BCE - 220 CE","G215","3rd century BCE - 3rd century CE","","","","","in the round; green-blue translucent jade; a pendant hole drilled at the lower lip of the cow (ox); no surface decor.","",,"Bequest of Alfred F. Pillsbury","50.46.321","","Artist",,,"","Asian Art","Public Domain","valid",3142,2010,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"1055","Bi Disc","Mottled green jade with brown marks"," Ceremonial Objects","11 3/8 x 1/8 in. (28.89 x 0.32 cm) (outer diameter)
2 1/4 x 1/8 in. (5.72 x 0.32 cm) (inner diameter)","Bi","Asia","China",,"1100-771 BCE","G215","11th-8th century BCE","","","","","Mottled green jade with brown marks, damaged along edge. Used in imperial services for the worship of Heaven, used as emblems of rank and tokens of friendship.","",,"Bequest of Alfred F. Pillsbury","50.46.378","","Artist",,,"","Asian Art","Public Domain","valid",3352,3248,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"1057","Plaque","Mottled olive-green jade"," Adornment; Accessories","1 15/16 x 1 1/2 x 1/4 in. (4.92 x 3.81 x 0.64 cm)","Plaque","Asia","China",,"475-221 BCE","G215","5th-3rd century BCE","","","","","Mottled olive-green jade. Oblong plaque resembles miniature shield.","",,"Bequest of Alfred F. Pillsbury","50.46.380","","Artist",,,"","Asian Art","Public Domain","valid",2819,4055,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"1223","Square Mirror with Wave Design","Bronze with gold inlay"," Metalwork","5 3/8 x 5 3/8 in. (13.65 x 13.65 cm)","Square Mirror with Wave Design","Asia","China",,"2nd-1st century BCE","G215","2nd-1st century BCE","","","","","Mirror, square, gilt, wave-curly inlay of gold.","",,"The John R. Van Derlip Fund","52.11.9","","Artist",,,"","Asian Art","Public Domain","valid",5863,6007,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"1127","Covered Ding (Ritual Food Vessel)","Bronze"," Metalwork","7 9/16 × 10 3/4 × 9 3/8 in., 11 lb. (19.21 × 27.31 × 23.81 cm, 5 kg)
7 1/8 in. (18.1 cm) (object part, mouth-a)
8 7/16 in. (21.43 cm) (object part, mouth-b)","Covered Ding (Ritual Food Vessel)","Asia","China",,"late 5th-4th century BCE","G215","5th-4th century BCE","","","","","Both bowl and cover of this squat ding are richly decorated with broad horizontal belts of various patterns broad bands of interlaced volutes and angles, granulation and striation, as well as taotie masks placed upside down. The sides of the bent handles are incised with volutes, the face of the handles with volutes and angles. The knees of the short, thick legs are adorned with taotie-like masks. Three upright disks with flat, truncated projections at the top are affixed to the lid, which has a central medallion with a border of volutes and angles framing a wide band Huai heart-shaped blades. The low, rounded bottom of the bowl suggests Jincun as the possible provenance of this vessel. Patina grayed green with areas of sharp green.","",,"Bequest of Alfred F. Pillsbury","50.46.60a,b","","Artist",,,"","Asian Art","Public Domain","valid",7686,7416,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"1074","Hu Trapezoidal Ceremonial Blade","Black jade"," Arms and Armor; Ceremonial Objects","20 3/8 x 2 11/16 x 1/16 in. (51.75 x 6.83 x 0.16 cm)","Blade","Asia","China",,"1100-771 BCE","G215","11th-8th century BCE","","","","","Black jade.","",,"Bequest of Alfred F. Pillsbury","50.46.398","","Artist",,,"","Asian Art","Public Domain","valid",5226,1049,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"1060","Ceremonial Ge Dagger","Ivory and tan jade"," Arms and Armor; Ceremonial Objects","10 x 2 x 1/8 in. (25.4 x 5.08 x 0.32 cm)","Dagger","Asia","China",,"1100-771 BCE","G215","11th-8th century BCE","","","","","Ivory-tan jade.","",,"Bequest of Alfred F. Pillsbury","50.46.383","","Artist",,,"","Asian Art","Public Domain","valid",4568,1696,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"5799","Military Watchtower","Low-fired earthenware with green glaze"," Ceramics","13 x 11 1/2 x 11 1/2 in. (33.02 x 29.21 x 29.21 cm) (a:)
13 1/4 x 17 1/2 in. (33.66 x 44.45 cm) (b: base)","Military Watchtower","Asia","China",,"1st century","G215","1st century","","","","The multi-storied manor houses and watchtowers of Han towered above the countryside. Some lords built watchtowers and hired private armies to protect their property. This tower is built over a pond as indicated by the fish, frogs and aquatic fowl in the round basin-like base. The corners of the balcony show soldiers with crossbows. Though invented during Warring States period (481-221 b.c.), crossbows were perfected during Han. Central to military control, the powerful weapon gave the Han an advantage against all enemies. In fact, the crossbow was a state secret protected by the death penalty.","green tower in two parts; top with archer in each corner; base=moat in bowl with fish and frogs; swans on rim","",,"Gift of funds from the Asian Art Council","98.69a,b","","Artist",,,"","Asian Art","Public Domain","valid",3844,4986,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"12708","Roof Ornament, one of a pair","Glazed earthenware"," Ceramics","a:(lower section) H.18-1/2 x W.9-1/2 x D.23-9/16 in.; b:(upper section) H.15-5/8 x W.9-1/4 x D.23 in.","Roof Ornament, one of a pair","Asia","China",,"16th-17th century","G215","16th-17th century","Stickers","","2 dealer\'S stickers, on back of b","","large head of a beast with mouth open; phoenix looking over its back on PL side; twisting roaring dragon on PR side; green, tan, black and white glaze; separated into 2 parts with part of dragon and phoenix on top section","",,"Gift of Ruth and Bruce Dayton","2000.152.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",3002,1833,0,"1",0,,,"[""12707"",""12708""]",,,,,,,"room:""G215""",21.48498
"12707","Roof Ornament, one of a pair","Glazed earthenware"," Ceramics","31 7/8 x 8 7/16 x 25 in. (81 x 21.4 x 63.5 cm)","Roof ornament","Asia","China",,"16th-17th century","G215","16th-17th century","Stickers","","2 dealer\'S stickers, on back near top","","large head of a beast with mouth open; phoenix looking over its back on PR side; twisting roaring dragon on PL side; green, tan, black and white glaze","",,"Gift of Ruth and Bruce Dayton","2000.152.1","","Artist",,,"","Asian Art","Public Domain","valid",3002,1833,0,"1",0,,,"[""12707"",""12708""]",,,,,,,"room:""G215""",21.48498
"13015","Dish, one of a pair","lacquer"," Lacquer","1 9/16 x 8 1/2 in. (4 x 21.59 cm)","Dish, one of a pair","Asia","China",,"1st century","G215","1st century","","","","","shallow dish with small flaring lip; brown rim with red and black geometric designs; central circular section with brown ground and red organic designs; brown exterior with red and black decoration at edge","",,"Gift of Ruth and Bruce Dayton","2000.211.1.2","","Artist",,,"","Asian Art","Public Domain","valid",2560,1367,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"32977","Phoenix weight, one of a pair","Gilt bronze"," Metalwork","1 3/4 x 2 3/4 x 2 1/2 in. (4.4 x 7 x 6.4 cm)","Phoenix weight, one of a pair","Asia","China",,"2nd century BCE","G215","2nd century BCE","","","","Each of these bronze weights is cast in the form of a roosting phoenix with its head turned and resting on its back. Both birds are inscribed with fine lineation indicating the plumage and other minute features, and they are completely gilded. The underside of each is filled with a lead amalgam for added weight.
Pairs of objects such as these, but most often sets of four, have been retrieved from aristocratic Han tombs suggesting that they were meant to be used as weights possibly for the floor mats commonly used for seating at that time or to hold burial shrouds in place. The decorative use of stone or metal inlay as well as the gilding seen here can be found on contemporary bronze vessels and personal ornaments conveying a sense of the luxury and wealth associated with Han society.","seated bird with head turned toward tail and rested on back; long, curling feathers on wings and tail; details etched into surface; gold color with green and red (malachite and cuprite) encrustations","",,"Gift of Ruth and Bruce Dayton","2001.76.2","","Artist",,,"","Asian Art","Public Domain","valid",3813,4561,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"31036","Attendant","Glazed ceramic"," Ceramics","8 1/16 x 3 1/8 x 2 1/4in. (20.5 x 7.9 x 5.7cm)","Attendant","Asia","China",,"15th-16th century","G215","15th-16th century","","","","","figure with green robe and red hat; PL elbow bent and fist on stomach","","From a large tileworks retinue","Gift of Ruth and Bruce Dayton","98.68.51","","Artist",,,"","Asian Art","Public Domain","valid",2802,3454,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"11861","Official Seal","Gilt bronze"," Metalwork","1 9/16 x 1 5/16 x 1 1/4 in. (3.97 x 3.33 x 3.18 cm)","Official Seal","Asia","China",,"2nd century BCE- 2nd century CE","G215","2nd century BCE- 2nd century CE","","","","The knob of this seal as well as its inscription indicate that it was used to stamp official documents. During the Shang dynasty (c. 1600-1050 BCE), tortoise shells were used in divination rituals, in which a hot poker was applied to the shell until it cracked. The cracks were then interpreted by a shaman to communicate with gods and foretell the future. Tortoises are also thought of as symbols of longevity and tenacity, and thus were considered auspicious beings. Tortoise knob seals were used by officials during the Han dynasty, as evidenced by several examples bearing official inscriptions that were excavated from Han tombs.  This seal bears the inscription Taishou zhang (“the governor’s seal”), indicating that it was the seal of a governor, or taishou.","seal with turtle standing on top of plain, undecorated platform; turtle looking straight up","",,"Gift of Ruth and Bruce Dayton","2000.34.2","","Artist",,,"","Asian Art","Public Domain","valid",4151,4151,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"17607","Pendant in the form of a Dragon","Jade"," Adornment","4 3/4 x 5 7/8 x 3/8 in. (12.1 x 14.9 x 0.9 cm)","Pendant","Asia","China",,"206 BCE - 220 CE","G215","3rd century BCE - 3rd century CE","","","","","dark green jade, traces of earthlike substance","",,"Bequest of Alfred F. Pillsbury","50.46.297","","Artist",,,"","Asian Art","Public Domain","valid",2666,3789,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"28935","Footsoldier, one of a pair","Earthenware with traces of pigment"," Sculpture","18 1/2 x 6 5/8 x 6 1/4in. (47 x 16.8 x 15.9cm)","Figure","Asia","China",,"2nd century BCE","G215","2nd century BCE","Mark","",".1: none .2: below left hip on side, punched mark in clay","","standing figure with right hand out in front and clenched, left hand down at hip; triangular heads with black features painted on pink ground; .1 wearing a breast plate over baggy trousers; .2 wearing a striped tunic over baggy trousers","",,"Gift of Ruth and Bruce Dayton","95.91.2.2","","Artist",,,"","Asian Art","Public Domain","valid",2418,3282,0,"1",0,,,"[""28935"",""4874""]",,,,,,,"room:""G215""",21.48498
"26390","Bride's Male Relative From Wedding Procession","Pottery"," Ceramics","8 x 2 13/16 x 2 1/2 in. (20.3 x 7.1 x 6.4 cm)","Figure","Asia","China",,"1368-1644","G215","14th-17th century","","","","","bride's male relative from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.23","","Artist",,,"","Asian Art","Public Domain","valid",2729,1101,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"26401","Food Plate (Melons?) From Wedding Procession","Pottery"," Ceramics","1 3/4 x 2 1/4 x 2 1/4 in. (4.45 x 5.72 x 5.72 cm)","Model","Asia","China",,"1368-1644","G215","14th-17th century","","","","","food plate (melons?) from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.13","","Artist",,,"","Asian Art","Public Domain","valid",2484,1875,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"26451","Ladle","Earthenware, glaze"," Ceramics","5 1/2 x 2 5/8 in. (13.97 x 6.7 cm)","Ladle","Asia","China",,"1st century","G215","1st century","","","","","group includes wine cup","",,"Anonymous Gift","89.43.3.2","","Artist",,,"","Asian Art","Public Domain","valid",2560,1614,0,"1",0,,,"[""26451"",""3851""]",,,,,,,"room:""G215""",21.48498
"26403","Musician:Bell Ringer From Wedding Procession","Pottery"," Ceramics","8 1/4 x 2 7/16 x 2 in. (21 x 6.2 x 5.1 cm)","Figure","Asia","China",,"1368-1644","G215","14th-17th century","","","","","musician bell ringer from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.26","","Artist",,,"","Asian Art","Public Domain","valid",2729,1101,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
