"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:women-and-lgbtqia-photographers"
"13430","A Merry Tale","Photogravure"," Photographs","4 7/8 x 7 1/8 in. (12.38 x 18.1 cm) (image)
11 x 14 13/16 in. (27.94 x 37.62 cm) (mount)",,"Europe","England",,"1882","Not on View","19th century","Signature; Title","in pencil, LL corner below image: [H.P. Robinson]","in pencil, at top edge on back: [A Merry Tale]","","5 women (3 seated, one reclining, one standing) on a dirt path, with baskets and jugs before them; from a portfolio with essay on the photographer","","From ""Sun Artists,"" Number 2, ( January 1890)","The McClurg Photography Purchase Fund","2000.52.2.2","Photographer: Henry Peach Robinson","Artist","English","English, 1830 - 1901","","European Art","Public Domain","valid",2484,1700,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"12904","Untitled [view along river]","Platinum print"," Photographs","2 7/16 x 4 5/8 in. (6.19 x 11.75 cm) (image)
3 3/4 x 6 3/16 in. (9.53 x 15.72 cm) (mount)",,"North America","United States",,"c. 1900s","Not on View","19th-20th century","Stamp; Inscription","","\'WJM [inside a circle]\', stamped, LR corner recto; \'M427\', in pencil, UR corner on mount, recto","","bare trees lining slightly curving riverbank with calm water; mounted behind a sheet with mat opening","",,"The McClurg Photography Purchase Fund","2000.12.18","Photographer: William J. Mullins","Artist","American","American, 1860-1917","","Arts of the Americas","Public Domain","valid",4511,2374,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"12911","New Jersey Cedars","Platinum print"," Photographs","6 3/16 x 8 1/8 in. (15.72 x 20.64 cm) (image, sheet)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","Inscription; Title; Stamp","","in pencil, on back at top edge: [TROTH S1586]; stamped, on back at LL corner: [PHOTOGRAPH BY/HENRY TROTH/PHILADELPHIA, PA./NEGATIVE NO./TITLE]; in pencil, on back at bottom edge: [New Jersey Cedars]","","2 trees in mid-ground in a flat landscape with tall grasses and water in background at L","",,"The McClurg Photography Purchase Fund","2000.112.3","Photographer: Henry Troth","Artist","American","American, 1863 - 1948","","Arts of the Americas","No Copyright–United States","valid",4328,3284,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"63376","Trees Every Child Should Know, Julia D. Roberts","Gelatin silver print"," Photographs","15 x 19 in. (38.1 x 48.26 cm) (image)
15 x 19 in. (38.1 x 48.26 cm) (mount)",,"North America","United States",,"1997","Not on View","20th century","Signature, Title and Date","on back, in pencil: [TREES EVERY CHILD SHOULD KNOW--JULIA D. ROBERTS  Alison Rossiter] and [(arrow) / TOP]","","","white image of open book on black ground; cover open more than 180 degrees, with pages fanning toward top edge; photogram","","From ""The Stacks Series""","The McClurg Photography Purchase Fund","2002.180.5","Photographer: Alison Rossiter","Artist","American","American, born 1953","%C2%A9 Alison Rossiter. All rights reserved.","Arts of the Americas","In Copyright","valid",2408,1885,1,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,true,
"62121","Untitled [Cows on Path]","Platinum print"," Photographs","3 13/16 x 4 1/8 in. (9.68 x 10.48 cm) (image)
4 x 4 3/8 in. (10.16 x 11.11 cm) (mount)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature and Label","on back of frame, bottom center, in pencil: [Post]","on back of frame, top center: framer\'s label","","herd of cows, facing camera, walking down a path; fence at R","",,"The McClurg Photography Purchase Fund","2002.69.59","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1853,1782,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"62057","Intervale in Winter","Platinum print"," Photographs","7 5/16 x 9 7/16 in. (18.57 x 23.97 cm) (image)
7 5/16 x 9 7/16 in. (18.57 x 23.97 cm) (sheet)","Photograph","North America","United States",,"1899","Not on View","19th century","Signature","LR, in pencil: [W B Post]","","","[Fryeburg, Maine] snowy open field with tracks; bare trees at L and in background","",,"The McClurg Photography Purchase Fund","2002.69.9","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",2366,1826,0,"1",0,,,"[""62057"",""82520""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"62062","Untitled [Field Grasses]","Platinum print"," Photographs","8 1/2 x 3 5/16 in. (21.59 x 8.41 cm) (image)
8 1/2 x 3 5/16 in. (21.59 x 8.41 cm) (sheet)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature","LR, in pencil: [W B Post]","","","grasses in foreground; 2 blurry trees in background","",,"The McClurg Photography Purchase Fund","2002.69.14","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1090,2858,0,"1",0,,,"[""62049"",""62062""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"62064","Untitled [Spiky Plant with Porch]","Platinum print"," Photographs","9 5/16 x 7 7/16 in. (23.65 x 18.89 cm) (image)
9 5/16 x 7 7/16 in. (23.65 x 18.89 cm) (sheet)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Inscription

UL on back, in pencil: [1.25]","","","","blooming plant with 3 long stalks emerging from spiky foliage; porch in background","",,"The McClurg Photography Purchase Fund","2002.69.16","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1787,2250,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"62087","Untitled [Water Lilies]","Platinum print"," Photographs","3 3/16 x 6 11/16 in. (8.1 x 16.99 cm) (image)
3 3/16 x 6 11/16 in. (8.1 x 16.99 cm) (sheet)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","8 water lily blossoms","",,"The McClurg Photography Purchase Fund","2002.69.38","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",2646,1247,0,"1",0,,,"[""62087"",""62094""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"62055","Untitled [Grazing Sheep]","Platinum print"," Photographs","1 11/16 x 4 7/16 in. (4.29 x 11.27 cm) (image, sheet)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","small herd of light and dark sheep grazing in a pasture","",,"The McClurg Photography Purchase Fund","2002.69.7","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",2875,1089,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"57890","Leonard Nelson, Stinson Beach, California","Gelatin silver print"," Photographs","4 5/8 x 3 11/16 in. (11.75 x 9.37 cm) (image)
9 15/16 x 8 3/16 in. (25.24 x 20.8 cm) (mount)","Photograph","North America","United States",,"September 29, 1947","Not on View","20th century","Signature; Inscription; Number
in pencil, LLC on back of mount: [Song w/o words /12]; in pencil, LLC on front of mount: [12]","in pencil, LLC on back of mount: [Minor White]","","","young man, wearing blue jeans, boots, plaid shirt and a jacket, seated on large rocks at water's edge","","From ""Song Without Words"" sequence, 1948","The McClurg Photography Purchase Fund","2001.180.12","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",2582,3248,1,"1",0,,,"[""115995"",""57890""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"57888","San Pedro Point Navigation Marker, San Mateo County Coast, California","Gelatin silver print"," Photographs","4 5/8 x 3 5/8 in. (11.75 x 9.21 cm) (image)
10 x 8 1/4 in. (25.4 x 20.96 cm) (mount)",,"North America","United States",,"October 19, 1947","Not on View","20th century","Signature; Inscription; Number
in pencil, LLC on back of mount: [Song w/o words /10]; in pencil, LLC on front of mount: [10]","in pencil, LLC on back of mount: [Minor White]","","","large rocks with waves between them; sign(?) on rock in URC","","From ""Song Without Words"" sequence, 1948","The McClurg Photography Purchase Fund","2001.180.10","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",2539,3262,1,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"62083","Untitled [Apple Blossom Branch]","Platinum print"," Photographs","7 3/4 x 2 5/8 in. (19.69 x 6.67 cm) (image, sheet)
8 3/8 x 3 in. (21.27 x 7.62 cm) (mount)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature and Inscription

UR on back of mount, in pencil: [.20]","LR, in pencil: [W B Post]","","","apple tree in bloom with other tree trunks visible at bottom","",,"The McClurg Photography Purchase Fund","2002.69.34","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",878,2641,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"62068","No. 8","Platinum print"," Photographs","8 13/16 x 2 1/8 in. (22.38 x 5.4 cm) (image)
9 5/8 x 2 9/16 in. (24.45 x 6.51 cm) (mount)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature, Title and Inscription

top edge of mount on back, in pencil: [No 8 - 60 (crossed out) / .25]","see inscription; UR, in pencil: [W B Post]","","","small flowers and grasses; bent fence fragment at top","",,"The McClurg Photography Purchase Fund","2002.69.20","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",669,2820,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"62066","Untitled [Snowy Grass]","Platinum print"," Photographs","9 1/2 x 7 5/8 in. (24.13 x 19.37 cm) (image)
9 1/2 x 7 5/8 in. (24.13 x 19.37 cm) (sheet)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature","LR, in pencil: [W B Post]","","","patch of tall grasses with snow clinging to them; trees and large fallen branch in background","",,"The McClurg Photography Purchase Fund","2002.69.18","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1843,2284,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"62070","Untitled [Branch Between Rocks at Edge of Brook]","Platinum print"," Photographs","7 3/16 x 3 15/16 in. (18.26 x 10 cm) (image)
7 3/16 x 3 15/16 in. (18.26 x 10 cm) (sheet)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","branch sticking up between smooth rocks at the edge of a brook with falling water","",,"The McClurg Photography Purchase Fund","2002.69.22","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1550,2866,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"62053","October Morning","Platinum print"," Photographs","7 1/8 x 9 1/4 in. (18.1 x 23.5 cm) (image)
7 1/8 x 9 1/4 in. (18.1 x 23.5 cm) (sheet)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","Signature","LR, in pencil: [W B Post]","","","grasses poking through the surface of a body of water; bare tree in background at L; hills in background at horizon","",,"The McClurg Photography Purchase Fund","2002.69.5","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",2452,1888,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"62051","Untitled [Blurred Lilies]","Platinum print"," Photographs","5 3/4 x 7 3/8 in. (14.61 x 18.73 cm) (image)
5 3/4 x 7 3/8 in. (14.61 x 18.73 cm) (sheet)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature","LR, in pencil: [W B Post]","","","blurry image of scattered blooming water lilies","",,"The McClurg Photography Purchase Fund","2002.69.3","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",2416,1874,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"45847","A Fisherman at Home","photogravure"," Photographs","9 1/2 x 9 in. (24.13 x 22.86 cm) (image)
16 x 15 1/2 in. (40.64 x 39.37 cm) (sheet)",,"Europe","England",,"1887","Not on View","19th century","","\""P.H. EMERSON\"", in black, LL corner of image","","","yard with seated man in foreground, wearing a hat, sweater and pants and smoking a pipe, wiping off a telescope in his lap; girl wearing black dress, bonnet and apron in ULC","","From ""Pictures from Life in Field and Fen"" book, plate 20","The McClurg Photography Purchase Fund","2001.47.2","Photographer: Peter Henry Emerson","Artist","English (born Cuba)","English (born Cuba), 1856-1936","","European Art","Public Domain","valid",3381,3568,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"57897","Robert Bright, San Pedro Navigation Marker, San Mateo County, California","Gelatin silver print"," Photographs","3 5/8 x 4 1/2 in. (9.21 x 11.43 cm) (image)
8 1/4 x 9 15/16 in. (20.96 x 25.24 cm) (mount)",,"North America","United States",,"October 19, 1947","Not on View","20th century","Signature; Inscription; Number
in pencil, LLC on back of mount: [Song w/o words /19]; in pencil, LLC on front of mount: [19]","in pencil, LLC on back of mount: [Minor White]","","","man in foreground wearing dark pants and a dark shirt, climbing on jagged rocks in water","","From ""Song Without Words"" sequence, 1948","The McClurg Photography Purchase Fund","2001.180.19","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3164,2545,1,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"57883","San Mateo County Coast, California","Gelatin silver print"," Photographs","4 9/16 x 3 5/8 in. (11.59 x 9.21 cm) (image)
10 x 8 1/4 in. (25.4 x 20.96 cm) (mount)",,"North America","United States",,"October 24, 1947","Not on View","20th century","Signature; Inscription; Number
in pencil, LLC on back of mount: [Song without words /5]; in pencil, LLC on front of mount: [5]","in pencil, LLC on back of mount: [Minor White]","","","breaking wave with dark shadow; sun reflecting on water","","From ""Song Without Words"" sequence, 1948","The McClurg Photography Purchase Fund","2001.180.5","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",2525,3229,1,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"57880","San Pedro Point, California","Gelatin silver print"," Photographs","3 5/8 x 4 1/2 in. (9.21 x 11.43 cm) (image)
8 1/4 x 9 15/16 in. (20.96 x 25.24 cm) (mount)",,"North America","United States",,"October 12, 1947","Not on View","20th century","Signature; Inscription; Number
in pencil, LLC on back of mount: [Song w/o words /2]; in pencil, LLC on front of mount: [2]","in pencil, LRC on back of mount: [Minor White 1947 October]","","","4 gently breaking waves; large rocks in ULC","","From ""Song Without Words"" sequence, 1948","The McClurg Photography Purchase Fund","2001.180.2","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3994,3215,1,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"62059","Wintry Weather","Platinum print"," Photographs","5 15/16 x 6 7/8 in. (15.08 x 17.46 cm) (image)
6 1/4 x 7 1/4 in. (15.88 x 18.42 cm) (mount)","Photograph","North America","United States",,"c. 1903","Not on View","20th century","Signature and Title","LR, in pencil: [W B Post]; L edge on back of mount, in pencil: [Wintry Weather / W.B. Post]","","","large house and barn covered in snow; tracks from LLC; bare trees and telephone poles in ULC","",,"The McClurg Photography Purchase Fund","2002.69.11","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",2077,1771,0,"1",0,,,"[""62059"",""82518"",""82519""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"62078","Untitled [Snow on Road]","Platinum print"," Photographs","9 5/16 x 3 7/16 in. (23.65 x 8.73 cm) (image)
9 5/16 x 3 7/16 in. (23.65 x 8.73 cm) (sheet)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature and Inscription

ULC on back, in pencil: [.50]","LR, in pencil: [W B Post]","","","snow covering a narrow road edged with trees in background","",,"The McClurg Photography Purchase Fund","2002.69.30","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1021,2800,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"62077","Untitled [House in Distance]","Platinum print"," Photographs","6 15/16 x 6 3/16 in. (17.62 x 15.72 cm) (image)
6 15/16 x 6 3/16 in. (17.62 x 15.72 cm) (sheet)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature","LR, in pencil: [W B Post]","","","snow with tracks in foreground; large house and barn in distance","",,"The McClurg Photography Purchase Fund","2002.69.29","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1842,2062,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"62060","Entrance to Mary's Garden","Platinum print"," Photographs","8 7/8 x 7 in. (22.54 x 17.78 cm) (image)
8 7/8 x 7 in. (22.54 x 17.78 cm) (sheet)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Inscription

top edge on back, in pencil: [Entrance / to / Mary\'s Garden]","","","","archway of morning glories with view of lush greenery","",,"The McClurg Photography Purchase Fund","2002.69.12","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1797,2287,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"71989","The Old Mill","Photogravure"," Photographs","11 x 7 15/16 in. (27.94 x 20.16 cm) (image)
16 15/16 x 14 in. (43.02 x 35.56 cm) (sheet)",,"North America","United States",,"1894","Not on View","19th century","Inscription
ULC above image, printed in brown: [COPYRIGHT 1894 BY ALFRED STIEGLITZ.]","","","","water mill wheel attached to old buildings; trees at R","","From ""Picturesque Bits of New York and Other Studies"" portfolio","The McClurg Photography Purchase Fund","2003.110.2","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3302,4576,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"70180","Sunday October 26th, 1980","Photograph, mixed media"," Photographs","16 5/16 x 22 in. (41.43 x 55.88 cm) (image, sheet)",,,,,"2003","Not on View","21st century","Signature, title and mark
","LLC in white script: [Sunday October 26th, 1980- Cordobes and beyond]; LRC in white script: [Peter Beard Box 603/ Montauk]","In red, on back: [#3171]","","open book at center with majority of text smeared or scribbled out; images collaged around outside edges; magazine clipping of woman's mouth at TL extending off of sheet; red and white pigment throughout","",,"The McClurg Photography Purchase Fund","2003.108.2","Photographer: Peter Beard","Artist","American","American, 1938-2020","%C2%A9 Peter Beard %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",2656,1984,1,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"81765","Piece","Palladium platinum print"," Photographs","22 9/16 x 32 7/8 in. (57.31 x 83.5 cm) (image)
26 1/2 x 38 in. (67.31 x 96.52 cm) (sheet)",,"North America","United States",,"2003","Not on View","21st century","Signature, title, date, edition and inscription","LRC, in pencil: [K. Kurita]; on back at bottom edge, in pencil: [NY-8054 \""May \'03\"" 2 Piece Catskill New York. print Aug. \'03 1/3 API K. Kurita]","LLC, in pencil: [1/3]","","calm water; long branch with few leaves extending over water from L; branch at top center","",,"The McClurg Photography Purchase Fund","2003.174.2","Photographer: Koichiro Kurita","Artist","Japanese","Japanese, born 1943","Copyright %C2%A9 Koichiro Kurita","Asian Art","In Copyright","valid",5665,3877,1,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"98194","The Road Along Deep River, Bucks County, Pennsylvania","Gelatin silver print"," Photographs","7 15/16 x 5 15/16 in. (20.16 x 15.08 cm) (image)
8 3/16 x 6 3/16 in. (20.8 x 15.72 cm) (sheet)","Photograph","North America","United States",,"20th century","Not on View","20th century","Title","on back, in pencil: [The road along Deep Run / Bucks Co. Pa]","","","winding dirt road at right; rocky outcroppings at left; mostly bare trees","",,"The McClurg Photography Purchase Fund","2005.128.5","Photographer: James Bartlett Rich","Artist","American","American, 1866 - 1942","","Arts of the Americas","No Copyright–United States","valid",2914,3966,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"98190","Untitled","Gelatin silver print"," Photographs","5 3/8 x 3 in. (13.65 x 7.62 cm) (image, sheet)
15 1/8 x 10 1/4 in. (38.42 x 26.04 cm) (mount)",,"North America","United States",,"1921","Not on View","20th century","Signature, Date and Inscription

on back of mount, in pencil: [lul (?) / NAME / EICKEMEYER / CHOPPING WOOD]","LRC below image on mount, in orange: [RE / JR. / 1921]","","","man wearing overalls and a cap, chopping fallen tree; tall pine trees","",,"The McClurg Photography Purchase Fund","2005.128.1","Photographer: Rudolf Eickemeyer, Jr.","Artist","American","American, 1862 - 1932","","Arts of the Americas","No Copyright–United States","valid",1275,2367,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"98193","Untitled [trees and stream]","Gelatin silver print"," Photographs","8 1/8 x 6 1/8 in. (20.64 x 15.56 cm) (image)
8 3/8 x 6 3/8 in. (21.27 x 16.19 cm) (sheet)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","mostly bare trees; winding stream beginning in foreground; slight sepia tone","",,"The McClurg Photography Purchase Fund","2005.128.4","Photographer: James Bartlett Rich","Artist","American","American, 1866 - 1942","","Arts of the Americas","No Copyright–United States","valid",2737,3632,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"62110","Untitled [Two Horses Drinking]","Platinum print"," Photographs","8 3/8 x 6 7/16 in. (21.27 x 16.35 cm) (image)
11 7/16 x 8 15/16 in. (29.05 x 22.7 cm) (mount)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature","LR, in pencil: [W B Post]","","","heads of 2 horses wearing bridles with blinders, with their mouths in a trough, drinking; mount attached to paper folder","",,"The McClurg Photography Purchase Fund","2002.69.49","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1823,2394,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"62109","Untitled [Winding Road and Wild Aster]","Platinum print"," Photographs","9 3/4 x 7 5/8 in. (24.77 x 19.37 cm) (image)
12 x 9 15/16 in. (30.48 x 25.24 cm) (mount)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Inscription

ULC on back of mount, in pencil: [1.00]","","","","winding road extending back from LLC; wild aster in LRC; foliage at sides of road","",,"The McClurg Photography Purchase Fund","2002.69.48","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1891,2441,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"62092","Fryeburg, Maine","Platinum print"," Photographs","7 1/8 x 9 7/16 in. (18.1 x 23.97 cm) (image)
10 13/16 x 13 15/16 in. (27.46 x 35.4 cm) (mount)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature","LR, in pencil: [W B Post]","","","bare trees and branches in snow in foreground and at R; house at L in background","",,"The McClurg Photography Purchase Fund","2002.69.41","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",2369,1770,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"62095","Fog and Frost","Platinum print"," Photographs","7 1/2 x 9 3/16 in. (19.05 x 23.34 cm) (image)
10 1/16 x 12 in. (25.56 x 30.48 cm) (mount)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature and Title","UL on back of mount, in pencil: [Fog & Frost / W B Post]","","","grasses and bushes in foreground; trees blurred by fog in background","",,"The McClurg Photography Purchase Fund","2002.69.44","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",2280,1858,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"62091","Untitled [Water Lilies]","Platinum print"," Photographs","image, sheet: 9 7/16 x 3 1/16 in. (23.97 x 7.78 cm)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","water lilies in calm water; blurry coast visible at top","",,"The McClurg Photography Purchase Fund","2002.69.40","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",876,2813,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"59625","Wissahickon Creek","Platinum print"," Photographs","6 1/4 x 8 1/4 in. (15.88 x 20.96 cm) (image, sheet)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","Stamp; Title","","in lavender ink, stamped on back: [Photograph by Henry Troth Philadelphia, PA. Negative No. Title]; in pencil, on back: [Wissahiekon Creek]; in pencil, on back: [X]","","sepia toned photo; landscape with water, trees; branch hangs over water; rocks in water","",,"The McClurg Photography Purchase Fund","2001.241.2","Photographer: Henry Troth","Artist","American","American, 1863 - 1948","","Arts of the Americas","No Copyright–United States","valid",4316,3266,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"97640","Untitled [kittens drinking milk]","Platinum print"," Photographs","6 1/4 x 8 1/16 in. (15.88 x 20.48 cm) (image, sheet)
12 1/16 x 14 1/16 in. (30.64 x 35.72 cm) (mount)",,"North America","United States",,"19th century","Not on View","19th century","","","","","group of six kittens drinking from a pan of milk on a stone walkway next to a house with an open doorway","",,"The McClurg Photography Purchase Fund","2005.59.1","Photographer: John G. Bullock","Artist","American","American, 1854 - 1939","","Arts of the Americas","No Copyright–United States","valid",4217,3243,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"62074","Untitled [Fence Posts in Snow]","Platinum print"," Photographs","9 9/16 x 4 in. (24.29 x 10.16 cm) (image)
10 9/16 x 4 1/2 in. (26.83 x 11.43 cm) (mount)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature and Inscription

top edge of mount on back, in pencil: [100 (crossed out) 50]","LR, in pencil: [W B Post]","","","2 snow-covered fenceposts and bare snow-covered tree","",,"The McClurg Photography Purchase Fund","2002.69.26","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1163,2880,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"62049","Wild Aster","Platinum print"," Photographs","9 5/16 x 7 3/8 in. (23.65 x 18.73 cm) (image)
9 5/16 x 3/16 in. (23.65 x 0.47 cm) (sheet)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature","LR, in pencil: [W B Post]","","","wild flowers in LLC; prairie grasses; trees in middle ground; low mountains in background","",,"The McClurg Photography Purchase Fund","2002.69.1","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1790,2260,0,"1",0,,,"[""62049"",""62062""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
