"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:bhm","list:paintings-collection-highlights","list:whm","list:recent-additions-to-the-prints-and-drawings-collection","list:hispanic-heritage","list:nahm","list:aampi","list:arts-of-americas","list:paintings-provenance","related:artstories","list:african-art-highlights","list:recent-acquisitions-to-the-paintings-collection","list:women-artists-in-the-paintings-collection","list:highlights-of-the-contemporary-collection","list:hispanic-american-heritage","related:adopt-a-painting","list:prints-and-drawings-collection-highlights"
"138483","Male","Pencil on paper"," Drawings","10 x 13 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","portrait of a child wearing a baseball hat","","From ","Gift of the estate of Theodore Roszak","2020.80.278","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2948,3761,1,"1",0,,,"[""""]",,"child",0.373049,,,,,,,,,,,,,,,,,,,
"11371","Mexico","Gelatin silver print"," Photographs","22 3/4 x 15 1/8 in. (57.79 x 38.42 cm) (image)
23 15/16 x 19 7/8 in. (60.8 x 50.48 cm) (sheet)",,"Europe","France",,"1954","Not on View","20th century","","","","","child carrying a framed painting of a woman","",,"The Alfred and Ingrid Lenz Harrison Fund","95.6.22","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",1258,1920,1,"1",0,,,"[""""]",,"child",0.373049,,,,,,,,,,,,,,,,,,,
"132741","Moon of Kintoki's Mountain","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 9/16 × 9 15/16 in. (36.99 × 25.24 cm) (sheet, vertical ōban)","Print (ukiyo-e / musha-e)","Asia","Japan",,"October 1890","Not on View","19th century","","","","","red-skinned chubby child watching a monkey and rabbit wrestling","","From One Hundred Aspects of the Moon (Tsuki hyaku sugata 月百姿)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.438","Artist: Tsukioka Yoshitoshi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",2848,4288,0,"1",1,,,"[""""]",,"child",0.37159607,,,,,,,,,,,,,,,,,,,
"32234","Laborer, Pumice Quarry, Lombok, Indonesia","Gelatin silver print"," Photographs","17 7/16 x 11 13/16 in. (44.29 x 30 cm) (image)
19 13/16 x 16 in. (50.32 x 40.64 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Signature; Date; Title","in graphite, along top edge, verso: [Laborer, Pumice quarry, Lombok, Indonesia, 1995 David Parker]","","","shirtless child with covered head leaning against pole and sacks","","From ","Gift of Thomas F.  Arndt","99.234.20","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1851,2724,0,"1",0,,,"[""""]",,"child",0.37159607,,,,,,,,,,,,,,,,,,,
"36403","Bosnia","Gelatin silver print"," Photographs","9 1/4 x 13 1/4 in. (23.5 x 33.66 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","child seated on end of mattress wearing oversized shoes, playing","","From ","Gift of David and Mary Parker","2001.247.50","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2603,1846,1,"1",0,,,"[""""]",,"child",0.37159607,,,,,,,,,,,,,,,,,,,
"10607","Valencia, Spain","Gelatin silver print"," Photographs","15 3/16 x 22 3/4 in. (38.58 x 57.79 cm) (image)
19 7/8 x 23 7/8 in. (50.48 x 60.64 cm) (sheet)",,"Europe","France",,"1933","Not on View","20th century","","","","","child looking up with hand on a paint pealed wall","",,"The Alfred and Ingrid Lenz Harrison Fund","95.6.13","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",4135,2733,1,"1",0,,,"[""""]",,"child",0.37159607,,,,,,,,,,,,,,,,,,,
"28711","Rwanda","Gelatin silver print"," Photographs","8 7/8 x 12 7/8 in. (22.54 x 32.7 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"Europe","France",,"1994","Not on View","20th century","Artist\'s Stamp; Number","","LR: [c Gilles Peress Magnum Photos]; UR: [94-6-287/22A-23]; UC: [Top]","","child wrapped in blanket with only head showing","",,"The Alfred and Ingrid Lenz Harrison Fund","95.46.61","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2643,1826,1,"1",0,,,"[""""]",,"child",0.37159607,,,,,,,,,,,,,,,,,,,
"32183","Brick Worker, Kathmandu, Nepal","Gelatin silver print"," Photographs","17 13/16 x 12 in. (45.24 x 30.48 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Signature; Date; Title","in graphite along top edge, verso: [Brick worker, Kathmandu Nepal, 1995 David Parker]","in graphite along bottom edge, verso (Upside down): [2-23-95/Kathmandu]","","woman squatting next to a child and holding an umbrella","",,"Gift of Thomas F.  Arndt","99.234.3","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1880,2796,0,"1",0,,,"[""""]",,"child",0.37159607,,,,,,,,,,,,,,,,,,,
"39340","Boy, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Boy, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'93\', in pencil, verso, center","","black and white photo of child reaching up toward television","",,"Gift of David L. and Mary M. D. Parker","2002.183.63","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2622,1747,0,"1",0,,,"[""""]",,"child",0.37159607,,,,,,,,,true,,,,,,,,,,
"32159","Cotton Picker, Central Turkey","Gelatin silver print"," Photographs","12 3/16 x 8 3/16 in. (30.96 x 20.8 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Signature; Date; Title","in pencil, at top edge on back: [Cotton Picker, Central Turkey, 1997 David Parker]","in pencil, at bottom edge on back: [11-11-97]","","child wearing a jacket with a hood and standing in a cotton field; large bag in front of child","",,"Gift of the artist","99.233.21","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1836,2723,0,"1",0,,,"[""""]",,"child",0.36960307,,,,,,,,,,,,,,,,,,,
"29880","Tureen, Cover, and Stand, from a children's dinner service","Creamware (lead-glazed earthenware)"," Ceramics","3 3/4 x 5 1/8 x 4 1/8in. (9.5 x 13 x 10.5cm)","Tureen, Cover, and Stand, from a children's dinner service","Europe","England",,"c. 1775","Not on View","18th century","","","","In the eighteenth, nineteenth, and early centuries, child-sized tea and dinner services were given as toys to help introduce table manners.  The toy services could be an exact miniature of the real wares, giving a child practice at handling delicate ceramics.  In addition to the toys in this case, note the modern German child's dishes elsewhere in this gallery, and the 1830s transferware set in the MacFarlane Memorial Room.","decorated with moulding and feather edging; tureen finial and twisted handles have been applied by hand; finials on the serving pieces are in the shape of a bud; some pieces are potted thicker than others","",,"Gift of funds from the Decorative Arts Council","97.41.12.1a-c","","Artist",,,"","European Art","Public Domain","valid",4309,2906,0,"1",0,,,"[""""]",,"child",0.36872765,,,,,,,,,,,,,,,,,,,
"1882","Figure","Ceramic"," Ceramics","8 7/8 x 7 in. (22.54 x 17.78 cm)","Figure","North America","Mexico","Olmec","11th-6th century BCE","Not on View","11th-6th century BCE","","","","The Olmec people developed the first cities of Mesoamerica.  Situated in the tropical lowlands of Mexico, these early urban societies produced most of the major features of later regional civilizations: monumental architecture and sculpture, hieroglyphic writing, a calendrical system, and intensive agriculture.  The distinctive Olmec art style, expressive of their religion, greatly influenced subsquent Mesoamerican art.A prominent motif in Olmec art is the ""baby face,"" a fleshy human face with drooping mouth, squinting eyes, and snub nose.  Here the distinctive features are part of a naturalistic depiction, but in many Olmec pieces they merge with feline traits like snarling lips and fangs.  These pervasive references to the spiritual union of a jaguar and a human allude to an Olmec conception of the supernatural status of rulers.","Child with Helmet, earthenware, Mexico, Olmec culture, 1000-500BC","",,"The Christina N. and Swan J. Turnblad Memorial Fund","71.72a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3574,4401,0,"1",0,,,"[""""]",,"child",0.36869022,,,,,,,true,,,,,,,,,,,,
"8472","God Horus (Harpocrates)","Bronze with green patina"," Sculpture","6 1/4 x 2 9/16 in. (15.88 x 6.51 cm)","Figure","Africa","Egypt","Ancient Egyptian","644-30 BCE","G250","7th-1st century BCE","","","","When the Greeks established dominion over ancient Egypt in 332 BCE, they adopted many of the Egyptian gods—and renamed them. Their new name for the god Horus-the-Child was Harpocrates, and this depiction of him dates from that era of Greek rule, called the Hellenistic period. It shows typical markers of childhood, including the god’s nudity, the side braid, and a finger in his mouth. As a matter of fact, the position of the hand to the lower lip or chin was the physical representation of the hieroglyph for “child.”","wearing the Atef crown, in seated posture","",,"The William Hood Dunwoody Fund","16.43","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2819,4641,0,"1",0,,,"[""""]",,"child",0.36789477,,,,,,,,,,,,,,,,,,,
"142420","Sierra and her family, on the Mississippi shore","Oil, pastel, acrylic on panel"," Paintings","59 5/8 × 47 1/2 × 2 5/8 in. (151.4 × 120.7 × 6.7 cm)","Painting","North America","United States",,"2021","G302","21st century","","","","Sierra and her family, on the Mississippi shore, 2021, was featured in her solo exhibition Leslie Barlow: Within, Between, and Beyond. Comprised of sixteen artworks, the series explored identity and belonging through portraits in oil and video. Sixteen folks who identify as mixed race, multiracial, or as transracial adoptees, were featured. For Sierra and her family, on the Mississippi shore, Barlow interviewed Sierra, a mental health and wellness professional from the Twin Cities. 

The portrait and interview depicts her experience as being mixed race, being a mental health professional who works with BIPOC folks, and as a parent to mixed race children in 2020. Barlow richly layers patterns and colors to express and amplify the family's joy and ancestral stories. Sierra is Navajo and Dutch American and her partner identifies as Ghanaian American. Familial stories are acknowledged in the details---the children's clothes and the adults' jewlery. Above all else, the family's joy and love for each other are captured in this dynamic family portrait. Sierra's smile. The exchanged glance between father and child. The inquisitive but knowing stare of their toddler. All four sitters are surrounded by lush foliage and deep, abstract patterns and colors. The result is a depiction of the warmth and love of a young family.","group of seated figures- two adults and two children; small child with curly dark hair, gazing outward, in C, wearing a colorful top with elaborate designs in mostly red and yellow pigment; right-most figure smiles, with long hair, red earrings and wearing a turquoise double-stranded necklace; child in top C, head turn toward seated figure in ULQ; green background, with eye shapes drawn n blue pigment along top of image","",,"Gift of funds from Elizabeth Short and R. Kirkland Cozine","2022.18.2","Artist: Leslie Barlow","Artist","American","American, born 1989","","Global Contemporary Art","In Copyright","valid",7872,9812,1,"1",0,,,"[""""]",,"child",0.36363208,,,true,,,,,,,,,,,,,,,,
"2031","Holy Family","Oil on canvas"," Paintings","56 x 43 in. (142.24 x 109.22 cm) (canvas)
73 1/2 x 61 1/4 x 3 3/8 in. (186.69 x 155.58 x 8.57 cm) (outer frame)","Painting","Europe","Spain",,"1613","G341","17th century","Signature and Date","LL: [LUYS TRISTAN PINS.D.1613]","","With intense realism, and not-so-subtle symbolism, the Holy Family (Mary, Joseph, and Jesus) is caught in a very intimate moment. The young parents are cuddling their child, who for a moment stops suckling and stares at the beholder, heedless of the dove the father is showing him, which alludes to the Holy Spirit. The figures’ grave expressions anticipate the tragedy to come. In particular, the towel picked by Mary prefigures the shroud that will wrap her son after his death on the cross.","","Queen Maria Christina of Spain [1806' - d. 1878] by 1878. 
(Queen Maria Christina sale, Paris, France, April 16-22, 1879, lot 37).
 Contini-Bonacossi collection, Florence, Italy. 
(Stanley Moss and Co., Inc., New York, New York); 
purchased by MIA in 1974.

",,"The William Hood Dunwoody Fund","74.2","Artist: Luis Tristán","Artist","Spanish","Spanish, 1586–1640","","European Art","Public Domain","valid",5229,6812,0,"1",0,,,"[""""]","[{""title"":""Tristan, The Holy Family"",""_id"":""2031"",""objectId"":""2031"",""link"":""http://audio-tours.s3.amazonaws.com/p582.mp3"",""number"":""582"",""type"":""audio""}]","child",0.3553909,,,,,,,,,,,,,,,,,,,
"60232","Adoration of the Magi","Alabaster, pigment"," Sculpture","17 3/8 x 11 1/4 x 2 in. (44.13 x 28.58 x 5.08 cm)",,"Europe","England",,"c.1430–60","G340","15th century","","","","This panel was once part of an altarpiece depicting scenes from the Passion of Christ.  The other panels would have included The Ascension of Christ, all mounted within a wooden framework attached to the altar. The reliefs, made by Nottingham craftsmen, were popular in both England and continental Europe, yet many of those in English churches were damaged or destroyed during the Protestant Reformation of the early 1500s. Here the Virgin Mary is holding the Christ Child as the three kings, or wise men, present gifts of gold, frankincense and myrrh.","Mary at left under a canopy, holding baby Jesus on her lap; three figures with crowns at left, offering vessels to Jesus; seated man with crutch in left corner; horse's and cow's heads, bottom center","",,"Gift of Alfred and Ingrid Lenz Harrison and Michael Snow","2001.268","","Artist",,,"","European Art","Public Domain","valid",1704,2560,0,"1",1,,,"[""""]","[{""title"":""Katz, The Adoration of the Magi"",""_id"":""60232"",""objectId"":""60232"",""link"":""http://audio-tours.s3.amazonaws.com/p421.mp3"",""number"":""421"",""type"":""audio""}]","child",0.3553909,,,,,,,,,,,,,,,,,,,
"104790","At the Spring","Oil on canvas"," Paintings","19 1/2 x 23 1/2 in. (49.53 x 59.69 cm) (image)
29 3/4 x 33 3/4 in. (75.57 x 85.73 cm) (outer frame)","Painting","North America","United States",,"c. 1895","G302","19th century","Signature","at LRC: [N.R. Brewer]","","Nicholas Brewer is remembered primarily as a portraitist. However, when on his own time, he often turned his attention to landscape or small genre scenes in which his family frequently played a starring role. Although the location of At the Spring is not documented, the artist's technique and palette, as well as the rustic setting, suggests a date around 1895 when Brewer and his family were living on a farm in Stacy, Minnesota.  The tender directness of the work strongly suggests that the models are, most likely, the artist's wife and one of the couple's six sons.

Born in High Forest, Olmstead County, Minnesota, Brewer first studied art in St. Paul followed by several years in New York.  Between 1910 and 1940, Brewer received portrait commissions from Presidents Grover Cleveland and Franklin Roosevelt, the musician Ignace Paderewski, and several governors and legislators.","woman bent over running trough of water with child on the other side and toy sailboat between them floating on the water; in hilly landscape; ornate carved frame","",,"Gift of Rob P. Stock in memory of his parents, Philip E. and Mary C. (Mathewson) Stock","2009.17","Artist: Nicholas Richard Brewer","Artist","American","American, 1857–1949","","Arts of the Americas","Public Domain","valid",5638,4737,0,"1",0,,,"[""104790"",""109914""]",,"child",0.35140023,,,,,,,,,,,,,,,,,,,
"123100","Chinese Children Playing with an Elephant [right of a pair]","Ink and gold on paper"," Paintings","66 1/4 × 141 in. (168.28 × 358.14 cm) (image)
67 3/4 × 142 1/2 in. (172.09 × 361.95 cm) (outer frame)","Six-panel folding screen, one of a pair","Asia","Japan",,"late 18th-mid 19th century","Not on View","18th - 19th century","","","b: fold between right two screens on back","Japanese artists, catering to the sentimental tastes of their customers, routinely depicted groups of children at play.  Rosetsu brought new vitality to this stock subject by showing the youngsters doing unusual activities.  Here, in the right screen, several Chinese children explore the enormous proportions of a gentle white elephant, which seems to smile, tickled by the tiny feet on its great, lumpy back.  In the left screen, the youngsters participate in a game of ""child snatching"" whereby a ""catcher"" (at the extreme right) tries to grab a child who is protected by a ""parent,"" who stands at the head of the long, winding line with outstretched arms.

Rosetsu's exuberant style and daring compositions surpassed the conservative images of his contemporaries.  The impetuous energy with which he painted the robes of the children suggests their frantic movements.  And yet, Rosetsu also carefully individualized each child, describing a variety of facial expressions and hairstyles.","many small children playing with and climbing on a white elephant that is lying down","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.162.2","Artist: Style of Nagasawa Rosetsu","Artist","Japanese","Japanese, 1754 - 1799","","Asian Art","Public Domain","valid",6574,3076,0,"1",0,"Murase, Art through a Lifetime, no. 397",,"[""""]",,"child",0.34716192,,,,,,,,,,,,,,,,,,,
"131908","Jerry Steig and the Satyrs, Sons of Champlin, The 4th Way, Avalon Ballroom, March 29-31, 1968","Color lithograph"," Prints","19 15/16 × 13 5/16 in. (50.64 × 33.81 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","pink, tan, brown, red, and white; etching-style idealized portraits of three toddlers--one child reclining and looking up, child at left pointing down at medallion held by reclining child, child at right standing with PL arm upraised, looking down at reclining child; round and heart-shaped elements with text behind children; red typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.119","Artist: Bob Schnepf","Artist","American","American, born 1937","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6231,9165,1,"1",0,,,"[""""]",,"child",0.34184128,,,,,,,,,,,,,,,,,,,
"94952","Amulet","Animal hide, beads"," Beadwork; Adornment","41 1/2 in. (105.41 cm) (overall)","Amulet","North America","United States","Apsáalooke (Crow)","1800-1899","Not on View","19th century","","","","This amulet necklace would have been worn by an Apsaalooka mother to honor the sacred connection between her and her child. Some amulets of this type contain the child's umbilicus.","beaded necklace with beaded amulet attached; beads on necklace predominantly red with white, black, yellow, green and blue; amulet in shape of elongated lozenge with red, yellow, dark and light blue and white solid areas of beads; large glass beads attached to bottom sides and top of amulet","","From ","The William Hood Dunwoody Fund","2004.105.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",5262,3312,0,"1",0,,,"[""""]",,"child",0.33000976,,,,,,,,true,,,,,,,,,,,
"22920","Animal Locomotion Plate 528","Collotype"," Photographs","12 15/16 x 9 1/16 in. (32.86 x 23.02 cm) (image)
18 1/2 x 23 9/16 in. (46.99 x 59.85 cm) (sheet)","Photograph",,,,"1887","Not on View","19th century","","","","","Carrying child, walking with child, hand in hand, running with child, hand in hand. From a portfolio of 83 collotypes, 1887, by Edweard Muybridge; part of 781 plates published under the auspices of the University of Pennsylvania","","From ""Animal Locomotion"" portfolio (partial)","Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury","81.76.67","Photographer: Eadweard Muybridge; Publisher: University of Pennsylvania","Artist","American (born England)","American (born England), 1830 - 1904","","Arts of the Americas","Public Domain","valid",1928,2646,0,"1",0,,,"[""""]",,"child",0.3281501,,,,,,,,,,,,,,,,,,,
"75009","""Picture Book: Children of the East""","Woodblock printed book; ink and color on paper"," Books","1/4 x 6 x 8 3/8 in. (0.7 x 15.3 x 21.2 cm)","Book (ehon)","Asia","Japan",,"1804","Not on View","19th century","Preface by Sanyo_do_ on the first page
January:Visiting Sanno_ Shrine on the New Year Day(Sho_gatsu eho_ mairi, Sanno_ gongen)
Feburary:Visiting O_ji Shrine on the Fisrt Day of Horse(Nigatsu hatsu-uma mairi, O_ji inari)
March:Visiting Mokubo Temple(Sangatsu Mokubo-ji mairi)
April Visiting Sanenzan Temple(Shigatsu shaka mairi, Sanen-zan)
May:Visiting Fudo_ Temple at Meguro(Gogatsu Meguro mairi, Fudo_ myo_o_)
June:Gion Festival(Rokugatsu Tenno_ mairi, Gion-e)
Essay on the last half

July:Viewing Moon at the 26th day(Shichigatsu niju_roku-ya)
August:Visiting Hachiman Shrine at Tomiogaoka(Hachigatsu Hachiman mairi)
September:Ginger Fair at Shiba(Kugatsu sho_ga ichi)
December:Visiting Daishi Temple at Ueno(Ju_gatsu Daishi mairi, Ueno)
November:Gathering at Hinganji Temple for a Memorial Service(Shimotsuki ok_ mairi, to_zai Homgan-ji)
December:Anual Fair at Kinryu_zan Temple in Asakusa(Kiwamezuki toshi no ichi, Asakusa Kinryu_zan)
Essay on the last half
","","Collecter:Hayashi Tadanasa
Collecter:Henri Vever
on the last page;
January Kyo_wa 4
Artist:Utagawa Ichiryu_sai Toyohiro 
Author:Nansensho_ Somanjin
Carver:Yamagichi Seizo_
Publisher:Izumiya ichibe_
also there is an advertisement saying that the part ll will be published in next January


","A prolific designer of single-sheet prints, Utagawa Toyohiro also produced many books. He provided the illustrations for a number of bestselling novels, as well as the images of several picture books, like this one. For this book, one of a two-volume set, Toyohiro depicted twelve celebrations associated with specific temples or shrines in the city of Edo.
The event depicted here is Shōga-ichi or the Ginger Fair at the Shinmei Shrine, located in the southern part of Edo. In September, the shrine hosts a fair in which townspeople sell their special, locally grown ginger, ginger-flavored candy and the like. Visitors also purchase chigi, tiered cylindrical boxes made at the shrine that were believed to have talismanic powers.","","Vever","From ","Gift of Louis W. Hill, Jr.","P.77.39.5.1","Artist: Utagawa Toyohiro; Publisher: Izumiya Ichibei","Artist","Japanese","Japanese, 1773 - 1828","","Asian Art","Public Domain","valid",4885,3641,0,"1",0,,,"[""""]",,"child",0.32786813,,,,,,,,,,,,,,,,,,,
"68582","Married Woman with Her Children","Etching"," Prints","7 1/2 x 6 1/4 in. (19.05 x 15.88 cm) (image)
8 13/16 x 6 7/8 in. (22.38 x 17.46 cm) (plate)
10 3/16 x 8 in. (25.88 x 20.32 cm) (sheet)",,"Europe","France",,"1765","Not on View","18th century","","","","","Bound album, p.24","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.10","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 11 os",,"[""""]",,"child",0.32786813,,,,,,,,,,,,,,,,,,,
"60482","""Second Childhood"" tile","Glazed earthenware"," Ceramics","6 x 6 x 5/16 in. (15.24 x 15.24 x 0.79 cm)",,"Europe","England",,"c. 1870","Not on View","19th century","","","","","tan with brown decoration of lion with snakes in 3 corners and leaves and berries in URC; ""SECOND CHILDHOOD"", printed below lion","","From ","Gift of Christopher Monkhouse in honor of David and Ann Ryan","2001.279.5","Designer: Possibly after Walter Crane; Maker: Minton and Company","Artist",,"Stoke-on-Trent, Staffordshire, England, est. 1793","","European Art","Public Domain","valid",3548,3544,0,"1",0,,,"[""""]",,"child",0.32786813,,,,,,,,,,,,,,,,,,,
"57836","The Wonderful Dutton Children","Wood engraving"," Prints","6 9/16 x 4 15/16 in. (16.7 x 12.5 cm)",,"North America","United States",,"1859","Not on View","19th century","Engravers name at L.R. \""Tarbell Sc\""","In plate","","","","","From From Ballou's Pictorial, Boston, Saturday, p.305, May 14, 1859","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.55","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5470,7674,0,"1",0,,,"[""""]",,"child",0.32786813,,,,,,,,,,,,,,,,,,,
"80868","Children Delighting in their Reflection","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 1/16 × 9 5/8 in. (38.2 × 24.4 cm) (image, sheet, vertical ōban) each sheet",,"Asia","Japan",,"1810s","Not on View","18th-19th century","","Toyokuni ga","Censor:kiwame
Publisher:Tsutaya","","vertical ōban diptych","","From ","Gift of Louis W. Hill, Jr.","P.75.51.136a,b","Artist: Utagawa Toyokuni; Publisher: Tsutaya Jūzaburō","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",2503,1924,0,"1",0,,,"[""""]",,"child",0.32786813,,,,,,,,,,,,,,,,,,,
"115082","La Buona Terra (old man and children playing in hay)","Gelatin silver print"," Photographs","11 15/16 x 15 7/8 in. (30.32 x 40.32 cm) (image, sheet)",,"Europe","Italy",,"1964-1965","Not on View","20th century","Signature, Date, Inscription and Stamp

on back, in pencil: [224.003.4.00], [5052] and [NO. 219]","on back, in black ink: [Mario Giacomelli]; on back, in pencil: [1964-65]","on back, stamped in red: [LA BUONA TERRA]","","group of children climbing on hay pile; old man wearing cap at right edge","","From ","Bequest of Harry Drake","2013.35.230","Photographer: Mario Giacomelli","Artist","Italian","Italian, 1925 - 2000","%C2%A9 Estate of Mario Giacomelli","European Art","In Copyright","valid",4744,3463,1,"1",0,,,"[""""]",,"child",0.32786813,,,,,,,,,,,,,,,,,,,
"96057","Chinese Children at Play","Ink and color on gilded paper"," Paintings","42 7/16 x 102 1/2 in. (107.79 x 260.35 cm) (image)","Six-panel folding screen","Asia","Japan",,"19th century","Not on View","19th century","","","","","group of children at left play with fish in a shallow pool; four children at center play a board game; young girl at right brings a plate to two boys seated on a bed; gold ground","","From ","Gift of the Mary and Jackson Burke Foundation","2004.244","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6465,2733,0,"1",0,,,"[""""]",,"child",0.32786813,,,,,,,,,,,,,,,,,,,
"134630","Stories for the Children! Volume 2","Xerography; bound volume"," Books; Works on Paper",,"Zine",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Saddle stitched binding, text and illustration of a seated figure on the side of the road, across from whom there is a van pulled over and two other figures--silhouettes--loitering around a tree on a hill; 39 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.952","Artist: Julia Halibut; Publisher: Chain Saw Media, St. Louis","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]",,"child",0.32786813,,,,,,,,,,,,,,,,,,,
"132655","Children with Birds","Woodblock print; ink on paper"," Prints","4 5/16 × 6 5/16 in. (10.95 × 16.03 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1960s","Not on View","20th century","","","","","girl with bird on her nose; boy holding bird in his hands","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.113","Artist: Ikeda Shūzō","Artist","Japanese","Japanese, 1922 - 2004","%C2%A9 Ikeda Sh%C5%ABz%C5%8D","Asian Art","In Copyright","valid",3660,2505,1,"1",1,,,"[""""]",,"child",0.32786813,,,,,,,,,,,,,,,,,,,
"135547","Village Children Playing Baseball","Woodblock print; ink on paper"," Prints","14 1/2 × 20 11/16 in. (36.83 × 52.55 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1936","Not on View","20th century","","LLC in pencil: Sumio Kawakami","Seal URC in red: 川上澄生 [Kawakami Sumio]","","group of children playing baseball","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.131","Artist: Kawakami Sumio","Artist","Japanese","Japanese, 1895 - 1972","%C2%A9 Kawakami Sumio","Asian Art","In Copyright","valid",3812,2848,1,"1",0,,,"[""""]",,"child",0.32786813,,,,,,,,,,,,,,,,,,,
