"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:bhm","list:aib-2021-selections","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:arts-of-americas","list:hispanic-heritage"
"88649","Triad","Cotton, rayon"," Textiles","overall (Untrimmed): 11 1/4 x 55 in. (28.58 x 139.7 cm)","cloth","North America","United States",,"1993","Not on View","20th century","","","","","Double weave jacquard with vert. & horiz. Triangles of irregular shapes affecting a hand-sewn on look. Alternating triangles of chenille. Vert. Rpt. 9.5""; horiz. Rpt 13.5"". Green & black. Black Jade","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.858.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, rayon""",6.5729556,,,,,,
"88419","Striation","cotton, rayon"," Textiles","overall: 10 3/4 x 55 1/2 in. (27.31 x 140.97 cm)","cloth","North America","United States",,"1992","Not on View","20th century","","","","","Plain weave with very small vert. striation. Horiz. rpt. 7"". Plain weave with very small vertical striation. Horiz. Rpt. 7"". Brown. Marmot","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.798.2","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, rayon""",6.5729556,,,,,,
"88414","Striation","cotton, rayon"," Textiles","overall (Untrimmed): 9 x 55 1/2 in. (22.86 x 140.97 cm)","cloth","North America","United States",,"1992","Not on View","20th century","","","","","Plain weave with very small vert. striation. Horiz. rpt. 7"". Lt. blue Azure","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.798.6","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, rayon""",6.5729556,,,,,,
"88418","Striation","cotton, rayon"," Textiles","overall: 10 x 56 1/4 in. (25.4 x 142.88 cm)","cloth","North America","United States",,"1992","Not on View","20th century","","","","","Plain weave with very small vert. striation. Horiz. rpt. 7"". Plain weave with very small vertical striation. Horiz. Rpt. 7"". Green. Green Lake","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.798.1","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, rayon""",6.5729556,,,,,,
"88079","Shalimar","cotton,rayon"," Textiles","overall: 48 x 37 3/4 in. (121.92 x 95.89 cm)","cloth","Europe","Italy",,"1982-1993","Not on View","20th century","","","","","Double weave flowers in field. Vert. rpt. 43""; horiz. 25"". Railroaded vert. weave. Double weave flowers in a field. Vert. Rpt. 43""; horiz. Rpt. 25"". Chalk color. Railroaded.Vert. Weave. chalk","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.721","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, rayon""",6.5729556,,,,,,
"88916","Woodwind","Cotton, rayon"," Textiles","overall: 40 1/4 x 51 1/2 in. (102.24 x 130.81 cm)","cloth","Europe","Finland",,"1969-1971","Not on View","20th century","","","","Finnish designer Timo Sarpaneva developed and produced the distinctive patterns of the Ambiente collection. Working in his studio with a machine programmed to release liquid dye onto moving fabrics, Sarpaneva created stunning production fabrics that were used for everything from upholstery to tablecloths to fashion wear.","Alternating narrow & wide vert. Stripes. Double faced; one side plastic coated. Red, orange, plum, white Cherry","","From Ambiente","Gift of Cowtan & Tout, Inc.","99.1.926.2","Designer: Larsen Design Studio, New York; Designer: Timo Sarpaneva; Mill: Tampella; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Timo Sarpaneva%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, rayon""",6.5729556,,,,,,
"88645","Triad","Cotton, rayon"," Textiles","overall (Not trimmed): 12 1/2 x 54 3/4 in. (31.75 x 139.07 cm)","cloth","North America","United States",,"1993","Not on View","20th century","","","","","Double weave jacquard with vert. & horiz. Triangles of irregular shapes affecting a hand-sewn on look. Alternating triangles of chenille. Vert. Rpt. 9.5""; horiz. Rpt 13.5"". Magenta, Orange, grey Ruby","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.858.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, rayon""",6.5729556,,,,,,
"88416","Striation","cotton, rayon"," Textiles","overall (Untrimmed): 9 1/4 x 55 3/4 in. (23.5 x 141.61 cm)","cloth","North America","United States",,"1992","Not on View","20th century","","","","","Plain weave with very small vert. striation. Horiz. rpt. 7"". Red Ruby Port","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.798.8","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, rayon""",6.5729556,,,,,,
"87057","Bandleader","Cotton, rayon"," Textiles","overall: 10 1/2 x 54 1/2 in. (26.67 x 138.43 cm)","cloth","Europe","Belgium",,"1985-1994","Not on View","20th century","","","","","Cotton/rayon velvet. Alternating vert. Rectangles 1/8"" x 12"". Vert. rpt. 12.5""; horiz. 27"". cotton/rayon velvet, lt green/rose alternating vert. Rectangles 1/8 x 1/2"" Jasper","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.45.2","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.; Mill: F. Vanoutryve &amp; Cie.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Lenor Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, rayon""",6.5729556,,,,,,
"87931","Royal Chenille","cotton & rayon"," Textiles","overall (Untrimmed): 6 x 56 in. (15.24 x 142.24 cm)","cloth","North America","United States",,"1992","Not on View","20th century","","","","","Horiz. chenille. Olive green Juniper","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.682.6","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, rayon""",6.5729556,,,,,,
"87933","Royal Chenille","cotton & rayon"," Textiles","overall (Untrimmed): 6 1/2 x 56 in. (16.51 x 142.24 cm)","cloth","North America","United States",,"1992","Not on View","20th century","","","","","Horiz. chenille. Dk. red. Ruby","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.682.5","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, rayon""",6.5729556,,,,,,
"87058","Bandleader","Cotton, rayon"," Textiles","overall: 8 3/4 x 54 1/2 in. (22.23 x 138.43 cm)","cloth","Europe","Belgium",,"1985-1994","Not on View","20th century","","","","","Cotton/rayon velvet. Alternating vert. Rectangles 1/8"" x 12"". Vert. rpt. 12.5""; horiz. 27"". lt. & drk rose Carnelian","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.45.3","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.; Mill: F. Vanoutryve &amp; Cie.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Lenor Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, rayon""",6.5729556,,,,,,
"87924","Royal Chenille","cotton & rayon"," Textiles","overall (Untrimmed): 10 1/2 x 56 in. (26.67 x 142.24 cm)","cloth","North America","United States",,"1992","Not on View","20th century","","","","","Horiz. chenille. Old gold. Old Gold","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.682.8","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, rayon""",6.5729556,,,,,,
"87936","Royal Chenille","cotton & rayon"," Textiles","overall (Overcast all 4 sides): 11 x 8 3/4 in. (27.94 x 22.23 cm)","cloth","North America","United States",,"1992","Not on View","20th century","","","","","Horiz. chenille. Tan Wheat","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.682.13","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, rayon""",6.5729556,,,,,,
"87935","Royal Chenille","cotton & rayon"," Textiles","overall (Untrimmed): 9 3/4 x 27 3/4 in. (24.77 x 70.49 cm)","cloth","North America","United States",,"1992","Not on View","20th century","","","","","Horiz. chenille. Grey Mercury #2","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.682.11","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, rayon""",6.5729556,,,,,,
"88417","Striation","cotton, rayon"," Textiles","overall: 10 x 56 in. (25.4 x 142.24 cm)","cloth","North America","United States",,"1992","Not on View","20th century","","","","","Plain weave with very small vert. striation. Horiz. rpt. 7"". Plain weave with very small vertical striation. Horiz. Rpt. 7"". Gray. Wild Rice","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.798.3","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, rayon""",6.5729556,,,,,,
"88646","Triad","Cotton, rayon"," Textiles","overall (Not trimmed): 12 1/2 x 55 in. (31.75 x 139.7 cm)","cloth","North America","United States",,"1993","Not on View","20th century","","","","","Double weave jacquard with vert. & horiz. Triangles of irregular shapes affecting a hand-sewn on look. Alternating triangles of chenille. Vert. Rpt. 9.5""; horiz. Rpt 13.5"". Blue and grey Blue Magic","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.858.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, rayon""",6.5729556,,,,,,
"88880","Windrow","Cotton/rayon"," Textiles","overall (Untrimmed): 43 1/2 x 55 in. (110.49 x 139.7 cm)","cloth","North America","United States",,"1983-1984","Not on View","20th century","","","","","Vert. woven stripe. Some narrow stripes have checks. Horiz. rpt. 7"". Sage, rose, blue. Wintermelon","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.917.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, rayon""",6.5729556,,,,,,
"88413","Striation","cotton, rayon"," Textiles","overall (Untrimmed): 13 x 55 3/4 in. (33.02 x 141.61 cm)","cloth","North America","United States",,"1992","Not on View","20th century","","","","","Plain weave with very small vert. striation. Horiz. rpt. 7"". Lt. tan & yellow Bisque","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.798.5","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, rayon""",6.5729556,,,,,,
"88917","Woodwind","Cotton, rayon"," Textiles","overall: 40 x 51 1/2 in. (101.6 x 130.81 cm)","cloth","Europe","Finland",,"1969-1971","Not on View","20th century","","","","Finnish designer Timo Sarpaneva developed and produced the distinctive patterns of the Ambiente collection. Working in his studio with a machine programmed to release liquid dye onto moving fabrics, Sarpaneva created stunning production fabrics that were used for everything from upholstery to tablecloths to fashion wear.","Alternating narrow & wide vert. Stripes. Double faced; one side plastic coated. Alternating narrow & wide vert. Stripes. Double faced; one side plastic coated. Black, blue & white. Black and White","","From Ambiente","Gift of Cowtan & Tout, Inc.","99.1.926.4","Designer: Larsen Design Studio, New York; Designer: Timo Sarpaneva; Mill: Tampella; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Timo Sarpaneva%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, rayon""",6.5729556,,,,,,
"88415","Striation","cotton, rayon"," Textiles","overall (Untrimmed): 10 x 55 1/2 in. (25.4 x 140.97 cm)","cloth","North America","United States",,"1992","Not on View","20th century","","","","","Plain weave with very small vert. striation. Horiz. rpt. 7"". Brown & gold Carnelian","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.798.7","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, rayon""",6.5729556,,,,,,
"88881","Windrow","Cotton/rayon"," Textiles","overall (Untrimmed): 47 x 54 1/2 in. (119.38 x 138.43 cm)","cloth","North America","United States",,"1983-1984","Not on View","20th century","","","","","Vert. woven stripe. Some narrow stripes have checks. Horiz. rpt. 7"". Rust, purple, blue Bittersweet","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.917.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, rayon""",6.5729556,,,,,,
"88918","Woodwind","Cotton, rayon"," Textiles","overall: 51 1/2 x 52 1/2 in. (130.81 x 133.35 cm)","cloth","Europe","Finland",,"1969-1971","Not on View","20th century","","","","Finnish designer Timo Sarpaneva developed and produced the distinctive patterns of the Ambiente collection. Working in his studio with a machine programmed to release liquid dye onto moving fabrics, Sarpaneva created stunning production fabrics that were used for everything from upholstery to tablecloths to fashion wear.","Alternating narrow & wide vert. Stripes. Double faced; one side plastic coated. Yellows & browns. Brass","","From Ambiente","Gift of Cowtan & Tout, Inc.","99.1.926.3","Designer: Larsen Design Studio, New York; Designer: Timo Sarpaneva; Mill: Tampella; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Timo Sarpaneva%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, rayon""",6.5729556,,,,,,
"88648","Triad","Cotton, rayon"," Textiles","overall (Untrimmed): 11 x 55 in. (27.94 x 139.7 cm)","cloth","North America","United States",,"1993","Not on View","20th century","","","","","Double weave jacquard with vert. & horiz. Triangles of irregular shapes affecting a hand-sewn on look. Alternating triangles of chenille. Vert. Rpt. 9.5""; horiz. Rpt 13.5"". Blue & gold. Lapis","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.858.5","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, rayon""",6.5729556,,,,,,
"27541","Skirt (Corte)","Cotton, rayon"," Textiles","59 x 40 1/2 in. (149.86 x 102.9 cm)","Skirt (Corte)","North America","Mexico",,"c. 1930","Not on View","20th century","","","","","Indigo and light blue pinstripe ground with multicolor bands of embroidery on light blue ground; corte cut into two pieces, one with fringe(a), both with uneven, rough edges where cut.","","From ","Gift of Elizabeth and Lloyd Olson","91.181.5a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, rayon""",6.5729556,,,,,,true
"27759","Woman's skirt (Corte)","Cotton, rayon"," Textiles; Clothing","72 1/2 x 38 1/2 in. (184.2 x 97.8 cm)","Skirt (Corte)","North America","Guatemala","Maya","1940s","Not on View","20th century","","","","","red ground with green, violet, and white discontinuous supplementary weft patterning","","From ","Gift of Charles J. Hudgins","91.54.7","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, rayon""",6.5729556,,,,,,true
"28630","Jacket from a Complete Man's Costume","Cotton, rayon"," Textiles","29 x 60 in. (73.66 x 152.4 cm)","Jacket from a Complete Man's Costume","North America","Guatemala","Maya","late 20th century","Not on View","20th century","","","","","Three selvage panel with attached sleeves; red ground with discontinuous supplementary weft patterning in orange, green, white, purple and magenta in a herring-bone pattern; brocaded buttoned placquet","","From ","Gift of Richard L. Simmons in memory of Roberta G. Simmons","95.116.28.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, rayon""",6.5729556,,,,,,true
"28631","Pantaloons from a Complete Man's Costume","Cotton, rayon"," Textiles","38 1/2 x 22 1/2 in. (97.79 x 57.2 cm)","Pantaloons from a Complete Man's Costume","North America","Guatemala","Maya","late 20th century","Not on View","20th century","","","","Trousers and shirts of this cut are worn by men in many parts of Guatemala and were inspired in part by contact with Europeans. As with the women's clothing, the distinctive patterns incorporated into the handwoven fabric reflect regional differences.  As can be seen when comparing this shirt from Almolonga and the shirt from Todos Santos, depicted in the accompanying photo, there are a variety of  collar treatments. The collar is a part of the costume where men's and women's clothes often share similar design variations.\u000bThe shirt is worn tucked into the top of the trousers and secured with a belt (banda), such as example #12 in the case to the right.","white and blue striped ground; wide band at cuff with two smaller bands at thigh","","From ","Gift of Richard L. Simmons in memory of Roberta G. Simmons","95.116.28.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, rayon""",6.5729556,,,,,,true
"87932","Royal Chenille","cotton & rayon"," Textiles","overall (Untrimmed): 6 x 56 in. (15.24 x 142.24 cm)","cloth","North America","United States",,"1992","Not on View","20th century","","","","","Horiz. chenille. Blue/purple Slate","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.682.9","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist",,,"%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, rayon""",6.5729556,,,,,,
"27506","Belt","Cotton, rayon, metallic thread, glass beads; lampas weave with braided warp fringes"," Textiles","108 x 6 1/2in. (274.3 x 16.5cm) (excluding fringe)","Belt","Africa","Morocco",,"20th century","Not on View","20th century","","","","","half metallic red and orange brocade on split purple and green ground, half metallic, orange, and green brocade on split blue and pink ground","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.141.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","medium:""Cotton, rayon""",5.373094,,,,,,
"84678","Cabaret","Cotton, rayon & nylon"," Textiles","overall: 30 1/4 x 56 3/4 in. (76.84 x 144.15 cm)","cloth","Europe","Italy",,"1985-1993","Not on View","20th century","","","","","Art deco gemetric with diagonal & vertical lines and half circles. Vert. Rpt. 13', Hor. Rpt 13 3/4"" Shades of gray Footlights","","From Masterworks of the 20th Century","Gift of Cowtan & Tout, Inc.","99.1.100.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.; Mill: Francesco Cicala Fu Salvatore","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, rayon""",5.2774863,,,,,,
"84991","Spice Garden","cotton, rayon, wool; printed"," Textiles","overall: 36 x 49 1/2 in. (91.44 x 125.73 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","Childlike drawings of flowers, birds, etc., randomly scattered. 29"" vert. Rpt. red, olive green, gold. Heavy bkg colors with some white.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1123","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, rayon""",5.2774863,,,,,,
"84677","Cabaret","Cotton, rayon & nylon"," Textiles","overall: 24 x 24 in. (60.96 x 60.96 cm)","cloth","North America","United States",,"1985-1993","Not on View","20th century","","","","","Art deco gemetric with diagonal & vertical lines and half circles. Vert. Rpt. 13', Hor. Rpt 13 3/4"" Black & white Tux","","From Masterworks of the 20th Century","Gift of Cowtan & Tout, Inc.","99.1.100.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.; Mill: Francesco Cicala Fu Salvatore","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, rayon""",5.2774863,,,,,,
"85880","Lapis Development Sample","cotton, rayon, Metlon"," Textiles","overall: 3 1/4 x 3 in. (8.26 x 7.62 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Blue dominates. Plain weave or Twill variation. Similar to Pomegranate. Med blue & blue/green warp. 3 green weft. Plain weave variation. Inside mat folder with 99..1213.21, 22, 23. Tag with ""#1"" attached to piece. Folder contains written Larsen descriptive information. ""H-8B"" written on outside of folder. (blue & 2 greens)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1213.20","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Lapis%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, rayon""",5.2774863,,,,,,
"85473","Canterbury","mohair, cotton & rayon; dyed"," Textiles","overall (Untrimmed): 35 1/4 x 49 1/2 in. (89.54 x 125.73 cm)",,"North America","United States",,"1960","Not on View","20th century","","","","","Sheer. Ogee pattern with 16"" rpt. Silver & gold on white. Fabric is mohair, cotton & rayon. Metallic Silver & Antique Gold","","From KMA","Gift of Cowtan & Tout, Inc.","99.1.116.1","Designer: Warren Platner; Mill: Gaffney; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Warren Platner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, rayon""",5.2774863,,,,,,
"85852","Plum Tree","Cotton, rayon, metallic"," Textiles","overall: 7 1/2 x 5 1/2 in. (19.05 x 13.97 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","2 tan warps. Tan+ light green and gold metallic weft for 1st 4.25"", then tan and silver metallic for the rest. Right selvedge. Stapled inside mat folder with Larsen descriptive label. (tan, green, gld & silver Metallics)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1207.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Plum Tree%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, rayon""",5.2774863,,,,,,
"85895","Lapis Development Sample","cotton, rayon, Metlon"," Textiles","overall: 8 1/2 x 7 in. (21.59 x 17.78 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Blue dominates. Plain weave or Twill variation. Similar to Pomegranate. Blue,teal,olive warp. Lt green, med green weft.Plain weave variation. Rt. selvedge. Stapled to a Larsen card. ""H-8B"" written on top flap of card. (teal, blue, green)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1213.8","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Lapis%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, rayon""",5.2774863,,,,,,
"85896","Lapis Development Sample","cotton, rayon, Metlon"," Textiles","overall: 2 x 8 1/4 in. (5.08 x 20.96 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Blue dominates. Plain weave or Twill variation. Similar to Pomegranate. Blue, teal & olive warp. Dark blue & green, metallic blue weft. Plain weave variation. Stapled to 8.5x11"" card with 99.1.1213.10, 12, 13. ""H-8B"" written on card. Some notes on reverse. (blue, green)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1213.11","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Lapis%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, rayon""",5.2774863,,,,,,
"85881","Lapis Development Sample","cotton, rayon, Metlon"," Textiles","overall: 8 1/2 x 3 in. (21.59 x 7.62 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Blue dominates. Plain weave or Twill variation. Similar to Pomegranate. Blue, drk teal & olive warp. Lt. blue, Lt. teal & blue/green metallic weft. Plain weave variation. Tag ""#5"" attached to piece. Inside mat folder with 99.1.1213.20, 21, 22. Larsen descriptive info within. ""H-8B"" written on front of folder. (blue, green, metallic)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1213.23","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, rayon""",5.2774863,,,,,,
