"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aampi","list:recent-additions-to-the-prints-and-drawings-collection","list:pride-month","list:bhm","list:aib-2021-selections","list:handbook","list:prints-and-drawings-collection-highlights","list:diversifying-the-prints-and-drawings-collection"
"9459","Female Dancer","Colored chalks on reddish brown charcoal paper"," Drawings","12 9/16 x 10 1/8 in. (31.91 x 25.72 cm) (image)","Drawing","North America","United States",,"c. 1920","Not on View","19th-20th century","In graphite, lower center; blue | In graphite, lower right: 175-","In graphite, lower left: Arthur B. Davies","","","","Kate Koon Bovey, Minneapolis, until 1940; given to MIA.",,"Gift of Mrs. C. C. Bovey","40.12","Artist: Arthur B. Davies","Artist","American","American, 1862 - 1928","","Arts of the Americas","No Copyright–United States","valid",1539,1920,0,"1",0,,,"[""""]","medium:""Charcoal""",5.216285,,,,,,,,,
"1789","Landscape with a Shepherd Resting Beside a Brook","Brown ink and wash over charcoal"," Drawings","11 1/8 x 15 3/8 in. (28.26 x 39.05 cm) (image)",,"Europe","France",,"1777","Not on View","18th century","Signature; Date","in ink, lower left: [Le Prince 1777]","","","","",,"The David M. Daniels Fund","70.25","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",4925,3504,0,"1",0,,,"[""""]","medium:""Charcoal""",5.216285,,,,,,,,,
"9269","Study of a Female Nude from Rear","Charcoal on grey-beige laid paper"," Drawings","15 7/8 x 9 3/16 in. (40.32 x 23.34 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","A. Moir, Santa Barbara, CA",,"Gift of Professor Alfred Moir","95.124.1","Artist: Charles Chaplin","Artist","French","French, 1825 - 1891","","European Art","Public Domain","valid",2544,4344,0,"1",0,,,"[""""]","medium:""Charcoal""",5.216285,,,,,,,,,
"5646","The Spirit of Humanity","Charcoal and pastel, heightened with white"," Drawings","49 1/2 x 39 3/8 in. (125.73 x 100.01 cm) (sight)",,"North America","United States",,"1906","Not on View","20th century","Signature; Label

label, verso: [California Artist\'s Relief Committee/Received from/Robert Reid/142 East 33rd St.\'The Spirit of Humanity]","Signed, LR: [Robert Reid]","","Robert Reid produced this drawing in response to the staggering human tragedy of the Great San Francisco Earthquake of April 18, 1906, a natural disaster that killed more than 3,000 and leveled much of the city. A founding member of the Ten American Painters, Reid commonly created works that featured figurative allegories such as this personification of the Spirit of Humanity, portrayed here as a benevolent goddess cradling a sleeping infant while comforting a distraught mother. Reid's drawing was first exhibited in New York as part of an organized relief effort to benefit the survivors of the devastating earthquake and subsequent fires.","","The artist, donated to the California Artists' Relief Committee, San Francisco auction (in New York') for San Francisco earthquake relief , sold for $250 to William Clausen (William Clausen Galleries), New York. (Bonham's San Francisco, Dec. 10, 1997). (Childs Gallery, Boston, sold to MIA, 1998)",,"The Richard Lewis Hillstrom Fund","98.208.1","Artist: Robert Reid","Artist","American","American, 1862 - 1929","","Arts of the Americas","No Copyright–United States","valid",3468,4278,0,"1",0,,,"[""""]","medium:""Charcoal""",5.216285,,,,,,,,,
"21782","Holy Matrimony","Collage, charcoal, and white chalk on paper"," Drawings; Collages / Assemblages","22 1/4 x 30 in. (56.52 x 76.2 cm) (sheet)","Drawing and collage","North America","United States",,"1973","Not on View","20th century","","","","","","",,"Gift of Edward A. Foster","78.103.4","Artist: Karen Hansen Carson","Artist","American","American, born 1943","%C2%A9 Karen Hansen Carson","Arts of the Americas","In Copyright","valid",7949,5970,1,"1",0,,,"[""""]","medium:""Charcoal""",5.216285,true,,,,,,,,
"26498","Untitled","Charcoal and white chalk on blue paper"," Drawings","17 7/8 x 13 1/4in. (45.4 x 33.7cm)","Drawing","North America","United States",,"1990","Not on View","20th century","","Signed with initials and dated in pencil: J.W.; 7.I.90","mark: Canson & Mi-teintes","","","",,"The Ethel Morrison Van Derlip Fund","90.32","Artist: John Willenbecher","Artist","American","American, born 1936","%C2%A9 John Willenbecher","Arts of the Americas","In Copyright–Educational Use","valid",3334,4473,0,"1",0,,,"[""""]","medium:""Charcoal""",5.216285,,,,,,,,,
"19486","The Artist, Model and Chair","Charcoal and gouache brush on paper"," Drawings","14 1/2 x 13 1/2 in. (36.83 x 34.29 cm) (image)
22 1/4 x 28 in. (56.52 x 71.12 cm) (sheet)","Drawing","North America","United States",,"1967","Not on View","20th century","","","","","","",,"Gift of Associated American Artists","69.136.13","Artist: Michael Mazur","Artist","American","American, 1935–2009","%C2%A9 The Estate of Michael Mazur. All Rights Reserved.","Arts of the Americas","In Copyright","valid",7511,5853,1,"1",1,,,"[""""]","medium:""Charcoal""",5.216285,,,,,,,,,
"18592","Self-Portrait, No.2","Charcoal, watercolor, india ink on paper"," Drawings","24 x 19in. (61 x 48.3cm)","Drawing","North America","United States",,"1962","Not on View","20th century","","[Philip Evergood, 1962]","Watermark: <Arches>","","","",,"Gift of David M. Daniels","63.60.3","Artist: Philip Evergood","Artist","American","American, 1901 - 1973","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5087,6376,0,"1",0,,,"[""""]","medium:""Charcoal""",5.216285,,,,,,,,,
"26571","Orange Dust #5","Oilstick on dark brown charcoal paper"," Drawings; Works on Paper","27 3/4 x 39 1/2in. (70.5 x 100.3cm)","Drawing","North America","United States",,"1987","Not on View","20th century","","Signed and dated, verso: J.D. 87","Watermark: FABRIANO","","","(Brooke Alexander Gallery, New York); American Academy and Institute of Arts and Letters, New York; given to MIA, 1990.",,"Gift of the Hassam Fund, The Speicher Fund, and The Louis Betts and Garder Symons Fund (American Academy and Institute of Arts and Letters, NY)","90.19","Artist: Jane Dickson","Artist","American","American, born 1952","%C2%A9 Jane Dickson","Arts of the Americas","In Copyright","valid",5958,4215,1,"1",1,,,"[""""]","medium:""Charcoal""",5.216285,true,,,,,,,,
"13292","Studies for Arch Figures (recto and verso)","Brown ink and wash over charcoal"," Drawings","7 1/4 x 9 3/4 in. (18.42 x 24.77 cm) (image)",,"Europe","Italy",,"c. 1785","Not on View","18th century","","","watermark: scrollwork, close to Heawood 3729 and 3731 (Palermo 1783)","Domenico Mondo's calligraphic pen work is on full display here. In this two-sided sketch, the artist invented figures to adorn an arch. He continued his studies on the back of the sheet, efficiently tracing the dark outlines of one of the figures from the front. He then worked up this new figural study in charcoal, this time showing the figure holding a book rather than crossing his arms. 

When viewed just right, the sheet's scrollwork watermark is visible. This identifies the paper as coming from Palermo, not far from Domenico's hometown of Naples. Also apparent are some small losses in the paper, where the corrosive iron gall ink has eaten through.","Brown ink and wash drawing","",,"Gift of Professor Alfred Moir","2000.280.1","Maker: Domenico Mondo","Artist","Italian","Italian (Neapolitan), 1723 - 1806","","European Art","Public Domain","valid",2439,1810,0,"1",0,,,"[""""]","medium:""Charcoal""",5.216285,,,,,,,,,
"28919","Personae","Colored chalks and charcoal on paper"," Drawings","30 1/4 x 22 1/8in. (76.8 x 56.2cm) (sheet)","Drawing","North America","United States",,"1987","Not on View","20th century","","in brown ink, LL: Harding","","","","The artist, New York; Felix A. Martucci, St. Paul; given to MIA, 1995.",,"Gift of Felix A. Martucci","95.83.3","Artist: Robert Harding","Artist","American","American, born 1938","%C2%A9 Robert Harding","Arts of the Americas","In Copyright","valid",5943,7996,1,"1",1,,,"[""""]","medium:""Charcoal""",5.216285,,,,,,,,,
"103188","Jessie with a Shell III","Watercolor, pastel and charcoal on paper"," Drawings; Works on Paper","43 x 30 1/2 in. (109.22 x 77.47 cm) (sheet)
50 x 37 1/4 in. (127 x 94.62 cm) (outer frame)","Drawing","North America","United States",,"1982","Not on View","20th century","LRC, in black: III","bottom left, in pencil: Jim Dine 1982","","","3/4 length nude female with a large conch shell with pink interior in front of her abdomen; undefined face with blonde hair; head turned to PR; light blue, dark blue and rose areas on ground","The artist; (Richard Gray Gallery, Chicago); G&K Services, Minnetonka, Minn.; given to MIA, 2007.","From Jessie with a Shell","Gift of G&K Services","2007.76.2","Artist: Jim Dine","Artist","American","American, born 1935","%C2%A9 Jim Dine %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4514,6350,1,"1",1,,,"[""103188"",""103189""]","medium:""Charcoal""",5.216285,,,,,,,,,
"113159","Untitled","Graphite, charcoal, chalk, and oil pastel on paper"," Drawings; Works on Paper","71 1/2 x 78 1/4 in. (181.61 x 198.76 cm) (sheet)
76 1/4 x 83 1/4 in. (193.68 x 211.46 cm) (outer frame)","Drawing","North America","United States",,"1988","Not on View","20th century","","none seen (verso not examined due to framing)","","","abstract image; central biomorphic and geometric form in blue, grey, white and yellow; football shaped element at center with basket-weave design; red and blue grid and guidelines throughout; small sketches in red and blue of three-dimensional forms in ULC and LLC","Private collection, Minneapolis; given to MIA, 2011.","From ","Anonymous gift","2011.74.10","Artist: John Newman","Artist","American","American, born 1952","%C2%A9 John Newman","Arts of the Americas","In Copyright","valid",7259,6677,1,"1",1,,,"[""""]","medium:""Charcoal""",4.3966074,,,,,,,,,
"120269","Asian Woman, Pregnant and Grieving","Soft-ground etching with watercolor and charcoal additions"," Prints; Works on Paper","35 9/16 × 25 5/16 in. (90.33 × 64.29 cm) (plate)
41 3/4 × 29 3/8 in. (106.05 × 74.61 cm) (sheet)","Print","North America","United States",,"1976","Not on View","20th century","Signature, Date and Edition","LRC, in pencil: [Jim Dine 1976]","LLC, in pencil: [14/23]","Portraiture and figurative art are fundamental to Jim Dine’s printmaking practice. A consummate draftsman and etcher, Dine is adept at interpreting his subject’s physicality, emotions, and state of mind in highly expressive portrayals that frequently retain a mysterious ambiguity. In the present example, Dine captures an otherwise unidentified Asian woman in a private moment of anguish. Seated alone with eyes closed, the woman has turned inward with her feelings, as the viewer is left to speculate as to the source of her grief.","abstracted image; sketchy image of a woman with wild hair and a dark face, with closed eyes, with her PR arm curved on top of her pregnant belly; grey smudges overall; areas of pink on woman's skin","(118 Gallery, Minneapolis, sold  to McNeil); Donald McNeil and Emily Galusha, Minneapolis: given to MIA, 2014","From ","Gift of Donald McNeil and Emily Galusha","2014.125.3","Artist: Jim Dine; Publisher: Pace Prints, New York","Artist","American","American, born 1935","%C2%A9 Jim Dine %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",5970,8310,1,"1",0,"Williams College 223",,"[""""]","medium:""Charcoal""",4.3966074,,,,,,,,,
"136245","Real Friends","Charcoal, chalk, and pastel on tan wrapping paper"," Drawings; Works on Paper","45 × 35 5/16 in. (114.3 × 89.69 cm) (sheet)
51 1/2 × 40 3/4 × 1 1/2 in. (130.81 × 103.51 × 3.81 cm) (outer frame)","Drawing","North America","United States",,"1997","Not on View","20th century","","LRC in black: Hicks 97","","In Real Friends, Nicola Hicks brings to bear her alluring skill with friable media, her fantasy, and her sly humor. Working with chalk, charcoal, and pastel, she varies her touch from grinding pressure to the gentlest strokes, then she smears and blends passages to achieve rich velvety effects. Initially, we are taken by the sweet innocence of the two little girls in matching outfits—are those Mouseketeer ears'—but our first impression is undercut by the stout, rat-like tails protruding below the hems of their dresses.","two standing little girls wearing identical black dresses, red tights, and black shoes with large black balls on the uppers, with identical updone hairstyles; each girl has a thick tail emerging from beneath their skirts; girls face each other with hands touching; in black and red on tan paper","[Flowers Gallery, London and New York, 1997]; Carol and Kim Bemis, Minneapolis, 1997-2019; given to MIA, 2019.","From ","Gift of Carol and Judson Bemis Jr.","2019.120","Artist: Nicola Hicks","Artist","British","British, born 1960","%C2%A9 Nicola Hicks","Arts of the Americas","In Copyright","valid",6955,8715,1,"1",0,,,"[""""]","medium:""Charcoal""",4.3966074,true,,true,,,,,,
"129616","Garbo Drawing: R Showed Me How to Make a Paper Hat","Graphite, charcoal, and gesso on handmade cream paper"," Drawings; Works on Paper","62 1/4 × 48 1/2 in. (158.12 × 123.19 cm) (sheet)
69 3/4 × 52 1/2 × 2 5/8 in. (177.17 × 133.35 × 6.67 cm) (outer frame)","Drawing","North America","United States",,"2018","Not on View","21st century","","LRC in pencil: NA / NA 18","LRC stamped in brown ink: NA (inside a circle)","Nicolas Africano creates mysterious drawings, paintings, and cast glass sculptures of female figures, modeled after his wife, Rebecca. This drawing is part of a recent body of work comprising large-scale graphite drawings and cast glass sculptures that portray the American actress Greta Garbo (1905–1990). In this series, Garbo takes the role of Pierrot the Clown, a comically tragic character—the original “sad clown”—who has inspired artists for centuries. Using Rebecca (“R”) as his model, Africano based the pose and costume of his figure on photographs taken in 1939 by society photographer Cecil Beaton of Garbo dressed as Pierrot. In a journal entry, Africano referenced a desire to make art with emotionally evocative content: “I am poised, still, at a threshold,” at “that moment between innocence and experience.”","line drawing of a standing youth with hands behind his back, wearing a wide-brimmed hat, blouse with wide ruffled collar and 3/4 sleeves, wide legged gaucho pants, and shoes with bows on top; text written at top of sheet: ""R showed me how to make a / paper hat Looked like Watteau""; handmade cream paper with some rough and some smoother areas and some mottled pale tan areas","The artist, Normal, Ill.; [Weinstein Hammons Gallery, Minneapolis]; sold to MIA, 2018.","From ","Gift of funds from Mary and Bob Mersky","2018.79.2","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Arts of the Americas","In Copyright","valid",6761,9028,1,"1",0,,,"[""""]","medium:""Charcoal""",4.3966074,,,true,,,,,,
"103311","Study for ""Mystical Brittany""","Watercolor and gouache over charcoal on tracing paper"," Drawings","27 3/4 × 18 1/2 in. (70.5 × 47 cm)","Drawing","Europe","France",,"1904","Not on View","20th century","Lower right corner in charcoal: Carton [?] pour la Bretagne Mystique / (Musée de Nantes) / H Berteaux 1904 | Center left in charcoal: transparence | Center right in charcoal: rouge interieur des / manches | Upper right in charcoal: impression / mouvement [illegible] / [illegible] profound / reliquarie l’élévé sur [illegible] | Bottom center in charcoal: Pliant [?]","","","This drawing is a study for an enormous (25 by 68 feet) mural titled Mystical Brittany that adorned the stairway of the Musée des Beaux-Arts in Nantes. It is one of two murals Hippolyte Dominique Berteaux was asked to produce; Brittany at Work: The Threshing of Grain is still on view in the museum, but Mystical Brittany was severely damaged and is awaiting restoration. 

Mystical Brittany depicts a Pardon, an ancient religious ceremony and heralded annual custom in the life of the people of Brittany. On the feast day of the patron saint of the local church, community members donned traditional costumes and processed to a site dedicated to the saint. There they prayed and received remission for their sins, hence the name Pardon.","cat. 16; man with raised sword at center; two boys in Catholic robes with raised sword and candles on either side; brown paper; red and cream mat; gold trim frame with dark stain and blue paint","[Galerie Jacques Fischer, Paris, until 2001; to Weisberg]; Yvonne and Gabriel Weisberg, Minneapolis (2001–13; given to Mia)","From ","Gift of Gabriel P. and Yvonne M.L. Weisberg","2013.71","Artist: Hippolyte Dominique Berteaux","Artist","French","French, Saint-Quentin, Aisne 1843–Paris 1928","","European Art","No Copyright–United States","valid",3496,5016,0,"1",0,,,"[""""]","medium:""Charcoal""",4.3966074,,,,,,,,,
"124782","Study for the Portrait of P. Jean-Dupré","Charcoal, pastel, black wash, and graphite on buff paper"," Drawings; Works on Paper","24 × 18 1/2 in. (60.96 × 46.99 cm) (sight)
32 1/4 × 26 5/8 × 1 1/2 in. (81.92 × 67.63 × 3.81 cm) (outer frame)","Drawing","Europe","France",,"November 15, 1913","Not on View","20th century","","LRC, in pencil: F. M-D. / etude pour / portrait / 15 novembre 1913.","","This portrait was made during the feverishly experimental Cubist period that revolutionized the artistic scene in Paris in the years leading up to World War I. Felix Del Marle followed Picasso’s lead in breaking down the subject—fracturing its form—in order to provide the viewer with multiple points of view simultaneously.

Here we see the man’s face straight-on to the left and in profile at the right. Del Marle increases the vibrancy of the image by contrasting the dappled spots with hard-edge forms and flat application of color, partially dissolving the distinction between background and foreground.

The inscription at the upper left—“Essai de Prosodie Française vers P. Jea[n]-Dupr[é]""—leads us to a bit of a mystery. Essai de prosodie française (vers sans rime) appeared in print in 1904, when it was published by the Parisian firm T.J. Plange. This appears to be a widely available publication, but we have found nothing else by the author and no facts about his biography. Perhaps P. Jean-Dupré is a nom de plume. Perhaps this is not the name of Del Marle’s sitter; perhaps the sitter was interested in the publication. An intriguing lead in this mystery points to Max Jacob, a poet and critic who was deeply involved with the Cubist movement—and whose profile resembles the one seen in this portrait.","Cubist image; deconstructed face with round glasses; white collar; black necktie; balding head; short, thick horizontal black lines at top and on clothing in several areas; orange triangles on either side of face; light blue areas at left; pink areas in LLQ; some yellow vertical areas on shoulders; text in French on left of face; grey paper","(Galerie Jean Chauvelin, Paris). (Galerie Patrice Trigano, Paris). Private collection, Paris. (Galerie Natalie Seroussi, Paris). (David Levy & Associes, Brussels, 2016; sold to MIA)",,"The P.D. MacMillan Memorial Fund","2016.54","Artist: Félix Del Marle","Artist","French","French, 1889–1952","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",5305,6826,0,"1",1,,,"[""""]","medium:""Charcoal""",4.3966074,,,,,,,,,
"143306","The Miller’s Wife (La femme du meunier)","Charcoal, crayon, and white chalk on gray laid paper"," Drawings","24 × 18 1/8 in. (61 × 46 cm)","Drawing","Europe","France",,"19th century","Not on View","19th century","","Lower left: Alex Cabanel","Watermark: CF in crest","This refined study of a woman in an old flour mill presents her with the dignity that one expects in a realist drawing. The figure is calm, strong, self-satisfied—almost monumental. As she takes a break from operating the grinding mill behind her, she is bathed in a warm light filtering in from the right. 

The drawing is signed ""Alex Cabanel,"" as was the practice of Alexandre Cabanel, one of the most successful artists in nineteenth-century Europe. Apart from his activity as a portraitist, he normally produced historical and mythological pictures—genres diametrically opposed to Realism. Occasionally a drawing or painting like this one surfaces that suggests Cabanel dipped his toe into the realist pool. It is also possible that one of his many students hoped to get a better price for their work by applying the famous artist’s name.","drawing of a standing female figure, leaning against a wagon; jug at feet of figure; white mat board, in a black frame","Sale, Arenberg Auctions, Brussels, March 29, 2019, no. 209; [Armstrong Fine Art, Chicago, until 2019; to Weisberg]; Yvonne and Gabriel Weisberg, Minneapolis; their gift to Mia, 2023.",,"Gift of Gabriel P. and Yvonne M.L. Weisberg","2023.70.2","Artist: Attributed to Alexandre Cabanel","Artist","French","French, Montpellier 1823–Paris 1889","","European Art","Public Domain","valid",5309,7028,0,"1",0,,,"[""""]","medium:""Charcoal""",4.3966074,,,,,,,,,
"3588","Buried Treasure","Charcoal, black chalk, paster, grey and white washes, gouache"," Drawings","15 1/2 x 26 3/8 in. (39.37 x 66.99 cm) (image)",,"Europe","Switzerland",,"1908","Not on View","20th century","Signature; Inscription; Date
see Signed
inscribed in black ink LR: [Copy right by Berger Levrault 1908]","LR on pick in black chalk: [Eug. Burand]","
","","","",,"The Hadlai A. Hull Fund","87.47","Artist: Eugène Burnand","Artist","Swiss","Swiss, 1850 - 1921","","European Art","No Copyright–United States","valid",7672,4580,0,"1",0,,,"[""""]","medium:""Charcoal""",4.3966074,,,,,,,,,
"3509","Head of a Mustachioed Man, Three-Quarter View","Charcoal, black and white chalk, with stumping on beige paper"," Drawings","7 5/8 x 7 1/4 in. (19.4 x 18.4 cm) (image, irregular)
14 5/8 x 13 15/16 x 1 1/2 in. (37.15 x 35.4 x 3.81 cm) (outer frame)","Drawing","Europe","France",,"1817","Not on View","19th century","Verso, top, in pencil: Ancienne Collection Baron Lepic","LR, in black ink: Girodet fecit 1817","Watermark, bunch of grapes: (15 grapes, 6.7 cm high; not in Heawood)","While this head study was likely drawn from life, the figure’s mustache distances him from the everyday world of Anne-Louis Girodet’s Paris. The drawing can be associated with the artist’s so-called Oriental heads or portraits—a group of late works picturing men from the Near East. Both real and imagined, these subjects usually have dark, thick facial hair, turbans, and, as one Girodet scholar observed, “a heavy, impenetrable gaze as though this disturbing inscrutability were a specific trait of the Oriental portrait.”

Following Napoleon’s campaigns in Egypt, Palestine, and Syria, interest in the eastern Mediterranean surged in France. For Girodet, the lure only intensified when he began his monumental painting Revolt of Cairo (1810), commissioned by Napoleon. One pupil reported that Girodet worked with unprecedented verve and assurance, writing that “his mood was playful, he was surrounded by Mamelukes, who were practically living in his house and whose beauty electrified him.”","head of man with unkempt hair looking over PL shoulder","'Vicomte Ludovic-Napoleon Lepic (1839-1889), Paris. Private collection, Paris; [Zangrilli, Brady, & Co., New York, by 1985-1986; sold to MIA]",,"Gift of funds from an Anonymous Donor, the Print and Drawing Council and The Fiduciary Fund","86.39","Artist: Anne-Louis Girodet de Roussy-Trioson","Artist","French","French, 1767–1824","","European Art","Public Domain","valid",6962,7090,0,"1",1,,,"[""""]","medium:""Charcoal""",4.3966074,,,,,,,,,
"1931","The Violinist","Charcoal heightened with white chalk on grey laid paper"," Drawings","9 3/8 x 12 1/16 in. (23.81 x 30.64 cm) (image)","Drawing","Europe","France",,"c. 1878-1879","Not on View","19th century","Stamps","","Stamp in red ink, LL [degas] Lugt 658
On verso: Stamp in red ink, LR [ATÉLIER ED. DEGAS] Lugt 657
","","","Atelier Degas, Lugt 657, Paris (until 1919; his estate sale, Lugt 658, Georges Petit Gallery, Paris, atelier sale III, April 7-9, 1919, no. 164.2). Marcel Guérin, Paris (d. 1948). [Charles E. Slatkin Galleries, New York by 1958-59; sold in February to Daniels]; David Daniels, New York (1959-72; gave to MIA)",,"Gift of David M. Daniels in memory of H. D. M. Grier","72.59","Artist: Edgar Degas","Artist","French","French, 1834 - 1917","","European Art","Public Domain","valid",5888,4584,0,"1",0,,,"[""""]","medium:""Charcoal""",4.3966074,,,,,,,,,
"1607","Peony","Charcoal heightened with white and red chalk, green wove"," Drawings","21 1/4 x 15 11/16 in. (53.98 x 39.85 cm) (image)","Drawing","Europe","France (?)",,"c. 1790-1810","Not on View","18th-19th century","Inscription
in pencil, LR back: [Ptxx]; in charcoal, UR front: [108]; in pencil, LR front: [P 548]","","","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.149","Artist: Unknown","Artist",,,"","European Art","Public Domain","valid",1400,1920,0,"1",0,,,"[""""]","medium:""Charcoal""",4.3966074,,,,,,,,,
"1606","Geranium (Pelargonium sp.)","Charcoal and white chalk on gray-green paper"," Drawings","19 7/8 x 14 1/2 in. (50.48 x 36.83 cm) (image)","Drawing","Europe","France (?)",,"c. 1800","Not on View","18th-19th century","Inscription
in pencil, LR front: [RExx]; in pencil, LL front: [P547]","","","","H-7","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.148","Artist: Unknown , French, 18th-19th century","Artist",,,"","European Art","Public Domain","valid",3624,4975,0,"1",0,,,"[""""]","medium:""Charcoal""",4.3966074,,,,,,,,,
"8760","The Pine","Watercolor and gouache over charcoal on wove paper"," Drawings","11 7/16 x 15 7/16 in. (29.05 x 39.21 cm)","Watercolor","Europe","France",,"20th century","Not on View","20th century","Signature","[A. LHOTE], lower left corner","","","","",,"Gift of Mrs. Patrick Butler","68.13.1","Painter: André Lhote","Artist","French","French, 1885 - 1962","%C2%A9 2002 Artists Rights Society %28ARS%29%2C New York%2FADAGP%2C Paris","European Art","In Copyright","valid",4237,3116,1,"1",0,,,"[""""]","medium:""Charcoal""",4.3966074,,,,,,,,,
"9268","Arab with a Linen","Charcoal and white chalk on blue wove paper"," Drawings","16 3/4 x 11 1/2 in. (42.55 x 29.21 cm) (image)","Drawing","Europe","France",,"19th century","Not on View","19th century","","","LR, stamped: I. Pils","","","",,"Gift of funds from the Print and Drawing Council","89.57","Artist: Isidore Pils","Artist","French","French, Paris 1813–Douarnenez, Brittany 1875","","European Art","Public Domain","valid",2957,4452,0,"1",0,,,"[""""]","medium:""Charcoal""",4.3966074,,,,,,,,,
"1825","Figure 2","Graphite wash, charcoal, and chalk on paper, mounted on canvas"," Drawings; Works on Paper","26 3/16 x 21 1/3 in. (66.7 x 53.7 cm) (sheet, trimmed exact to image; irregular)
29 1/2 x 23 3/4 in. (74.9 x 60.3 cm) (canvas mount)
38 1/4 x 33 in. (97.16 x 83.82 cm) (outer frame; 1-1/4 inch black)
28 1/8 x 23 1/8 in. (mat opening); mounted with a c.1"" border between the image and the mat opening)","Drawing","North America","United States",,"1963","Not on View","20th century","

","LR, stenciled, in graphite wash: J.J. 63 |  Verso, on backing sheet  (now detached), in black chalk: Figure 2 / J. Johns / 1963  (Cut from the original backing sheet and reattached to the verso of updated frame in a Mylar sleeve)","","In the early 1950s, Jasper Johns made the then radical decision to begin using everyday signs and symbols—flags, targets, letters, alphabets, numbers—as subjects for his paintings and drawings. He chose these familiar and conventional motifs as a way to negate the expressive or psychological qualities of his subject matter, presenting them as formal and conceptual entities designed to elicit contemplation.

Here, the arabic numeral 2 is presented as a tangible object, in effect a portrait of a number. In this context, the subject is neutral, allowing the material surface of the drawing to assert itself. Its ultimate meaning is elusive, but, for Johns, the process of making a drawing and the materials and techniques used are integral. He invites us to experience the familiar in an unfamiliar way.","numeral ""2"" in gray tones","William Dorr, New York, by 1965-at least 1966; [Dayton's Gallery 12, Minneapolis, until 1970]; sold to MIA, 1970.",,"The William Hood Dunwoody Fund","70.71","Artist: Jasper Johns","Artist","American","American, born 1930","Art %C2%A9 Jasper Johns %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",7249,8799,1,"1",1,,,"[""""]","medium:""Charcoal""",4.3966074,,,,true,,true,true,true,
"1791","Untitled","Charcoal, graphite, and white gouache on brown paper"," Drawings; Works on Paper","16 x 20 in. (40.64 x 50.8 cm) (sheet)
20 1/8 × 24 1/8 × 2 in. (51.12 × 61.28 × 5.08 cm) (outer frame)","Drawing","North America","United States",,"1966","Not on View","20th century","","LR, in pencil: B. Marden","","This untitled drawing is an exemplar of Brice Marden’s long-standing interest in exploring the spatial and structural properties of the rectangle. It also demonstrates his penchant for combining gestural mark making with a rigid geometric framework. Marden first gained notice in the mid-1960s with a succession of luminous monochromatic paintings and grid-patterned drawings that explored the expressive potential of color, light, and surface. Blending painterly tactility, a subdued palette, and formal restraint, these abstract works possessed a lyricism and subtlety that contrasted with the cool, emotionally detached style of his Minimalist contemporaries. Gestural marks impart a frenetic energy reminiscent of works by “action painters” of the Abstract Expressionist school. The composition is bordered by untouched paper calculated to establish spatial balance and a harmonious whole.","black rectangle on brown paper with white/brown horizontal line at center and across bottom","[The New Gallery, Cleveland, Ohio]; sold to MIA, 1970.",,"The Mrs. Patrick Butler Fund, by exchange","70.29","Artist: Brice Marden","Artist","American","American, 1938 - 2023","%C2%A9 2014 Brice Marden %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",8686,6950,1,"1",1,,,"[""""]","medium:""Charcoal""",4.3966074,,,,,,,,,
"9626","Untitled (Sailboats in Landscape)","Charcoal and grey wash on blue-grey laid paper"," Drawings","4 5/8 x 5 5/8 in. (11.75 x 14.29 cm) (image)",,"Europe","England",,"1812","Not on View","19th century","","","","","","",,"Gift of David G. Dudley","88.96.2","Artist: John Constable","Artist","British","British, 1776–1837","","European Art","Public Domain","valid",3949,3252,0,"1",0,,,"[""""]","medium:""Charcoal""",4.3966074,,,,,,,,,
"12355","Study of a Male Figure, Page 129 from a book of studies","Charcoal on off-white laid paper with deckle edge"," Drawings","9 3/8 x 6 1/4 in. (23.81 x 15.88 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.61","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","European Art","Public Domain","valid",1753,2682,0,"1",0,,,"[""""]","medium:""Charcoal""",4.3966074,,,,,,,,,
