"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"124484","View of the Seaside Garden of the Hotel at Tsukiji in the Eastern Capital","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/16 × 29 1/8 in. (36.04 × 73.98 cm) (sheet, vertical ōban triptych)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1868","Not on View","19th century","","","Right sheet: Publisher\'s seal: 新井. Left sheet: 差配所蔵板; Publisher\'s seal: 新井","","three sheets making continuous image; blue-roofed building at ULQ, with weathervane and bells on top; people in park on hotel grounds; wall with hexagonal blocks separating park from water, filled with boats from accordion-folded album with black soft cover","","From ","Gift of Markle Karlen","2012.75b","Artist: Utagawa Kuniteru II; Publisher: Arai Sannosuke","Artist","Japanese","Japanese, 1829 - 1874","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124484""]","creditline:""Gift of Markle Karlen""",9.296137
"124493","Sagami River from the series ""36 Views of Mt. Fuji""","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 3/16 × 9 3/4 in. (18.26 × 24.77 cm) (horizontal chūban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1852, 11th month","Not on View","19th century","","","Censor seals: 米良 {Mera}, 渡辺 {Watanabe}","","half page; landscape with calm water in foreground; two long barges at left, each with one standing oarsman; mountains in background just beyond black trees; from accordion-folded album with black soft cover","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 不二三十六景)","Gift of Markle Karlen","2012.75k","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124493""]","creditline:""Gift of Markle Karlen""",9.296137
"124587","Benten Shrine at Haneda","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 3/4 in. (36.2 × 24.77 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1862, 9th lunar month","Not on View","19th century","","{Hiroshige ga}","combined date and censor seal: 戌九改 {inu kyū aratame} (Dog 9 inspected); Carver\'s seal: ホリ長","","landscape with two flying cranes, right center; grasses growing in water; nets (?) at left; buildings at left middle ground; from accordion-folded album with black soft cover","","From Views of Famous Places in Edo (Edo meishō zue 江戸名勝圖會)","Gift of Markle Karlen","2012.75bb","Artist: Utagawa Hiroshige II; Publisher: Fujiokaya Keijirō; Carver: Katada Chōjirō","Artist","Japanese","Japanese, 1826 - 1869","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124587""]","creditline:""Gift of Markle Karlen""",9.296137
"124487","Port of London, England","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 29 5/16 in. (36.2 × 74.45 cm) (vertical ōban triptych)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1862, 6th lunar month","Not on View","19th century","","","","After the opening of Japan to the West in the 1850s, pictures of foreigners became a popular motif for woodblock prints. Such images were called Yokohama-e or “Yokohama pictures,” because the major port city of Yokohama teemed with foreigners. They showed the modern world, including foreigners both in Japan and in their home countries, as Japanese artists—who did not travel there themselves—imagined them. This particular scene is supposed to illustrate the port of London with its majestic ships in the left background and a variety of people in the foreground, among them soldiers on horseback or foot. As the contemporary Japanese buyer would not have been familiar with this scene, a cartouche (written description) with information on England was integrated in the design at the top of the center sheet, written by Kanagaki Robun (1829–94), a journalist and author of humorous fiction.
 ","three sheets making up a Western scene; ladies wearing long dresses in a carriage at center; woman seated on horse, LLC; men (some in soldiers' uniforms) on horseback, driving carriages and standing with flags and swords; buildings at right and center background; tall ships at left; from accordion-folded album with black soft cover","","From The Collection of Famous Places in the World (Bankoku meishō zukushi no uchi 蠻国名勝尽競之内)","Gift of Markle Karlen","2012.75e","Artist: Utagawa Yoshitora; Publisher: Yamadaya Shōjirō","Artist","Japanese","Japanese, fl. c.1836 - 1882","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124487""]","creditline:""Gift of Markle Karlen""",9.296137
"124603","45, Ishiyakushi","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 3/4 in. (36.2 × 24.77 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1855, 7th month","Not on View","19th century","","","","","landscape with two figures working in a field at right; tree with pink blossoms at left; stream in foreground; from accordion-folded album with black soft cover","","From Famous Sights of the Fifty-Three Stations (Gojūsan tsugi meisho zue 五十三次名所圖會), also known as the Vertical Tōkaidō (Tate Tōkaidō)","Gift of Markle Karlen","2012.75rr","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 252, ōban #24.45",,"[""114267"",""124603""]","creditline:""Gift of Markle Karlen""",9.296137
"124589","Takanawa","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 11/16 in. (36.2 × 24.61 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1861, 10th lunar month","Not on View","19th century","","{Hiroshige ga}","","","landscape with figures on a road in foreground, including two pairs of figures carrying boxes on poles; tall, rounded hill at right; calm water at left with boats; flying birds and full moon, ULQ; from accordion-folded album with black soft cover","","From Views of Famous Places in Edo (Edo meishō zue 江戸名勝圖會)","Gift of Markle Karlen","2012.75dd","Artist: Utagawa Hiroshige II; Publisher: Fujiokaya Keijirō; Carver: Katada Chōjirō","Artist","Japanese","Japanese, 1826 - 1869","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124589""]","creditline:""Gift of Markle Karlen""",9.296137
"124635","24, Shimada","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 3/4 in. (36.2 × 24.77 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1855, 7th month","Not on View","19th century","","","","","many figures--some in foreground carrying bundles and preparing to wade across river; other figures wading through water and on opposite shoreline; low mountains in background; from an accordion-folded album with black soft cover","","From Famous Sights of the Fifty-Three Stations (Gojūsan tsugi meisho zue 五十三次名所圖會), also known as the Vertical Tōkaidō (Tate Tōkaidō)","Gift of Markle Karlen","2012.75fff","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 252, ōban #24.24",,"[""114267"",""124635""]","creditline:""Gift of Markle Karlen""",9.296137
"124674","15, Yoshiwara","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/16 × 9 3/4 in. (36.35 × 24.77 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1855, 7th month","Not on View","19th century","","","","","landscape view of figures rowing three boats through marshy water with tall grasses at center and middle ground; tall looming mountain peak; flock of flying birds at center; from: accordion-folded album with black soft cover","","From Famous Sights of the Fifty-Three Stations (Gojūsan tsugi meisho zue 五十三次名所圖會), also known as the Vertical Tōkaidō (Tate Tōkaidō)","Gift of Markle Karlen","2012.75jjj","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 252, ōban #24.15",,"[""114267"",""124674""]","creditline:""Gift of Markle Karlen""",9.296137
"124604","44, Yokkaichi","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 13/16 in. (36.51 × 24.92 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1855, 7th month","Not on View","19th century","","","","","figures carrying bundles on a bridge in foreground; thatch-roofed buildings in middle ground; water with sailboats in background; small flock of flying birds in sky, top center; from: accordion-folded album with black soft cover","","From Famous Sights of the Fifty-Three Stations (Gojūsan tsugi meisho zue 五十三次名所圖會), also known as the Vertical Tōkaidō (Tate Tōkaidō)","Gift of Markle Karlen","2012.75ss","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 252, ōban #24.44",,"[""114267"",""124604""]","creditline:""Gift of Markle Karlen""",9.296137
"124496","Asukayama Hill in Edo from the series ""36 Views of Mt. Fuji""","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 × 9 3/4 in. (17.78 × 24.77 cm) (horizontal chūban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1852, 10th month","Not on View","19th century","","","Censor seals: {Fuku}, {Muramatsu}","","half page; landscape view of people standing and seated on blankets in a cluster of tall trees; pink-blossoming trees in middle ground; mountain peak at right; flock of flying birds, URQ; from accordion-folded album with black soft cover","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 不二三十六景)","Gift of Markle Karlen","2012.75n","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124496""]","creditline:""Gift of Markle Karlen""",9.296137
"124524","Beach by Yamashita cho_ in Edo, from the series ""36 Views of Mt. Fuji""","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 1/4 × 9 3/4 in. (18.42 × 24.77 cm) (horizontal chūban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1852, 11th month","Not on View","19th century","","","Censor seals: 米良 {Mera}, 渡辺 {Watanabe}; Publisher seal: 佐野喜 {Sanoki}","","half page; landscape view with five figures on road, LLC; ducks swimming on water surrounding wall at right; buildings in middle ground; mountain peaks in background, from accordion-folded album with black soft cover","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 不二三十六景)","Gift of Markle Karlen","2012.75o","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124524""]","creditline:""Gift of Markle Karlen""",9.296137
