"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","list:highlights-of-japanese-art-paintings-and-prints","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:audio-stops"
"95014","Spring [left from the set Rice Farming in the Four Seasons]","Ink, light color, and gold on paper"," Paintings","39 x 37 x 3 1/2 in. (99.06 x 93.98 x 8.89 cm)","Sliding door (fusuma)","Asia","Japan",,"1620s","Not on View","17th century","","","","These sliding door panels are part of a group of sixteen, which originally formed the four sides of a small reception chamber at Daikakuji, a Buddhist temple in northwest Kyoto. The paintings show the process of rice cultivation across four seasons. A person seated in the room would have seen the scene unfold from north, beginning with winter and moving clockwise. Spring, the second in order, would have been on the eastern side.
Rice cultivation was a common subject in Chinese painting, meant to remind the ruler to appreciate the work of the people and to govern them well. Daikakuji had a strong connection to the imperial family: only imperial princes could serve as abbot (head) of the temple, and many emperors used it as their residence after abdicating and becoming monks themselves.","unsigned; from the Saga Palace, Kyoto; mountain in foreground, LLC; three figures in a field at right","Take no ma, Shōshinden, Daikakuji, Kyoto until 1755, then Ōoka Shunboku; Joseph U. Seo (until 1981)","From Set of sixteen sliding doors showing Rice Farming in the Four Seasons","The William Hood Dunwoody Fund and gift of funds from Louis W. Hill, Jr.","81.1.5","Artist: Attributed to Kano Sanraku","Artist","Japanese","Japanese, 1559 - 1635","","Asian Art","Public Domain","valid",5370,10231,0,"1",0,,,"[""""]",,true,"_exists_:""list:highlights-of-japanese-art-paintings-and-prints""",2.828427,,true,
"96534","Spring [right from the set Rice Farming in the Four Seasons]","Ink, light color, and gold on paper"," Paintings","39 x 37 x 3 1/2 in. (99.06 x 93.98 x 8.89 cm)","Sliding door (fusuma)","Asia","Japan",,"1620s","Not on View","17th century","","","","These sliding door panels are part of a group of sixteen, which originally formed the four sides of a small reception chamber at Daikakuji, a Buddhist temple in northwest Kyoto. The paintings show the process of rice cultivation across four seasons. A person seated in the room would have seen the scene unfold from north, beginning with winter and moving clockwise. Spring, the second in order, would have been on the eastern side.
Rice cultivation was a common subject in Chinese painting, meant to remind the ruler to appreciate the work of the people and to govern them well. Daikakuji had a strong connection to the imperial family: only imperial princes could serve as abbot (head) of the temple, and many emperors used it as their residence after abdicating and becoming monks themselves.","unsigned; from the Saga Palace, Kyoto; tree at right; figure overlooking fields","Take no ma, Shōshinden, Daikakuji, Kyoto until 1755, then Ōoka Shunboku; Joseph U. Seo (until 1981)","From Set of sixteen sliding doors showing Rice Farming in the Four Seasons","The William Hood Dunwoody Fund and gift of funds from Louis W. Hill, Jr.","81.1.8","Artist: Attributed to Kano Sanraku","Artist","Japanese","Japanese, 1559 - 1635","","Asian Art","Public Domain","valid",5446,10231,0,"1",0,,,"[""""]",,true,"_exists_:""list:highlights-of-japanese-art-paintings-and-prints""",2.828427,,true,
"118456","The Four Accomplishments [left of a pair]","Ink, color, and gold leaf on paper"," Paintings","60 1/8 × 140 5/8 in. (152.72 × 357.19 cm) (image)","Six-panel folding screen, one of a pair","Asia","Japan",,"second half 19th century","Not on View","19th century","","LLC: [Zeshin]","LLC. 1. [Ho- koe no I Zeshin];
2: [Shi(ba) no in Zeshin]","This pair of screens shows fashionable youths in the pleasure quarters enjoying the so-called Four Elegant Accomplishments: music, the board game go, calligraphy, and painting. Music is represented by the women and blind elderly man in the left screen. A go board appears in the far right panel. Nearby, books, scrolls, and writing implements—collectively representing calligraphy—have been laid out for figures who surround a low black-lacquer desk. Some of them turn to admire a pair of folding-screen paintings depicting Chinese landscapes. 

Shibata Zeshin took inspiration from a famous folding screen commonly known as the Hikone Screen, a masterpiece of Japanese genre painting created in the 1620s or 1630s and well known in the 1800s. Zeshin was so moved after encountering the famous painting in Edo (now Tokyo) in the 1830s that he created at least six paintings modeled after it, including the present screens.","six-panel folding screen; several groups of figures against gold leaf background; casually clad man sits next to a fabric-wrapped bundle on L; a cluster of five figures follows, two standing girls and a young man leaning in an ""S""-curve on his katana; seated in front of this group is a woman and a man; in foreground are two seated figures, one woman with her dog and a girl with her back turned; blind musician playing shamisen, with broken string held with lips; on far R a group of three dancing figures, two women and a man","Ishimi Zensuke passed on to Ishimi Tōsuke. Ōhara (Owned it from late 1920s until 1940 when they were sold in Osaka at auction). Osaka Bijutsu Kurabu, Feb. 16, 1940 (元禄美人). Weston acquired them at a Christie's auction and then sold them through Christie's to Willard G. and Elizabeth Clark.","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.47.1","Artist: Shibata Zeshin","Artist","Japanese","Japanese, 1807 - 1891","","Asian Art","Public Domain","valid",11218,5116,0,"1",0,,,"[""""]",,true,"_exists_:""list:highlights-of-japanese-art-paintings-and-prints""",2.828427,true,true,
"118455","The Four Accomplishments [right of a pair]","Ink, color, and gold leaf on paper"," Paintings","60 × 140 5/8 in. (152.4 × 357.19 cm) (image)","Six-panel folding screen, one of a pair","Asia","Japan",,"second half 19th century","Not on View","19th century","","LRC: [Zeshin]","LRC.  1: [Ho- Koe no i Zeshin];
2: [Shi(ba) in Zeshin]","This pair of screens shows fashionable youths in the pleasure quarters enjoying the so-called Four Elegant Accomplishments: music, the board game go, calligraphy, and painting. Music is represented by the women and blind elderly man in the left screen. A go board appears in the far right panel. Nearby, books, scrolls, and writing implements—collectively representing calligraphy—have been laid out for figures who surround a low black-lacquer desk. Some of them turn to admire a pair of folding-screen paintings depicting Chinese landscapes. 

Shibata Zeshin took inspiration from a famous folding screen commonly known as the Hikone Screen, a masterpiece of Japanese genre painting created in the 1620s or 1630s and well known in the 1800s. Zeshin was so moved after encountering the famous painting in Edo (now Tokyo) in the 1830s that he created at least six paintings modeled after it, including the present screens.","six-panel folding screen; on L a girl and child are opening up a screen of a landscape, the girl is holding the right edge of the screen; on R two reclining figures are next to a group of three figures seated around a table with one standing woman; the seated figures are a girl with books in front of her, a man looking at a book, and a girl making paper cranes; to the far right is an oriental rung with a table with the game of go, a biwa wrapped in fabric, and a stationery box","Ishimi Zensuke passed on to Ishimi Tōsuke. Ōhara (Owned it from late 1920s until 1940 when they were sold in Osaka at auction). Osaka Bijutsu Kurabu, Feb. 16, 1940 (元禄美人). Weston acquired them at a Christie's auction and then sold them through Christie's to Willard G. and Elizabeth Clark.","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.47.2","Artist: Shibata Zeshin","Artist","Japanese","Japanese, 1807 - 1891","","Asian Art","Public Domain","valid",11222,5116,0,"1",0,,,"[""""]",,true,"_exists_:""list:highlights-of-japanese-art-paintings-and-prints""",2.828427,true,true,
"96535","Summer [center left from the set Rice Farming in the Four Seasons]","Ink, light color, and gold on paper"," Paintings","39 x 37 x 3 1/2 in. (99.06 x 93.98 x 8.89 cm)","Sliding door (fusuma)","Asia","Japan",,"1620s","Not on View","17th century","","","","These sliding door panels are part of a group of 16, which originally formed the four sides of a small reception chamber at Daikakuji, a Buddhist temple in northwest Kyoto. The paintings show the process of rice cultivation across four seasons. A person seated in the room would have seen the scene unfold from north, beginning with winter and moving clockwise. Summer, the third in order, would have been on the southern side.
Rice cultivation was a common subject in Chinese painting, meant to remind the ruler to appreciate the work of the people and to govern them well. Daikakuji had a strong connection to the imperial family: only imperial princes could serve as abbot (head) of the temple, and many emperors used it as their residence after abdicating and becoming monks themselves.","unsigned; from the Saga Palace, Kyoto; five figures, fields at left","Take no ma, Shōshinden, Daikakuji, Kyoto until 1755, then Ōoka Shunboku; Joseph U. Seo (until 1981)","From Set of sixteen sliding doors showing Rice Farming in the Four Seasons","The William Hood Dunwoody Fund and gift of funds from Louis W. Hill, Jr.","81.1.10","Artist: Attributed to Kano Sanraku","Artist","Japanese","Japanese, 1559 - 1635","","Asian Art","Public Domain","valid",5372,10231,0,"1",0,,,"[""""]",,true,"_exists_:""list:highlights-of-japanese-art-paintings-and-prints""",2.828427,,true,
"96537","Summer [right from the set Rice Farming in the Four Seasons]","Ink, light color, and gold on paper"," Paintings","39 x 37 x 3 1/2 in. (99.06 x 93.98 x 8.89 cm)","Sliding door (fusuma)","Asia","Japan",,"1620s","Not on View","17th century","","","","These sliding door panels are part of a group of sixteen, which originally formed the four sides of a small reception chamber at Daikakuji, a Buddhist temple in northwest Kyoto. The paintings show the process of rice cultivation across four seasons. A person seated in the room would have seen the scene unfold from north, beginning with winter and moving clockwise. Spring, the second in order, would have been on the eastern side.
Rice cultivation was a common subject in Chinese painting, meant to remind the ruler to appreciate the work of the people and to govern them well. Daikakuji had a strong connection to the imperial family: only imperial princes could serve as abbot (head) of the temple, and many emperors used it as their residence after abdicating and becoming monks themselves.","unsigned; from the Saga Palace, Kyoto; figure riding on an ox on a small path","Take no ma, Shōshinden, Daikakuji, Kyoto until 1755, then Ōoka Shunboku; Joseph U. Seo (until 1981)","From Set of sixteen sliding doors showing Rice Farming in the Four Seasons","The William Hood Dunwoody Fund and gift of funds from Louis W. Hill, Jr.","81.1.12","Artist: Attributed to Kano Sanraku","Artist","Japanese","Japanese, 1559 - 1635","","Asian Art","Public Domain","valid",5309,10231,0,"1",0,,,"[""""]",,true,"_exists_:""list:highlights-of-japanese-art-paintings-and-prints""",2.828427,,true,
"95013","Summer [left from the set Rice Farming in the Four Seasons]","Ink, light color, and gold on paper"," Paintings","39 x 37 x 3 1/2 in. (99.06 x 93.98 x 8.89 cm)","Sliding door (fusuma)","Asia","Japan",,"1620s","Not on View","17th century","","","","These sliding door panels are part of a group of 16, which originally formed the four sides of a small reception chamber at Daikakuji, a Buddhist temple in northwest Kyoto. The paintings show the process of rice cultivation across four seasons. A person seated in the room would have seen the scene unfold from north, beginning with winter and moving clockwise. Summer, the third in order, would have been on the southern side.
Rice cultivation was a common subject in Chinese painting, meant to remind the ruler to appreciate the work of the people and to govern them well. Daikakuji had a strong connection to the imperial family: only imperial princes could serve as abbot (head) of the temple, and many emperors used it as their residence after abdicating and becoming monks themselves.","unsigned; from the Saga Palace, Kyoto; lush trees at left; two figures at right edge","Take no ma, Shōshinden, Daikakuji, Kyoto until 1755, then Ōoka Shunboku; Joseph U. Seo (until 1981)","From Set of sixteen sliding doors showing Rice Farming in the Four Seasons","The William Hood Dunwoody Fund and gift of funds from Louis W. Hill, Jr.","81.1.9","Artist: Attributed to Kano Sanraku","Artist","Japanese","Japanese, 1559 - 1635","","Asian Art","Public Domain","valid",5396,10231,0,"1",0,,,"[""""]",,true,"_exists_:""list:highlights-of-japanese-art-paintings-and-prints""",2.828427,,true,
"125783","Volcanic Landscape [left of a pair]","Ink, color, gold, and gofun on silk"," Paintings","67 3/8 × 147 × 3/4 in. (171.13 × 373.38 × 1.91 cm) (image)
68 7/8 × 148 1/2 × 3/4 in. (174.94 × 377.19 × 1.91 cm) (outer frame)","Six-panel folding screen","Asia","Japan",,"1916","Not on View","20th century","〇〇〇　〇〇〇　知其白　守其黑　〇人〇　〇里〇　〇天下　〇〇〇　〇〇〇　　〇山人〇　此語〇　余廼〇此　固〇萬　意云尓此　〇欠焉　三〇十良　〇起筆　〇〇〇〇　成〇〇〇　旬〇半　〇〇事　〇〇〇　〇〇〇　盡〇〇　塗〇四十　〇〇再　施〇〇　〇〇〇　〇〇〇　意〇〇一　帖〇〇　彼〇參　些〇〇　〇也","之介生","unread seal","Across the 12 panels of this pair of folding screens, a wide channel cuts through wavelike emerald-green mountains brought to life through an abundance of expensive mineral and metallic pigments—malachite, azurite, and gold. In the lengthy inscription—written in Chinese and brushed in ancient script—Irie Shikai cites the enigmatic opening lines of Chapter 28 (“Returning to Simplicity”) of the Dao De Jing (also Tao Te Ching), the ancient Chinese text, as the inspiration for this magical composition: “Who knows how white attracts, Yet always keeps himself within black’s shade."" 
Shikai first studied painting with local artists in his native Fukuoka before briefly joining an ultra-right-wing nationalist movement in midlife. During this time, he became familiar with that movement’s leader, Tōyama Mitsuru, and the coal barons from Fukuoka who funded Tōyama (the kind of wealthy patrons who might have commissioned a deluxe painting like this pair of screens). Shikai eventually drifted away from right-wing politics and devoted himself again to painting, finding inspiration in the works of the earlier Japanese literati painter Tanomura Chikuden (1777–1835).","left; close-up view of a jagged, rugged landscape sculpted by lava flow; sweeping downward plane at C with dramatically intersecting cliffs at L and R; greens and moss punctuate the cliffs; cluster of red and gold foliage at L; gnarled and broken tree trunks along bottom; inscription ULQ","",,"The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation","2016.88.1","Artist: Irie Shikai","Artist","Japanese","Japanese, 1862 - after 1938","","Asian Art","No Copyright–United States","valid",11165,5195,0,"1",0,,,"[""""]",,true,"_exists_:""list:highlights-of-japanese-art-paintings-and-prints""",2.828427,,,
"125784","Volcanic Landscape [right of a pair]","Ink, color, gold, and gofun on silk"," Paintings","67 3/8 × 147 × 3/4 in. (171.13 × 373.38 × 1.91 cm) (image)
68 7/8 × 148 1/2 × 3/4 in. (174.94 × 377.19 × 1.91 cm) (outer frame)","Six-panel folding screen","Asia","Japan",,"1916","Not on View","20th century","","","","Across the 12 panels of this pair of folding screens, a wide channel cuts through wavelike emerald-green mountains brought to life through an abundance of expensive mineral and metallic pigments—malachite, azurite, and gold. In the lengthy inscription—written in Chinese and brushed in ancient script—Irie Shikai cites the enigmatic opening lines of Chapter 28 (“Returning to Simplicity”) of the Dao De Jing (also Tao Te Ching), the ancient Chinese text, as the inspiration for this magical composition: “Who knows how white attracts, Yet always keeps himself within black’s shade."" 
Shikai first studied painting with local artists in his native Fukuoka before briefly joining an ultra-right-wing nationalist movement in midlife. During this time, he became familiar with that movement’s leader, Tōyama Mitsuru, and the coal barons from Fukuoka who funded Tōyama (the kind of wealthy patrons who might have commissioned a deluxe painting like this pair of screens). Shikai eventually drifted away from right-wing politics and devoted himself again to painting, finding inspiration in the works of the earlier Japanese literati painter Tanomura Chikuden (1777–1835).","right; close-up view of a dramatic landscape formed by a lava flow; sweeping lines, jagged cliffs in greens and browns; leafy foliage along lower R; shrubs with small blue and gold leaves LR; gnarled tree at L near more leafy foliage, ferns, and another blue and gold plant","",,"The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation","2016.88.2","Artist: Irie Shikai","Artist","Japanese","Japanese, 1862 - after 1938","","Asian Art","No Copyright–United States","valid",11146,5207,0,"1",0,,,"[""""]",,true,"_exists_:""list:highlights-of-japanese-art-paintings-and-prints""",2.828427,,,
"123099","Bo Le [left of a pair of the Legends of Xu You, Chao Fu, and Bo Le]","Ink on paper"," Paintings","42 3/4 × 109 × 3/4 in. (108.59 × 276.86 × 1.91 cm) (outer frame)
36 1/2 × 103 in. (92.71 × 261.62 cm) (image)","Six-panel folding screen, one of a pair","Asia","Japan",,"early 1760s","Not on View","18th century","","LRC: {Soga Jirō Teruo ga} (painted by Soga Jirō Teruo)","LRC red artist\'s seals: {Soga Teruo} | {Shōhaku}","Soga Shōhaku was celebrated in his own life for his unorthodox, peripatetic lifestyle and for the ease with which he could transform his painting style on a whim. But he was also a deeply studious painter who was fluent in a variety of classical Japanese and Chinese painting styles and had a vast knowledge of traditional painting subjects. In this pair of half-height folding screens, he combines illustrations of two stories about wise misfits from Chinese legend: a pair of insightful recluses, Xuyou and Chaofu, at right, and a famous judge of horses, Bole, at left. Shōhaku’s unconventional pictures, with their bold compositions, grotesque trees and pillars, and comically drunken old men, belie the serious philosophical underpinnings of the legends themselves, both of which appear in the Zhuangzi, a foundational Daoist text written in China in the 300s B.C.E.","six-panels showing a landscape with two male figures and an ox; man in UL lies prone atop a rocky cliff with his right hand extended; man in center leads ox out of a wooden structure with a thatched roof; thick cloud cover present in first four panels","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.185.2","Artist: Soga Shōhaku","Artist","Japanese","Japanese, 1730 - 1781","","Asian Art","Public Domain","valid",2865,1007,0,"1",0,"Murase, Art through a Lifetime, no. 437",,"[""""]",,true,"_exists_:""list:highlights-of-japanese-art-paintings-and-prints""",2.828427,true,true,
"122215","Autumn Landscape [left of a pair of Spring and Autumn Landscapes]","Ink and light color on silk"," Paintings","70 3/16 × 145 1/2 in. (178.28 × 369.57 cm) (image)
71 1/2 × 146 1/4 in. (181.61 × 371.48 cm) (overall)","Six-panel folding screen, one of a pair","Asia","Japan",,"1821","Not on View","19th century","8th month, autumn, year of Shinshi [1812] | Poem on left screen: (Old trails follow cliffs into the blue sky; / Trees are frosted, leaves fallen, and the westerly wind is blowing. / I ride my horse alone on a barren road / When autumn is about to end. / The setting sun glows over a million valleys that hold crimson colors of the autumn season. / Shunkin Kisen.)","{Shunkin Kisen}","{Shinsen no in} | Both: {Shunkin Koji} | right: {Ganha Toho}","Our journey through this imagined landscape begins in the lower right corner, where a pair of Chinese gentlemen wait to guide us along a winding mountain path. The ridge of mountains forms an arc that is mirrored in the left screen, although here our guide has changed. An old man riding a horse waits at lower left to lead us through the craggy mountains, where touches of red among the trees tell us that the season has shifted, from the peach blossoms of mid-spring to the crimson leaves of autumn. 

Our respective guides are given voice in poetic inscriptions brushed by the artist himself on the upper outside corner of each screen. 

Right:

New green sprouts from the leaves’ dark stems,
Apricot and peach blossoms open as mid-spring approaches.
To enjoy spring is to be in its beauty—
Halting my cane, I listen idly to the birds’ twittering voices.

Left:

A precarious bridge links cliffs extending to the jade sky.
In a frosty woods, leaves fall with a rising west wind.
A hermit whips his lame horse forward in the autumn dusk. 
Across ten thousand ravines, the setting sun blazes red.","landscape with mountains and tany trees at left; man on horse with attendant, LLC; man on boat at right; buildings and water; seven-line inscription in black and two red seals, ULC; tan paper backing; on back, URC: N.V. Hammer Far Eastern Art sticker","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.142.1","Artist: Urakami Shunkin","Artist","Japanese","Japanese, 1779 - 1846","","Asian Art","Public Domain","valid",10241,5058,0,"1",0,"Murase, Art through a Lifetime, no. 350",,"[""""]",,true,"_exists_:""list:highlights-of-japanese-art-paintings-and-prints""",2.828427,true,true,
"122216","Spring Landscape [right of a pair of Spring and Autumn Landscapes]","Ink and light color on silk"," Paintings","70 1/8 × 145 1/2 in. (178.12 × 369.57 cm) (image)
71 1/2 × 146 1/4 in. (181.61 × 371.48 cm) (overall)","Six-panel folding screen, one of a pair","Asia","Japan",,"1821","Not on View","19th century","Poem on right screen: (Mulberry leaves are turning greener, / apricot and peach blossoms bloom as the season/nears the Ch\'ing-ming Festival of March. / I look for the spot where spring is at its height. / I rest my walking stick and listen quietly to the chirping birds. / Shunkin Gakujin)","{Shunkin Gakujin}","{Shinsen no in} | both: {Shunkin Koji} | right: {Ganha Toho}","Our journey through this imagined landscape begins in the lower right corner, where a pair of Chinese gentlemen wait to guide us along a winding mountain path. The ridge of mountains forms an arc that is mirrored in the left screen, although here our guide has changed. An old man riding a horse waits at lower left to lead us through the craggy mountains, where touches of red among the trees tell us that the season has shifted, from the peach blossoms of mid-spring to the crimson leaves of autumn. 

Our respective guides are given voice in poetic inscriptions brushed by the artist himself on the upper outside corner of each screen. 

Right:

New green sprouts from the leaves’ dark stems,
Apricot and peach blossoms open as mid-spring approaches.
To enjoy spring is to be in its beauty—
Halting my cane, I listen idly to the birds’ twittering voices.

Left:

A precarious bridge links cliffs extending to the jade sky.
In a frosty woods, leaves fall with a rising west wind.
A hermit whips his lame horse forward in the autumn dusk. 
Across ten thousand ravines, the setting sun blazes red.","landscape with some mountains at left and right and scattered buildings; waterfall in LRC; two walking figures, second panel from right, at bottom; two men in boad, LLQ; five-line inscription in black and three red seals, URC; tan paper backing","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.142.2","Artist: Urakami Shunkin","Artist","Japanese","Japanese, 1779 - 1846","","Asian Art","Public Domain","valid",10293,5067,0,"1",0,"Murase, Art through a Lifetime, no. 350",,"[""""]",,true,"_exists_:""list:highlights-of-japanese-art-paintings-and-prints""",2.828427,true,true,
"118395","Okuni Kabuki","Ink, color, and gold leaf on paper"," Paintings","21 × 76 15/16 in. (53.34 × 195.42 cm) (image)
25 1/2 × 81 13/16 × 1/2 in. (64.77 × 207.8 × 1.27 cm) (mount)","Six-panel folding screen","Asia","Japan",,"mid 17th century","Not on View","Nikuhitsu ukiyo-e","","","","The screen shows a raucous street scene in the entertainment quarter of Kyoto and a performance by Izumo no Okuni, the shrine priestess credited as the founder of the Kabuki theater. Okuni, dressed as a samurai, is performing one of her most famous skits, “Teahouse Entertainments” (“Chaya asobi”). She and her “male” attendant (who is played by a woman) perform a dance directed toward the owner of a teahouse. This screen could be by the hand of an artist from the school of Iwasa Matabei.","lively street scene featuring a female kabuki performance at L; motely crowd of men, women, and children on street, some watching the performance, others flirting, walking, dancing, wrestling, etc.; in background, men and women lounge in tea shop","Bumpei Usui 臼井文平 (in 1970); Leighton R. Longhi; S. Yabumoto, Ltd.; Scholten Japanese Art (until 2013); Willard G. and Elizabeth Clark (2013)",,"The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.191","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",10783,3415,0,"1",0,,,"[""""]",,true,"_exists_:""list:highlights-of-japanese-art-paintings-and-prints""",2.828427,true,true,
"8745","Actor Ichikawa Yaozō III as Umeōmaru","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/16 × 10 5/16 in. (36 × 26.2 cm) (image, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1796, 7th lunar month","Not on View","18th century","","歌舞伎堂画 {Kabukidō ga}","","Related to the play ""Sugawara denju tenarai kagami,"" performed at the Miyako Theater in the seventh month of 1796. Plain grey (nezumi-tsubushi) background.

This portrait is the center sheet of a triptych showing the three brothers in the dramatic “Kurumabiki” (carriage-pulling) scene of the Kabuki play Sugawara and the Secrets of Calligraphy (Sugawara denju tenarai kagami). Matsuōmaru, Umeōmaru (who appears in this center sheet), and Sakuramaru possess very different characters, as indicated by their names, which each begins with the word for a different tree: pine (matsu), plum (ume), and cherry (sakura), respectively. As retainers of different masters, the triplets are therefore rivals, a friction that reaches a climax in the carriage-pulling scene.

This is one of only seven designs by the artist Kabukidō Enkyō, all of which were created in 1796 and are bust portraits of popular actors. Very few impressions survive. With three in its collection, Mia is the largest repository worldwide.","","",,"Bequest of Richard P. Gale","74.1.192","Artist: Kabukidō Enkyō","Artist","Japanese","Japanese, 1749 - 1803","","Asian Art","Public Domain","valid",4840,6629,0,"1",0,,,"[""""]",,true,"_exists_:""list:highlights-of-japanese-art-paintings-and-prints""",2.828427,true,true,
"8747","Under the Wave off Kanagawa","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/4 × 14 13/16 in. (26 × 37.7 cm) (image, sheet, horizontal ōban)
19 × 23 × 1 1/2 in. (48.26 × 58.42 × 3.81 cm) (outer frame)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830-1833","Not on View","19th century","","北斎改為一筆 {Hokusai aratame Iitsu hitsu}","","Under the Wave off Kanagawa is among the strongest images in Hokusai’s famous Thirty-six Views of Mount Fuji, and it has become an artistic icon, known around the world. Hokusai’s greatest rival, Utagawa Hiroshige, who specialized in views of famous places (meisho-e), criticized Hokusai’s unconventional compositions as too artificial. Certainly this image is the most extreme example of Hokusai’s unusual approach.
Mount Fuji appears smaller here than in most of the series’ other images. The great wave, arching over the view of the distant mountain, dominates the composition. In fact, Fuji is nearly eclipsed and might even be overlooked by a casual viewer. As if to prevent that, Hokusai designed the curling foam of the wave so as to lead the viewer’s gaze toward the far-off sacred mountain. Three boats, tossed by the waves, symbolize the inconsequence of humankind in relation to the power and majesty of nature.","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 富嶽三十六景)","Bequest of Richard P. Gale","74.1.230","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",9568,6583,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #18.21",,"[""8747"",""9874""]",,true,"_exists_:""list:highlights-of-japanese-art-paintings-and-prints""",2.828427,true,true,
"8665","The ""Butterflies"" Chapter of the Tale of Genji","Ink, color, gold, and silver on paper"," Paintings; Calligraphy","48 1/2 x 25 1/4 in. (123.19 x 64.14 cm) (outer frame)
9 1/2 x 16 5/8 in. (24.13 x 42.23 cm) (canvas)","Album leaf, mounted as hanging scroll","Asia","Japan",,"17th century","Not on View","17th century","鴬のうららかなる音に、「鳥の楽」はなやかに聞きわたされて、池の水鳥もそこはかとなくさへづりわたるに、「急」になり果つるほど、飽かずおもしろし。「蝶」は、ましてはかなきさまに飛び立ちて、山吹の籬のもとに、咲きこぼれたる花の蔭に舞ひ出づる。
(\'The Birds\' resounded bravely amid warblers\' sweet carolings, while here and there upon the lake waterbirds sang their own songs, and the effect of the rapid conclusion was endlessly delightful. How lightly, then, the butterlifes flitted about, to flutter into the hedge at last among cascading kerria roses!) [Aaron Rio based on translation by Royall Tyler]","","Seal of artist on back of leaf","This pair of album leaves presents a textual passage from and illustrations of the “Butterflies” chapter of The Tale of Genji. The text is written in flowing script on paper decorated with gold and silver. The accompanying illustrations, rendered in brilliant mineral pigments, combine two passages in the chapter: the spring festivities at Genji’s mansion during which fanciful boats transport musicians and noblewomen around the palace lake; and the following morning, when Genji’s most beloved consort sends her young attendants to dance for the empress. The text describes the scene near the close of the day’s events:

""The birds resounded bravely amid warblers’ sweet carolings, while here and there  upon the lake waterbirds sang their own songs, and the effect of the rapid conclusion was endlessly delightful. How lightly, then, the butterflies flitted about, to flutter into the hedge at last among cascading kerria roses!""

—translation after Royall Tyler","album leaf from Chapter 24 of The Tale of the Genji and accompanying calligraphy","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Mr. and Mrs. Louis Zelle, and The Christina N. and Swan J. Turnblad Memorial Fund","80.40","Artist: Attributed to Tosa Mitsuyoshi","Artist","Japanese","Japanese, 1539 - 1613","","Asian Art","Public Domain","valid",6522,3713,0,"1",0,"Masterpieces from the Japanese painting collection of the Minneapolis Institute of Art
ミネアポリス美術館 日本絵画の名品 Cat.22",,"[""""]",,true,"_exists_:""list:highlights-of-japanese-art-paintings-and-prints""",2.828427,true,true,
"8697","Actor Nakamura Nakazō II as Matsuōmaru","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/16 × 10 3/8 in. (36.4 × 26.4 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1796, 7th lunar month","Not on View","18th century","","歌舞伎堂画 {Kabukidō ga}","","Related to the play ""Sugawara denju tenarai kagami,"" performed at the Miyako Theater in the seventh month of 1796. Plain grey (nezumi-tsubushi) background.","","",,"Bequest of Richard P. Gale","74.1.191","Artist: Kabukidō Enkyō","Artist","Japanese","Japanese, 1749 - 1803","","Asian Art","Public Domain","valid",6167,8241,0,"1",0,,,"[""""]",,true,"_exists_:""list:highlights-of-japanese-art-paintings-and-prints""",2.828427,,,
