"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:artstories","list:minnesotan-artists-in-the-contemporary-collection","list:photography-and-new-media-highlights","searchTerm","searchScore","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:whm","list:aampi","list:bhm","list:pride-month","list:women-and-lgbtqia-photographers"
"126747","2012.8.5 Kensen-cho","Chromogenic print"," Photographs","17 1/2 × 21 1/2 in. (44.45 × 54.61 cm) (image)
21 7/8 × 24 13/16 in. (55.56 × 63.02 cm) (sheet)","Photograph","Asia","Japan",,"2012","Not on View","21st century","","","","The seven photographs from the series Rikuzentakata were shot in Hatakeyama’s hometown, Rikuzentakata, a small fisherman’s village, facing the Pacific Ocean, in Iwate Prefecture in northern Japan. They were taken over a three-year period, after it was almost completely destroyed by the earthquake and tsunami of March 11, 2011. For most of his career, Hatakeyama has captured the metamorphosis of cities (Tokyo, where he resides, and Rikuzentakata, Iwate, in northern Japan where he grew up) including their birth, maturity, death and rebirth. These photographs are particularly poignant because they represent not only his long-standing interest in this cycle, but also because they are biographical in representing the destruction and re-emergence of his home town.","foundation of a building with concrete raised areas defining where rooms would have been, LRQ; people standing along a barrier overlooking water with lanterns along edge of water; crane on opposite shore; mountains","","From Rikuzentakata","The Ted and Dr. Roberta Mann Foundation Endowment Fund","2017.13.4","Photographer: Naoya Hatakeyama","Artist","Japanese","Japanese, born 1958","%C2%A9 Naoya Hatakeyama","Asian Art","In Copyright","valid",6847,5561,1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"126746","2014.12.7 Kensen-cho","Chromogenic print"," Photographs","17 7/16 × 21 in. (44.29 × 53.34 cm) (image)
21 5/8 × 25 5/8 in. (54.93 × 65.09 cm) (sheet)","Photograph","Asia","Japan",,"2014","Not on View","21st century","","","","The seven photographs from the series Rikuzentakata were shot in Hatakeyama’s hometown, Rikuzentakata, a small fisherman’s village, facing the Pacific Ocean, in Iwate Prefecture in northern Japan. They were taken over a three-year period, after it was almost completely destroyed by the earthquake and tsunami of March 11, 2011. For most of his career, Hatakeyama has captured the metamorphosis of cities (Tokyo, where he resides, and Rikuzentakata, Iwate, in northern Japan where he grew up) including their birth, maturity, death and rebirth. These photographs are particularly poignant because they represent not only his long-standing interest in this cycle, but also because they are biographical in representing the destruction and re-emergence of his home town.","dirt roads in foreground with two dump trucks in LLC; tall pine trees at center middle ground; paved roads, water, buildings and tunnel or pipeline at right, with mountains in background","","From Rikuzentakata","The Ted and Dr. Roberta Mann Foundation Endowment Fund","2017.13.7","Photographer: Naoya Hatakeyama","Artist","Japanese","Japanese, born 1958","%C2%A9 Naoya Hatakeyama","Asian Art","In Copyright","valid",6886,5544,1,"1",1,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"126303","2013.10.20 Kesen-cho","Chromogenic print"," Photographs","17 1/2 × 21 5/8 in. (44.45 × 54.93 cm) (image)
21 5/8 × 25 3/16 in. (54.93 × 63.98 cm) (sheet)","Photograph","Asia","Japan",,"2013","Not on View","21st century","","","","The seven photographs from the series Rikuzentakata were shot in Hatakeyama’s hometown, Rikuzentakata, a small fisherman’s village, facing the Pacific Ocean, in Iwate Prefecture in northern Japan. They were taken over a three-year period, after it was almost completely destroyed by the earthquake and tsunami of March 11, 2011. For most of his career, Hatakeyama has captured the metamorphosis of cities (Tokyo, where he resides, and Rikuzentakata, Iwate, in northern Japan where he grew up) including their birth, maturity, death and rebirth. These photographs are particularly poignant because they represent not only his long-standing interest in this cycle, but also because they are biographical in representing the destruction and re-emergence of his home town.","excavated dirt, logs and tree roots in foreground with valley at center; tall pine trees in middle ground--tallest at center; view of water, fields and city in fog in background","","From Rikuzentakata","The Ted and Dr. Roberta Mann Foundation Endowment Fund","2017.13.6","Photographer: Naoya Hatakeyama","Artist","Japanese","Japanese, born 1958","%C2%A9 Naoya Hatakeyama","Asian Art","In Copyright","valid",6853,5555,1,"1",1,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"126743","2012.2.25 Takata Matsubara","Chromogenic print"," Photographs","17 7/16 × 21 5/8 in. (44.29 × 54.93 cm) (image)
21 13/16 × 24 13/16 in. (55.4 × 63.02 cm) (sheet)","Photograph","Asia","Japan",,"2012","Not on View","21st century","","","","The seven photographs from the series Rikuzentakata were shot in Hatakeyama’s hometown, Rikuzentakata, a small fisherman’s village, facing the Pacific Ocean, in Iwate Prefecture in northern Japan. They were taken over a three-year period, after it was almost completely destroyed by the earthquake and tsunami of March 11, 2011. For most of his career, Hatakeyama has captured the metamorphosis of cities (Tokyo, where he resides, and Rikuzentakata, Iwate, in northern Japan where he grew up) including their birth, maturity, death and rebirth. These photographs are particularly poignant because they represent not only his long-standing interest in this cycle, but also because they are biographical in representing the destruction and re-emergence of his home town.","diagonal line of snow in LLC; icy water in foreground; snow in middle ground; trees at right","","From Rikuzentakata","The Ted and Dr. Roberta Mann Foundation Endowment Fund","2017.13.3","Photographer: Naoya Hatakeyama","Artist","Japanese","Japanese, born 1958","%C2%A9 Naoya Hatakeyama","Asian Art","In Copyright","valid",6847,5551,1,"1",1,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"126745","2013.6.15 Takata-cho","Chromogenic print"," Photographs","17 1/2 × 21 9/16 in. (44.45 × 54.77 cm) (image)
21 7/8 × 25 3/16 in. (55.56 × 63.98 cm) (sheet)","Photograph","Asia","Japan",,"2013","Not on View","21st century","","","","The seven photographs from the series Rikuzentakata were shot in Hatakeyama’s hometown, Rikuzentakata, a small fisherman’s village, facing the Pacific Ocean, in Iwate Prefecture in northern Japan. They were taken over a three-year period, after it was almost completely destroyed by the earthquake and tsunami of March 11, 2011. For most of his career, Hatakeyama has captured the metamorphosis of cities (Tokyo, where he resides, and Rikuzentakata, Iwate, in northern Japan where he grew up) including their birth, maturity, death and rebirth. These photographs are particularly poignant because they represent not only his long-standing interest in this cycle, but also because they are biographical in representing the destruction and re-emergence of his home town.","twisted and rusted blue and white metal in foreground; group of people seen from back at center middle ground; tree-covered hills in background","","From Rikuzentakata","The Ted and Dr. Roberta Mann Foundation Endowment Fund","2017.13.5","Photographer: Naoya Hatakeyama","Artist","Japanese","Japanese, born 1958","%C2%A9 Naoya Hatakeyama","Asian Art","In Copyright","valid",6853,5527,1,"1",1,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"126741","2011.5.1 Yonesaki-cho","Chromogenic print"," Photographs","17 1/2 × 21 9/16 in. (44.45 × 54.77 cm) (image)
21 5/8 × 24 15/16 in. (54.93 × 63.34 cm) (sheet)","Photograph","Asia","Japan",,"2011","Not on View","21st century","","","","The seven photographs from the series Rikuzentakata were shot in Hatakeyama’s hometown, Rikuzentakata, a small fisherman’s village, facing the Pacific Ocean, in Iwate Prefecture in northern Japan. They were taken over a three-year period, after it was almost completely destroyed by the earthquake and tsunami of March 11, 2011. For most of his career, Hatakeyama has captured the metamorphosis of cities (Tokyo, where he resides, and Rikuzentakata, Iwate, in northern Japan where he grew up) including their birth, maturity, death and rebirth. These photographs are particularly poignant because they represent not only his long-standing interest in this cycle, but also because they are biographical in representing the destruction and re-emergence of his home town.","boards and debris in water with a roof and top part of a building in middle ground center; four people wearing white outfits and hats with orange life jackets in a small raft with a red and white flag in ULQ","","From Rikuzentakata","The Ted and Dr. Roberta Mann Foundation Endowment Fund","2017.13.1","Photographer: Naoya Hatakeyama","Artist","Japanese","Japanese, born 1958","%C2%A9 Naoya Hatakeyama","Asian Art","In Copyright","valid",6833,5554,1,"1",1,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"126744","2011.5.2 Takata-cho","Chromogenic print"," Photographs","17 1/2 × 21 5/8 in. (44.45 × 54.93 cm) (image)
21 5/8 × 24 3/4 in. (54.93 × 62.87 cm) (sheet)","Photograph","Asia","Japan",,"2011","Not on View","21st century","","","","The seven photographs from the series Rikuzentakata were shot in Hatakeyama’s hometown, Rikuzentakata, a small fisherman’s village, facing the Pacific Ocean, in Iwate Prefecture in northern Japan. They were taken over a three-year period, after it was almost completely destroyed by the earthquake and tsunami of March 11, 2011. For most of his career, Hatakeyama has captured the metamorphosis of cities (Tokyo, where he resides, and Rikuzentakata, Iwate, in northern Japan where he grew up) including their birth, maturity, death and rebirth. These photographs are particularly poignant because they represent not only his long-standing interest in this cycle, but also because they are biographical in representing the destruction and re-emergence of his home town.","debris/rubble in piles in foreground and beyond road in middle ground; damaged car, LRC; some buildings in background; low mountains","","From Rikuzentakata","The Ted and Dr. Roberta Mann Foundation Endowment Fund","2017.13.2","Photographer: Naoya Hatakeyama","Artist","Japanese","Japanese, born 1958","%C2%A9 Naoya Hatakeyama","Asian Art","In Copyright","valid",6871,5571,1,"1",1,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"136188","Madame Mama Bush","Chromogenic print"," Photographs","47 1/2 × 59 3/4 in. (120.65 × 151.77 cm) (image, sheet)
51 7/8 × 63 7/8 × 2 1/4 in. (131.76 × 162.24 × 5.72 cm) (outer frame)","Photograph","North America","United States",,"2012","Not on View","21st century","","","","This large format photograph depicts the artist Mickalene Thomas’s mother, Sandra, at the artist’s studio. Deftly instrumentalizing iconographic tropes—figurations of the muse and of the odalisque—she presents a fundamental shift in the visualization of black female bodies and their power. Sandra’s gleaming breast, her vivid robe, the sensuous curve of her legs as they drape across the flowered and animal-patterned draperies of her couch, and above all her profile, turned to the ceiling in rapturous repose, claim the space within the frame as hers alone.","black female figure reclined on a couch covered in a floral-patterned blanket; figure wears red, gauzy robe, open, with chest exposed, and a black bodice around the waist, with lace trim at the bottom; animal patterened rugs, with a bright blue wall in background; large plant at right edge; white lamp on a wooden table, with a tattered LP under table leaning against the wall","","From ","The Alfred and Ingrid Lenz Harrison Purchase Fund","2019.101","Photographer: Mickalene Thomas","Artist","American","American, born 1971","%C2%A9 Mickalene Thomas %2F Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",9820,7853,1,"1",0,,,"[""""]",true,,,,,"medium:""Chromogenic print""",12.403786,true,true,,true,true,
"125779","Portrait of Qusuquzah","Chromogenic print"," Photographs","70 × 55 3/4 in. (177.8 × 141.61 cm) (sheet)
74 × 60 × 2 1/2 in. (187.96 × 152.4 × 6.35 cm) (outer frame)","Photograph","North America","United States",,"2008","Not on View","21st century","","","","Portrait of Qusuquzah, (2008) is a primary example of Mickalene Thomas’ mastery with photography. Both pose and composition of the photograph are layered with carefully articulated references ranging from the paintings of Édouard Manet to the Blaxploitation films of the 1970’s. To create the photograph, Thomas situated a model in the artist’s Brooklyn studio: in a dress and with accessories from 1970s, seated on a sofa decorated with ‘70s style tapestries and patterned cushions, in front of a wood-paneled wall, installed with jackets of LP records by African American artists (e.g., Diana Ross). Thomas’ work centers on themes of race, sexuality and power while critiquing traditional portraiture, the gaze, and the artist/model relationship. When speaking of about the encounters with the strong feminine characters she photographs, Thomas remarked, “The fact that the gaze in question is from one woman to another is more powerful, to me, than the male gaze.”","large color portrait of a woman in purple dress and purple eye shadow seated on sofa covered with bright sheet and animal print pillows; gold and white striped carafe and stem glass on table in front of her at L, with shards of broken glass on table at front; orange wall in background decorated with two records; artificial plant behind woman, against wood paneling","","From ","The Linda and Lawrence Perlman Photography Endowment","2016.98","Photographer: Mickalene Thomas","Artist","American","American, born 1971","%C2%A9 Mickalene Thomas %2F Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",7310,9074,1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,true,,true,true,true
"108268","Untitled","Chromogenic print"," Photographs","43 x 31 3/4 in. (109.22 x 80.65 cm)","Photograph","North America","United States",,"c. 2005 (printed 2009)","Not on View","21st century","","","","","man with ruffled hair; blue eyes; red checkered shirt under sweater and fleece-collared coat","","From A Kind of Rapture","Gift of Alfred and Ingrid Lenz Harrison","2017.59.11","Photographer: Robert Bergman","Artist","American","American, born 1944","Copyright %C2%A9 Robert Bergman","Arts of the Americas","In Copyright","valid",5217,8022,1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"108269","Untitled","Chromogenic print"," Photographs","43 x 31 3/4 in. (109.22 x 80.65 cm)","Photograph","North America","United States",,"c. 2005 (printed 2009)","Not on View","21st century","","","","","man with sores on face; red jacket; bag over shoulder; standing near chain link fence","","From A Kind of Rapture","Gift of Alfred and Ingrid Lenz Harrison","2017.59.12","Photographer: Robert Bergman","Artist","American","American, born 1944","Copyright %C2%A9 Robert Bergman","Arts of the Americas","In Copyright","valid",5326,8029,1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"108271","Untitled","Chromogenic print"," Photographs","43 x 31 3/4 in. (109.22 x 80.65 cm)","Photograph","North America","United States",,"c. 2005 (printed 2009)","Not on View","21st century","","","","","black man with gray beard; dark corduroy coat; white strap over shoulder","","From A Kind of Rapture","Gift of Alfred and Ingrid Lenz Harrison","2017.59.14","Photographer: Robert Bergman","Artist","American","American, born 1944","Copyright %C2%A9 Robert Bergman","Arts of the Americas","In Copyright","valid",5388,8037,1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"108272","Untitled","Chromogenic print"," Photographs","43 x 31 3/4 in. (109.22 x 80.65 cm)","Photograph","North America","United States",,"c. 2005 (printed 2009)","Not on View","21st century","","","","","black man wearing brown striped shirt, sitting against wall with black lettering","","From A Kind of Rapture","Gift of Alfred and Ingrid Lenz Harrison","2017.59.15","Photographer: Robert Bergman","Artist","American","American, born 1944","Copyright %C2%A9 Robert Bergman","Arts of the Americas","In Copyright","valid",5320,8070,1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"108270","Untitled","Chromogenic print"," Photographs","43 x 31 3/4 in. (109.22 x 80.65 cm)","Photograph","North America","United States",,"c. 2005 (printed 2009)","Not on View","21st century","","","","","elderly man wearing black hat; unshaven; against blue/ purple backdrop","","From A Kind of Rapture","Gift of Alfred and Ingrid Lenz Harrison","2017.59.13","Photographer: Robert Bergman","Artist","American","American, born 1944","Copyright %C2%A9 Robert Bergman","Arts of the Americas","In Copyright","valid",5377,8047,1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"108273","Untitled","Chromogenic print"," Photographs","43 x 31 3/4 in. (109.22 x 80.65 cm)","Photograph","North America","United States",,"c. 2005 (printed 2009)","Not on View","21st century","","","","","bust of woman; arms crossed with hand at neck and shoulder; wearing watch, studded choker and blue shimmer dress","","From A Kind of Rapture","Gift of Alfred and Ingrid Lenz Harrison","2017.59.16","Photographer: Robert Bergman","Artist","American","American, born 1944","Copyright %C2%A9 Robert Bergman","Arts of the Americas","In Copyright","valid",5420,8050,1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"108274","Untitled","Chromogenic print"," Photographs","43 x 31 3/4 in. (109.22 x 80.65 cm)","Photograph","North America","United States",,"c. 2005 (printed 2009)","Not on View","21st century","","","","","black woman with short hair, long earring; black dress; standing in front of wall painted in red, yellow and blue","","From A Kind of Rapture","Gift of Alfred and Ingrid Lenz Harrison","2017.59.17","Photographer: Robert Bergman","Artist","American","American, born 1944","Copyright %C2%A9 Robert Bergman","Arts of the Americas","In Copyright","valid",5355,8045,1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"108276","Untitled","Chromogenic print"," Photographs","43 x 31 3/4 in. (109.22 x 80.65 cm)","Photograph","North America","United States",,"c. 2005 (printed 2009)","Not on View","21st century","","","","","man wearing hat and shirt printed with images of rocks and water; dark jacket with brown panels","","From A Kind of Rapture","Gift of Alfred and Ingrid Lenz Harrison","2017.59.19","Photographer: Robert Bergman","Artist","American","American, born 1944","Copyright %C2%A9 Robert Bergman","Arts of the Americas","In Copyright","valid",5383,8068,1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"108279","Untitled","Chromogenic print"," Photographs","43 x 31 3/4 in. (109.22 x 80.65 cm)","Photograph","North America","United States",,"c. 2005 (printed 2009)","Not on View","21st century","","","","","bust of young man with short blonde hair and beard, stud earring, red colored shirt, black T-shirt and silver chain hanging from neck","","From A Kind of Rapture","Gift of Alfred and Ingrid Lenz Harrison","2017.59.22","Photographer: Robert Bergman","Artist","American","American, born 1944","Copyright %C2%A9 Robert Bergman","Arts of the Americas","In Copyright","valid",5395,8017,1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"108277","Untitled","Chromogenic print"," Photographs","43 x 31 3/4 in. (109.22 x 80.65 cm)","Photograph","North America","United States",,"c. 2005 (printed 2009)","Not on View","21st century","","","","","man with short beard, wispy hair; black shirt with snap at center","","From A Kind of Rapture","Gift of Alfred and Ingrid Lenz Harrison","2017.59.20","Photographer: Robert Bergman","Artist","American","American, born 1944","Copyright %C2%A9 Robert Bergman","Arts of the Americas","In Copyright","valid",5392,8048,1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"108278","Untitled","Chromogenic print"," Photographs","43 x 31 3/4 in. (109.22 x 80.65 cm)","Photograph","North America","United States",,"c. 2005 (printed 2009)","Not on View","21st century","","","","","bust of black man, bare chest; yellow/ orange backdrop","","From A Kind of Rapture","Gift Alfred and Ingrid Lenz Harrison","2017.59.21","Photographer: Robert Bergman","Artist","American","American, born 1944","Copyright %C2%A9 Robert Bergman","Arts of the Americas","In Copyright","valid",5343,8025,1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"131235","Crane Silhouette (Minneapolis)","Chromogenic print (?)"," Photographs","8 7/8 × 12 3/4 in. (22.54 × 32.39 cm) (image)
10 15/16 × 14 in. (27.78 × 35.56 cm) (sheet)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","LRC on back stamped in black: © Kenji Nakahasi | on paper tag taped in URC: 11 / 145 / 45","","black silhouettes of vertical and horizontal building cranes on left half of picture plane; black silhouette of (gas?) pipes at right; blue sky with white clouds","","From ","Anonymous gift in memory of Kenji Nakahashi","2018.127.11","Photographer: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi %2F Center for Creative Photography%2C Arizona Board of Regents","Asian Art","In Copyright","valid",5474,3692,1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,true,,,
"131237","Subway Wall 1989 (Union Square, 14th Street, Lexington Avenue Line, New York City)","Chromogenic print"," Photographs","6 × 17 in. (15.24 × 43.18 cm) (image)
9 × 20 in. (22.86 × 50.8 cm) (sheet)","Photograph","North America","United States",,"1989","Not on View","20th century","","on back at bottom edge in black: Suway Wall, 1989 (Union Square, 14th Street, Lexington Avenue line, New York City) Printed by the Artist in 1989  K. Nakahashi","LRC on back stamped in purple: Kenji Nakahasi","","three images; central image of brown wall with many missing white tiles; four grey vertical columns with signs near bottom of columns with red and white stripes and ""NO CLEARANCE BETWEEN COLUMNS"" in red; left and right images are partial views of same scene","","From ","Anonymous gift in memory of Kenji Nakahashi","2018.127.18","Photographer: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi %2F Center for Creative Photography%2C Arizona Board of Regents","Asian Art","In Copyright","valid",7282,2540,1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,true,,,
"131244","Cooking on Street (36th St.)","Chromogenic print (?)"," Photographs","9 × 12 3/4 in. (22.86 × 32.39 cm) (image)
10 15/16 × 14 in. (27.78 × 35.56 cm) (sheet)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","LRC on back stamped in black: © Kenji Nakahasi","","view of city sidewalk with a pan inside a fire in LRC; standing man wearing blue stocking hat and yellow coat with a folding cart at center, with a broken upside down umbrella and a small FedEx box at man's feet; walking man wearing a blue baseball cap, dark coat, and khaki pants at right","","From ","Anonymous gift in memory of Kenji Nakahashi","2018.127.3","Photographer: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi %2F Center for Creative Photography%2C Arizona Board of Regents","Asian Art","In Copyright","valid",5447,3834,1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,true,,,
"131242","Untitled","Chromogenic print (?)"," Photographs","8 1/2 × 12 3/4 in. (21.59 × 32.39 cm) (image)
11 × 14 in. (27.94 × 35.56 cm) (sheet)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","LRC on back stamped in black: © Kenji Nakahasi | on paper tag taped in LRC: SPR 13 10S (circled) / 143 / 67","","reflections of buildings and confetti in sky, in windows of another building; tops of people's heads visible at bottom edge of image; upper bodies of woman in a pink tank top in LLC and bearded men wearing white shirts and black vests--two waving American flags--in LRC","","From ","Anonymous gift in memory of Kenji Nakahashi","2018.127.24","Photographer: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi %2F Center for Creative Photography%2C Arizona Board of Regents","Asian Art","In Copyright","valid",5471,3629,1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,true,,,
"131241","Untitled (Herman's)","Chromogenic print (?)"," Photographs","12 3/4 × 8 3/4 in. (32.39 × 22.23 cm) (image)
14 × 11 in. (35.56 × 27.94 cm) (sheet)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","LRC on back stamped in black: © Kenji Nakahasi","","snowy city street scene with collapsed blue tent or canopy with ""Herman's"" in white letters; canopy at left with picture of kangaroo and joey, with ""..DIE CITY TOYS"" in blue; tall building at center","","From ","Anonymous gift in memory of Kenji Nakahashi","2018.127.22","Photographer: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi %2F Center for Creative Photography%2C Arizona Board of Regents","Asian Art","In Copyright","valid",3727,5467,1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,true,,,
"131243","Snow Sculptures","Chromogenic print (?)"," Photographs","8 5/8 × 12 3/4 in. (21.91 × 32.39 cm) (image)
11 × 14 in. (27.94 × 35.56 cm) (sheet)","Photograph","North America","United States",,"1993","Not on View","20th century","","","LRC on back stamped in black: © Kenji Nakahasi","","abstract forms sculpted out of snow on a curb on a city street; cars in middle ground and background; man in denim jacket riding a bicycle with his arms held out from his shoulders in ULQ","","From ","Anonymous gift in memory of Kenji Nakahashi","2018.127.14","Photographer: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi %2F Center for Creative Photography%2C Arizona Board of Regents","Asian Art","In Copyright","valid",5461,3687,1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,true,,,
"131239","The White House","Chromogenic print (?)"," Photographs","6 3/4 × 12 15/16 in. (17.15 × 32.86 cm) (image)
12 × 20 in. (30.48 × 50.8 cm) (sheet)","Photograph","North America","United States",,"1985","Not on View","20th century","","","LRC on back stamped in black: © Kenji Nakahasi","","image of the back of a $20 bill, in brown, with image of the White House printed very lightly--nearly white; ""THE UNITED STATES OF AMERICA"" and ""IN GOD WE TRUST"" at top; ""THE WHITE HOUSE"" at bottom","","From ","Anonymous gift in memory of Kenji Nakahashi","2018.127.5","Photographer: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi %2F Center for Creative Photography%2C Arizona Board of Regents","Asian Art","In Copyright","valid",5542,2871,1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,true,,,
"131249","Humor in New York","Chromogenic print"," Photographs","7 7/16 × 12 11/16 in. (18.89 × 32.23 cm) (image)
11 × 14 in. (27.94 × 35.56 cm) (sheet)","Photograph","North America","United States",,"1987 (printed 1991)","Not on View","20th century","","","LRC on back stamped in black: © Kenji Nakahasi","","scene on a city street; grey haired man with a moustache wearing a white shirt, standing behind a vendor's cart with two Good Humor ice cream signs on it, talking to a woman wearing a pink blouse, jeans, yellow shoes, and a green purse at left; man wearing a purple shirt, blue pants, and black shoes folded up inside a mesh trash basket at right; received matted","","From ","Anonymous gift in memory of Kenji Nakahashi","2018.127.8","Photographer: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi %2F Center for Creative Photography%2C Arizona Board of Regents","Asian Art","In Copyright","valid",5452,3195,1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,true,,,
"131248","Speech (Chicago)","Chromogenic print (?)"," Photographs","8 1/2 × 12 3/4 in. (21.59 × 32.39 cm) (image)
11 × 14 in. (27.94 × 35.56 cm) (sheet)","Photograph","North America","United States",,"1987","Not on View","20th century","","","LRC on back stamped in black: © Kenji Nakahasi","","black man in a brown suit holding a large stack of papers and a microphone connected to a bullhorn, standing on a city street in front of a very large window display of boom boxes, clocks, tape recorders, calculators, and watches, with a neon sign with text on a red background above it; received matted","","From ","Anonymous gift in memory of Kenji Nakahashi","2018.127.15","Photographer: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi %2F Center for Creative Photography%2C Arizona Board of Regents","Asian Art","In Copyright","valid",5460,3633,1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,true,,,
"131250","Hungry Escalator","Chromogenic print (?)"," Photographs","8 1/2 × 12 3/4 in. (21.59 × 32.39 cm) (image)
11 × 14 in. (27.94 × 35.56 cm) (sheet)","Photograph","North America","United States",,"1987","Not on View","20th century","","","LRC on back stamped in black: © Kenji Nakahasi","","view at the bottom of an ascending escalator, with a black shoe stuck to the bottom step; legs of figure in a pink skirt and white shoes at right, and a figure with blue pants and white shoes at left; received matted","","From ","Anonymous gift in memory of Kenji Nakahashi","2018.127.9","Photographer: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi %2F Center for Creative Photography%2C Arizona Board of Regents","Asian Art","In Copyright","valid",5481,3631,1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,true,,,
"131245","Three Cups","Chromogenic print"," Photographs","8 1/8 × 12 3/4 in. (20.64 × 32.39 cm) (image)
11 × 13 15/16 in. (27.94 × 35.4 cm) (sheet)","Photograph","North America","United States",,"1990","Not on View","20th century","","","LRC on back stamped in black: © Kenji Nakahasi","","three clear parfait glasses with feet in a row on a white surface with a grey background; glass at left contains water; center glass contains milk; glass at right contains dark brown liquid (oil or cola?)","","From ","Anonymous gift in memory of Kenji Nakahashi","2018.127.6","Photographer: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi %2F Center for Creative Photography%2C Arizona Board of Regents","Asian Art","In Copyright","valid",5487,3444,1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,true,,,
