"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","list:whm","searchTerm","searchScore","list:minnesotan-artists-in-the-contemporary-collection","list:diversifying-the-prints-and-drawings-collection"
"139551","Original drawn positive for owl with house","Opaquing pen, ink, and pencil on Denril"," Artist Materials","14 7/8 x 11 1/2 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Piggyback","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.24.3","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139551"",""142368"",""142426""]",,,"artist:""Julie Buffalohead""",8.450982,,
"139475","Sketch for color on puppet bird with closed mouth","Colored pencil, pencil, and marker on Denril"," Drawings","10 1/2 x 6 7/8 in.","Sketch","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Unravel","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.22.11","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139475"",""142368"",""142426""]",,,"artist:""Julie Buffalohead""",8.450982,,
"139529","Original drawn positive for linework on house","Opaquing pen on Denril"," Artist Materials","2 7/8 x 3 1/2 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Fox Tussle","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.23.5","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139529"",""142368"",""142426""]",,,"artist:""Julie Buffalohead""",8.450982,,
"139615","Original drawn positive for raccoon with dinosaur","Toner wash, opaquing pen, ink, and pencil on Denril"," Artist Materials","15 1/2 x 19 7/8 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","The Showdown","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.26.2","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139615"",""142368"",""142426""]",,,"artist:""Julie Buffalohead""",8.450982,,
"139356","Original drawn positive for tone on prairie dog #2","Toner wash, opaquing pen, ink, and pencil on Denril"," Artist Materials","16 7/8 x 12 3/4 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Entwined","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.20.13","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139356"",""142368"",""142426""]",,,"artist:""Julie Buffalohead""",8.450982,,
"139361","Proof of prairie dog with different tone","2-color lithograph on BFK; Deadproof on Sarah Crowner Spotlights A"," Prints","23 1/2 x 41 1/2 in.","Proof","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Entwined","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.20.4","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139361"",""142368"",""142426""]",,,"artist:""Julie Buffalohead""",8.450982,,
"139477","Original drawn positive for color fill on puppet bird with open mouth #1","Opaquing pen on Denril"," Artist Materials","3 x 5 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Unravel","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.22.3","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139477"",""142368"",""142426""]",,,"artist:""Julie Buffalohead""",8.450982,,
"139570","Original drawn positive for deer and squirrel","Toner wash, opaquing pen, ink, and pencil on Denril"," Artist Materials","21 5/8 x 30 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Squirel Mumbles","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.25.2","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139570"",""142368"",""142426""]",,,"artist:""Julie Buffalohead""",8.450982,,
"139479","Original drawn positive for linework on deer","Opaquing pen, ink, and pencil on Denril"," Artist Materials","18 1/4 x 26 1/4 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Unravel","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.22.5","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139479"",""142368"",""142426""]",,,"artist:""Julie Buffalohead""",8.450982,,
"139680","Proof of coyote with hand coloring and color tests","Lithograph in blue and pink with hand coloring on BFK; Deadproof on Sarah Crowner Spotlights A"," Prints","34 1/4 x 42 in.","Proof","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Trickster Showdown (right)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.29.5","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139680"",""142368"",""142426""]",,,"artist:""Julie Buffalohead""",8.450982,,
"139365","Original drawn positive for linework on twine #1","Opaquing pen on Denril"," Artist Materials","5 1/8 x 7 7/8 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Entwined","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.20.8","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139365"",""142368"",""142426""]",,,"artist:""Julie Buffalohead""",8.450982,,
"139474","Original drawn positive for tone on prairie dog and puppet birds","Toner wash, opaquing pen, ink, and pencil on Denril"," Artist Materials","17 5/8 x 30 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Unravel","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.22.10","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139474"",""142368"",""142426""]",,,"artist:""Julie Buffalohead""",8.450982,,
"139532","Original drawn positive for tone on Fox","Toner wash, sharpie, ink, and pencil on Denril"," Artist Materials","12 1/4 x 21 1/4 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Fox Tussle","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.23.8","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139532"",""142368"",""142426""]",,,"artist:""Julie Buffalohead""",8.450982,,
"139482","Original drawn positive for linework on twine","Opaquing pen on Denril"," Artist Materials","3 3/4 x 19 7/8 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Unravel","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.22.8","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139482"",""142368"",""142426""]",,,"artist:""Julie Buffalohead""",8.450982,,
"139357","Original drawn positive for tone on prairie dog #3","Toner wash, opaquing pen, ink, and pencil on Denril"," Artist Materials","17 1/4 x 15 1/8 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Entwined","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.20.14","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139357"",""142368"",""142426""]",,,"artist:""Julie Buffalohead""",8.450982,,
"139362","Proof of prairie dog with final tone","2-color lithograph on BFK; Deadproof on Sarah Crowner Spotlights A"," Prints","23 1/2 x 41 1/2 in.","Proof","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Entwined","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.20.5","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139362"",""142368"",""142426""]",,,"artist:""Julie Buffalohead""",8.450982,,
"139684","Original drawn negative for linework on coyote's tutu","Opaquing pen on Denril"," Artist Materials","9 3/8 x 16 3/8 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Trickster Showdown (right)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.29.9","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139684"",""142368"",""142426""]",,,"artist:""Julie Buffalohead""",8.450982,,
"139663","Original drawn positive for chair","Opaquing pen, ink, and pencil on Denril"," Artist Materials","11 3/4 x 8 7/8 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","The Vanished","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.27.1","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139663"",""142368"",""142426""]",,,"artist:""Julie Buffalohead""",8.450982,,
"139674","Original drawn positive for linework on coyote's tutu","Opaquing pen, ink, and pencil on Denril"," Artist Materials","12 1/2 x 19 3/8 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Trickster Showdown (right)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.29.11","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139674"",""142368"",""142426""]",,,"artist:""Julie Buffalohead""",8.450982,,
"139549","Original drawn positive for dinosaur","Opaquing pen, ink, and pencil on Denril"," Artist Materials","5 5/8 x 6 3/4 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Piggyback","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.24.1","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139549"",""142368"",""142426""]",,,"artist:""Julie Buffalohead""",8.450982,,
"139527","Original drawn positive for linework on Domo","Opaquing pen, ink, and pencil on Denril"," Artist Materials","8 7/8 x 8 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Fox Tussle","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.23.3","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139527"",""142368"",""142426""]",,,"artist:""Julie Buffalohead""",8.450982,,
"139614","Original drawn positive for owl with cowboy and house","Toner wash, opaquing pen, ink, and pencil on Denril"," Artist Materials","15 1/2 x 8 7/8 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","The Showdown","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.26.1","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139614"",""142368"",""142426""]",,,"artist:""Julie Buffalohead""",8.450982,,
"139366","Original drawn positive for linework on twine and mask #2","Opaquing pen, and ink on Denril"," Artist Materials","14 7/8 x 31 1/8 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Entwined","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.20.9","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139366"",""142368"",""142426""]",,,"artist:""Julie Buffalohead""",8.450982,,
"139473","Original drawn positive for color fill on puppet bird with closed mouth #1","Opaquing pen on Denril"," Artist Materials","3 1/8 x 4 1/4 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Unravel","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.22.1","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139473"",""142368"",""142426""]",,,"artist:""Julie Buffalohead""",8.450982,,
"139683","Proof of coyote head, printed in white","Screenprint in white on black paper"," Prints","15 x 11 1/8 in.","Test Proof","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Trickster Showdown (right)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.29.8","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139683"",""142368"",""142426""]",,,"artist:""Julie Buffalohead""",8.450982,,
"139526","Original drawn positive for linework on dino-cat","Opaquing pen on Denril"," Artist Materials","3 1/2 x 4 1/8 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Fox Tussle","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.23.2","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139526"",""142368"",""142426""]",,,"artist:""Julie Buffalohead""",8.450982,,
"139363","Original drawn positive for linework on deer","Opaquing pen, ink, and pencil on Denril"," Artist Materials","13 3/8 x 24 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Entwined","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.20.6","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139363"",""142368"",""142426""]",,,"artist:""Julie Buffalohead""",8.450982,,
"139676","Original drawn positive for tone on coyote's tutu #2","Toner wash, opaquing pen, ink, and pencil on Denril"," Artist Materials","13 x 17 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Trickster Showdown (right)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.29.13","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139676"",""142368"",""142426""]",,,"artist:""Julie Buffalohead""",8.450982,,
"139681","Proof of coyote head, printed in black from negative plate","Lithograph in black on mulberry"," Prints","12 x 12 in.","Test Proof","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Trickster Showdown (right)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.29.6","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139681"",""142368"",""142426""]",,,"artist:""Julie Buffalohead""",8.450982,,
"139354","Original drawn positive for tone on deer","Toner wash, opaquing pen, ink, and pencil on Denril"," Artist Materials","18 1/2 x 27 1/8 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Entwined","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.20.11","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139354"",""142368"",""142426""]",,,"artist:""Julie Buffalohead""",8.450982,,
"139682","Proof of coyote head, printed in blue from positive plate","Lithograph in blue on BFK; Deadproof on Lisa Nankivil Streaming"," Prints","16 x 12 in.","Test Proof","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Trickster Showdown (right)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.29.7","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139682"",""142368"",""142426""]",,,"artist:""Julie Buffalohead""",8.450982,,
"139355","Original drawn positive for tone on prairie dog #1","Toner wash, opaquing pen, ink, and pencil on Denril"," Artist Materials","15 3/4 x 9 1/2 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Entwined","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.20.12","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139355"",""142368"",""142426""]",,,"artist:""Julie Buffalohead""",8.450982,,
"139673","Original drawn positive for coyote","Scratched black film with ruby tape and opaquing pen"," Artist Materials","22 1/4 x 29 3/4 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Trickster Showdown (right)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.29.10","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139673"",""142368"",""142426""]",,,"artist:""Julie Buffalohead""",8.450982,,
"139447","Original drawn positive for tone #2","Toner wash, opaquing pen, ink, and pencil on Denril"," Artist Materials","13 x 21 7/8 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Revisionist History Lesson","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.21.3","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139447"",""142368"",""142426""]",,,"artist:""Julie Buffalohead""",8.450982,,
"139569","Original drawn positive for crow with My Little Pony","Toner wash, opaquing pen, ink, and pencil on Denril"," Artist Materials","8 7/8 x 9 3/8 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Squirel Mumbles","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.25.1","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139569"",""142368"",""142426""]",,,"artist:""Julie Buffalohead""",8.450982,,
"139525","Original drawn positive for linework on crow with wheel","Opaquing pen on Denril"," Artist Materials","2 1/4 x 5 3/8 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Fox Tussle","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.23.1","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139525"",""142368"",""142426""]",,,"artist:""Julie Buffalohead""",8.450982,,
"140812","Proof of deer and prairie dog taped together","2-color lithograph and hand coloring on two taped BFK sheets; Deadproof on Sarah Crowner Spotlights A"," Prints",,"Proof",,,"Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Unravel","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.364","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""140812"",""142368"",""142426""]",,,"artist:""Julie Buffalohead""",8.450982,,
"129638","Trading Post","Acrylic, ink, graphite, and collage on Lokta paper"," Drawings; Collages / Assemblages","51 1/2 × 175 3/8 in. (130.81 × 445.45 cm)","Drawing with collage","North America","United States",,"2018","Not on View","21st century","","","","","horizontal format with black on right side and red on left side, with vertical repeating scroll designs in white on black and black on red at center; imagery from left: squatting woman wearing a scroll patterned black and red dress and high heeled shoes; black bear wearing four beaded necklaces and holding light and dark blue scrolls; standing deer without antlers with a red, tan and black patterned cloth over its back; deer with antlers, lying down, wtih a white and black patterned cloth over its back and a line drawing of a building with a ""TRADING POST"" sign behind deer","","From ","Gift of Mary and Bob Mersky","2020.96.49","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","%C2%A9 Julie Buffalohead","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"artist:""Julie Buffalohead""",8.450982,,true
