"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:audio-stops","list:chinese-art-highlights","list:whm"
"122130","Landscape","Ink on silk"," Paintings","15 × 18 7/8 in. (38.1 × 47.94 cm) (image)
43 3/8 × 22 11/16 in. (110.17 × 57.63 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","Signature and Seal","LRC: (Painted by Hōgen Tangeisai)","LRC: (Tsuru Moriyoshi in)","","two hikers on a path between rocks with crooked pines in LRQ, walking toward seaside village with thatched roofs; portion of a tall pagoda amid towering rocks at URQ; mountain tops in fog in background; boat amid reeds lower R","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.72","Artist: Tsurusawa Tangei","Artist",,,"","Asian Art","Public Domain","valid",5179,4976,0,"1",0,"Murase, Art through a Lifetime, no. 162",,"[""""]","medium:""Ink on silk""",10.548389,,,,,
"123327","Mountains and Streams","Ink on silk"," Paintings; Works on Paper","16 1/16 × 127 5/8 in. (40.8 × 324.17 cm) (image)
22 11/16 × 135 1/2 in. (57.63 × 344.17 cm)","Handscroll","Asia","China",,"2014","Not on View","21st century","","","","Tai Xiangzhou breathes a modern spirit into the classical Chinese art form of landscape painting. His landscapes, such as Mountains and Streams, are filled with evocative details that invite the viewer to contemplate not just the features of the natural world, but how they echo the dimensions of a spiritual one. Tai is well-known for his exacting standards for materials; the paper for his paintings is made with tenth-century techniques that yield a silk-like quality, and he only uses Qianlong-era ink. Mia’s collection is rich in historic Chinese paintings, but lacks examples by contemporary artists. Acquisition of Mountains and Streams helps address this gap.","black and white; rocky, rugged mountain landscape with atmospheric clouds and trees; stream near left edge of image with narrow waterfall between rocks; large block of text at left end of scroll with very regular characters inside a pencil grid; red seal in LLC; pale cream-colored silk mount without rollers","","From ","Gift of David Dewey and Flinnina Dewey in celebration of the 100th anniversary of the Minneapolis Institute of Art","2015.67","Artist: Tai Xiangzhou","Artist","Chinese","Chinese, born 1968","%C2%A9 2014 Tai Xiangzhou","Asian Art","In Copyright","valid",9828,6993,1,"1",0,,,"[""""]","medium:""Ink on silk""",10.548389,,,,,
"124692","An Incident on the Hunt","Ink on silk"," Paintings","88 3/8 × 62 1/2 in. (224.47 × 158.75 cm) (image)
97 3/4 × 66 3/8 × 1 in. (248.29 × 168.59 × 2.54 cm) (overall, open)","Folding screen","Asia","China",,"late 17th-early 18th century","Not on View","17th-18th century","top center of right panel, in black: (untranslated inscription)","","below left line of inscription, in red: (two seals)","This monumental landscape, rendered in pure ink, shows a lively narrative. In the panel on the right, a high-ranking man on horseback, possibly the emperor, is shown receiving a message from a kneeling figure. Behind him, a cadre of elegant court women, also on horseback, look on. In the left panel, a group of scholars—separated by a rocky outcropping—engage in conversation. The painting may suggest that leaders, in order to effectively rule, must strike a balance between seeking the advice of scholars and engaging in various entertainments, like picnicking with women and hunting for sport (shown in the lower part of the painting).","foreground scene at bottom with two men on horseback, with bows drawn, aiming at a pair of deer in LLC, with two fox-like animals in front of deer; other men on horseback--some with bows and arrows, rifles and spears--along winding path behind foremost two figures; white dog accompanying hunters on path above deer; procession of men with donkeys at left center; small group of men carrying boxes on poles led by a pointing man on horseback at right below center; procession of women--some with musical instruments--on horses, accompanied by several men with flags and bows and arrows, at right center; pair of flying cranes and another bird above trees at top right above procession of women; winding path through mountain landscape; some scattered trees; black lacquer frame with stepped feet","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2016.32","Artist: Cheng Xiang","Artist","Chinese","Chinese, 1628 - 1698 or later","","Asian Art","Public Domain","valid",7976,11047,0,"1",0,,,"[""""]","medium:""Ink on silk""",10.548389,,,,,
"118140","Comical Demon Mask","Ink on silk"," Paintings","12 1/2 × 22 1/8 in. (31.75 × 56.2 cm) (image)","Hanging scroll","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","","LRC: 呉春 {Goshun}","LRC: 呉春 {Goshun}","A disembodied grinning face with exaggerated features looks out at us. The face is of a mask for kyōgen, performed as a lighthearted intermission to break up the acts of solemn noh plays. The bare upper teeth and large puffy eyes identify this character as Buaku, a demon who simultaneously looks frightening and fearful; the same mask can also be used as the face of the King of Hell. Here, Matsumura highlights the comical aspect of the Buaku mask, his bared teeth looking more like a broad grin than a threatening gesture. Matsumura Goshun was a painter who founded the Shijō school of painters in Kyoto, and specialized in a mixture of Chinese literati painting and painting based on observation of nature.","smiling comical mask face near lower right side with exaggerated features; approx 2/3 of the image area is blank","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.94","Artist: Matsumura Goshun","Artist","Japanese","Japanese, 1752 - 1811","","Asian Art","Public Domain","valid",5368,3039,0,"1",0,,,"[""""]","medium:""Ink on silk""",10.548389,,,,,
"123443","The Soughing of the Wind in the Pines Echoes the Melody of Spring","Ink on silk"," Paintings","56 15/16 × 19 9/16 in. (144.62 × 49.69 cm) (image)
81 1/2 × 25 3/4 in. (207.01 × 65.41 cm) (overall, without roller)","Hanging scroll","Asia","China",,"1705","Not on View","18th century","","","","Shen Zongjing, a scholar-official painter of the early 1700s, often painted mountains and streams in shades of black and gray, a manner favored by other scholar-artists. His works express lofty, powerful thoughts. This type of landscape painting is known as chenghuai weidao, or “purifying one’s mind to savor Dao.” Here, the term “Dao” refers to the essence of the phenomena embodied in nature. Such paintings always portray one or several seated gentlemen gazing into distant mountains and waterfalls. It is through such communion between humans and nature that an awakening or sublime transcendence of mortal bounds is sensed.","landscape with water at right; tall mountain peak at top--other mountains in ULQ; figure walking on a rugged bridge, LRC; building, LLC; two seated figures overlooking water, above center; small text block in black, URC, with two red seals; large red seal at top center","",,"The Friends of Bruce Dayton Art Acquisition Fund","2015.66","Artist: Shen Zongjing","Artist","Chinese","Chinese","","Asian Art","Public Domain","valid",3574,10038,0,"1",0,,,"[""""]","medium:""Ink on silk""",10.548389,,,,,
"108701","Waiting for the Ferry","Ink on silk"," Paintings","68 1/16 x 33 7/16 in. (172.88 x 84.93 cm) (image)
106 5/16 x 40 7/16 in. (270.03 x 102.71 cm) (without roller)","Hanging scroll","Asia","China",,"1618","Not on View","17th century","","","","Jiang Ai, from Huting, Jiangsu province, was a landscape painter who followed in the style of Shen Shichong. He was particularly famous for his renditions of masterworks of the Tang and Song dynasties. According to Jiang's inscription, this work is after an original by the Northern Song landscape painter Guan Tong (10th C.), titled Waiting for the Ferry now in the National Palace Museum,  Taibei, Taiwan. That work is often cited as one of the great early paintings of the Song monumental landscape style. In this scroll, Jiang follows the size and basic composition of the original rather closely. However, the brushwork is more abbreviated and fluid than the meticulous brushstrokes of Guan's original. It is a clear demonstration of how Chinese artists learned through the study and interpretation of past masters. This painting is a classic example of a commissioned copy; signed and dated by the artist, it gives full credit to the original source. This painting bears the seals of the Ma brothers; famous 18th century Yangzhou collectors.","landscape with tall jagged rocks; waterfall at R with river at L; tiny figure with donkey in LLC at bank; small buildings in LRC and L behind and above figure and donkey; one seal, LRC; two seals, LLC; two seals and inscription, ULC","","From ","Gift of Ruth and Bruce Dayton","2009.56.1","Artist: Jiang Ai","Artist","Chinese","Chinese, 1600 - 1640","","Asian Art","Public Domain","valid",3406,6691,0,"1",0,,,"[""""]","medium:""Ink on silk""",10.548389,,,,,
"117451","Bamboo","Ink on silk"," Paintings","40 3/16 × 15 7/8 in. (102.08 × 40.32 cm) (image)
72 15/16 × 16 13/16 in. (185.26 × 42.7 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"mid 18th century","Not on View","18th century","","LRC","LRC, round relief; LRC, square relief; LLC, rectangular relief","","tall, thick bamboo s talk at center with narrower stalk to R, and faint, grey stalks behind; light grey wash in background; black rock at LL","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr and Mrs Sherman Lee","2013.29.377","Artist: Ōbaku Taihō","Artist","Chinese / Japanese","Chinese / Japanese, 1691 - 1774","","Asian Art","Public Domain","valid",408,1024,0,"1",0,,,"[""""]","medium:""Ink on silk""",10.548389,,,,,
"115406","Landscape after Mi Fu","Ink on silk"," Paintings; Calligraphy","56 x 16 15/16 in. (142.24 x 43.02 cm) (image)
80 x 25 1/2 in. (203.2 x 64.77 cm) (including roller)","Hanging scroll","Asia","Japan",,"April 1918","Not on View","20th century","一旦謝名利　林下忘世囂　請看自然理　春筍入夏高

Poem: Yōsetsu hōshin no. 25","戊午清和月古道人 {tsuchinoe-uma seiwazuki Kodōjin} (April 1918, Kodōjin)","poem UL red seal: 无心 {mushin} [mushin #2]; poem LL red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4]; 静處 {seisho} [seisho #4]; LLC, in red: 拙居 {sekkyo}","一旦謝名利　
林下忘世囂　
請看自然理　
春筍入夏高
One day I said goodbye to fame and fortune,
Beneath the forest, forgot all worldly noise.
Please take a look at the Principles of Nature:
Spring bamboo shoots with summer surge up high.","grey, black and white; tower and roof at right, LRQ; large, dark, rolling mountains at center and bottom; waves or clouds at lower center","","From Landscapes of the Four Seasons","The Suzanne S. Roberts Fund for Asian Art","2012.71.3","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",3135,9653,0,"1",1,"Marks 2023, no. 19B",,"[""""]","medium:""Ink on silk""",10.548389,,,,,
"115300","Landscape with Snow Scenery","Ink on silk"," Paintings; Calligraphy","55 15/16 x 16 15/16 in. (142.08 x 43.02 cm) (image)
80 x 25 1/2 in. (203.2 x 64.77 cm) (including roller)","Hanging scroll","Asia","Japan",,"April 1918","Not on View","20th century","衣食非不拙　夏道臥衡門　金銭非不貴　積善遺児孫

Poem: Seisho sanbō shū no. 234","戊午清和月古道人 {tsuchinoe-uma seiwazuki Kodōjin} (April 1918, Kodōjin)","poem UL red seal: 无心 {mushin} [mushin #2]; poem LL red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4]; 静處 {seisho} [seisho #4]; LRC, in red: 拙居 {sekkyo}","衣食非不拙　
憂道臥衡門　
金錢非不貴　
積善遺兒孫
Clothing, food' It is not that I am not clumsy,
But grieved at the world’s ways, I rest behind my gate.
As for money, it is not that I am not rich,
But to accumulate goodness, I will leave it to my children.","grey, black and white; snow on rock formations and trees; trees at center and LLC","","From Landscapes of the Four Seasons","The Suzanne S. Roberts Fund for Asian Art","2012.71.1","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",3072,9628,0,"1",1,"Marks 2023, no. 19D",,"[""""]","medium:""Ink on silk""",10.548389,,,,,
"118016","Fishing Alone in a Pure Creek","Ink on silk"," (not assigned); Paintings","51 1/8 × 17 in. (129.9 × 43.2 cm) (image)
74 1/8 × 24 in. (188.3 × 61 cm) (mount, with roller)","Hanging scroll","Asia","Japan",,"Spring 1924","Not on View","20th century","人皆曰吾老　我豈徒守愚　読書不甚解　求道与誰倶　自古天下士　却作布衣徒　悠然独養志　寄跡泉石區

Poem: Yōsetsu hōshin no. 16","古道人畫并題時甲子春日於綠陰畫學屋。此幅固非應需而既作也。自画自娯，
聯以達真耳。不問巧拙不論家派，著吾家法
直興化合矣。豈復他有哉々々碧翁述題  {Kodōjin ga narabini dai toki kinoe-ne shunjitsu oite %%%%%%%%%%% Hekiō jutsudai}
(Painting and inscription by Kodōjin, a spring day in 1924 at the “Studio for Studying Painting in Green Shade.” This work was certainly not done under any compulsion. I paint myself for my own pleasure, simply to achieve Truth. For me there’s no question of skill or clumsiness, no concern about schools of painting: I implement my own style under direct inspiration of harmonious transformation. How could there be anything more to it than that? Stated by Hekiō)","poem UR red seal: 師在我 {shi zai ga}; poem LL red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4], 静處 {seisho} [seisho #4], 我有采芝齋  {wa yū saishisai}; LRC red seals: [stylized butterfly], 拙居 {sekkyo}; LLC red seal: 冬日到門惟白雲 {shūjitsu tada shirakumo kado ni itaru}


Seals: 師在我 Shi zai ga [1], 福田世耕 Fukuda Seikō [4], 靜處 Seisho [4], 我有采芝齋  Wa yū saishisai, Stylized bat, 拙居 Sekkyo, 冬日到門惟白雲 Shūjitsu tōmon yui shirakumo","人皆曰吾老　
我豈徒守愚　
讀書不甚解　
求道與誰倶　
自古天下士　
却作布衣徒　
悠然獨養志　
寄跡泉石區
People all say I must be getting old,
But maybe I have been cultivating this stupidity!
I read books, but do not know how to interpret them;
I seek the Way, but have one to share with.
From ancient times, truly world-class scholars
Have been followers of the Way of Simple Clothes.
Trancelike, alone I nurture my intentions;
Visitors, please note this “region of streams and rocks.”

Kodōjin also inscribed this prose:
此幅固非應需而既作也。自画自娯，聯以達真耳。不問巧拙不論家派，著吾家法直興化合矣。豈復他有哉々々
This work was certainly not done under any compulsion. I paint myself for my own pleasure, simply to achieve Truth. For me there’s no question of skill or clumsiness, no concern about Schools of Painting: I implement my own style under direct inspiration of harmonious transformation. How could there be anything more to it than that'","flame like mountains in background with swirling clouds; pagoda at base of mountains at L; dense trees lower center with small huts, large rocks; small figure in fishing boat LLC","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.840","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2657,8170,0,"1",1,"Marks 2023, no.  33",,"[""""]","medium:""Ink on silk""",10.548389,,,,,
"127651","Solitary Journey of a Recluse","Ink on silk"," Paintings","15 1/4 × 48 3/4 in. (38.74 × 123.83 cm) (image)
21 × 61 1/2 × 3/4 in. (53.34 × 156.21 × 1.91 cm) (outer frame)","Painting","Asia","Japan",,"October, 1925","Not on View","20th century","遂作山中士　道遙謝世緑　撫松忘夕日　坐石聴清泉　詩妙欲無語　琴音非有絃　翛然得真契　寧必問神仙 (?)

Poem: Seisho sanbō shū vol. 2 no. 20","大正乙丑陽月仲旬於東山寓居畫并題碧翁古人 {Taishō kinoto-ushi yōgatsu chūjun oite Higashiyama gūkyo ga narabini dai Kojin Hekiō}  (The middle ten days of October 1925 at Temporary Abode at the East Mountain, painting and inscription by Hekiō Kojin)","poem UR red seal: 无心 {mushin} [mushin #3]; poem UL red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4], 静處 {seisho} [seisho #4], 蓬莱山下人 {Hōraisan genin}; LRC red seal: 拙居 {sekkyo}","遂作山中士　
道遙謝世緣　
撫松忘夕日　
坐石聽清泉　
詩妙欲無語　
琴音非有絃　
翛然得真契　
寧必問神仙
And so I have become a mountain-dwelling scholar,
Wandering freely, having renounced worldly karma.
Caressing a pine tree, I forget the westering sun,
Sitting on a rock, listen to the pure stream.
I want my poems so subtle that they lack words,
My lute playing so fine it is as if I used no strings.
Joyfully I have grasped true integration:
What need to query the spirits and immortals'

The vast majority of Kodōjin’s paintings are oriented vertically (i.e., hanging scrolls), but on rare occasions he worked in horizontal formats, including wide compositions that would have been framed. This format was inspired by the horizontal handscroll; Kodōjin mostly employed these for calligraphy works that featured the names of a room or a building and hung over doorways or under eaves. Landscape paintings in this format are unusual, and Solitary Journey of a Recluse is the largest known horizontal landscape painting by Kodōjin.","horizontal landscape painting with thick, gnarled trees and sinuous rock formations in foreground; small structure at R on cliff; grove of trees at L, with figure walking across bridge nearby, small buildings in background; rows of sparse pine trees in middle ground; mountaintops along background; inscription top edge R; mounted and framed","",,"Anonymous gift in honor of Gordon Brodfuehrer","2017.144.3","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",8238,2626,0,"1",1,"Marks 2023, no.  36",,"[""""]","medium:""Ink on silk""",10.548389,,,,,
"116369","Peaceful Garden and Old Tree","Ink on silk"," Paintings; Calligraphy","56 5/16 × 13 3/8 in. (143 × 34 cm) (image)
73 13/16 × 21 1/4 in. (187.5 × 54 cm)","Hanging scroll","Asia","Japan",,"January 1930 (box)","Not on View","20th century","一幅雲煙　奪化工閒　來逸奧與　誰同吾家　畫訣如拜　問坐在圖　書萬卷中 (A hanging scroll of cloud and mist, / snatching the Creator\'s work! / Serene, I come here:  transcendent mystery— / with whom may I share it? / If someone should inquire about the secrets / of my \""school of painting:\"" / Just sit here, in the middle of / ten thousand volumes of books!) [Jonathan Chaves]","古道人詩畫 {Kodōjin shiga} (poem and painting by Kodōjin)","poem UR red seal: 師在我 {shi zai ga}; poem LL red seals: 字曰子徳 {azana iwaku Shitoku}, 静處 {seisho} [seisho #3]; LRC: 冬日到門惟白雲 {shūjitsu tada shirakumo kado ni itaru}


Seals: 師在我 Shi zai ga [1], 字曰子徳 Azana iwaku Shitoku [1], 靜處 Seisho [3], 冬日到門惟白雲 Shūjitsu tōmon yui shirakumo","","cream colored carton with tan stripes; wooden box with inscription on inside and outside of lid; wrapped in tissue; gold fabric; image of landscape with mountains in distance, rivers and small buildings; small bridge in LR and a lone figure on top of a hill in the center","",,"Gift of David Tausig Frank and Kazukuni Sugiyama","2015.111.12","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2654,10238,0,"1",1,"Marks 2023, no. 70",,"[""""]","medium:""Ink on silk""",10.548389,,,,,
"122242","Bamboo and Poem","Ink on silk"," Paintings; Calligraphy","34 7/8 × 19 1/2 in. (88.58 × 49.53 cm) (image)
64 3/4 × 22 1/4 in. (164.47 × 56.52 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1866","Not on View","19th century","R side: [My lord accumulates splendid years / one after another, like nodes of a bamboo. / He is a paragon whose reign will be long] (kono kimi wa / medetaki fushi o / kasanetsutsu / sue no yo nagaki / tameshi narikeri)
","signed lower R: [Rengetsu at age 76]","","","thin bamboo stalks with leaves at L; thin, wispy inscription at R","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.169","Artist: Ōtagaki Rengetsu","Artist","Japanese","Japanese, 1791 - 1875","","Asian Art","Public Domain","valid",1815,3378,0,"1",0,,,"[""""]","medium:""Ink on silk""",10.548389,,,,,true
"6609","Grapevine and Squirrels","Ink on silk"," Paintings","56 × 22 1/2 in. (142.24 × 57.15 cm) (image)","Hanging scroll","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","","","LRC red seal:  梅閣留春／荷亭銷夏／自娛而已 (Retaining spring in the plum studio, / Whiling away summer at the lotus pavilion. / I just enjoy myself.)","The Chinese monk artist Tzu-wen Jih-kuan first popularized ink monochrome paintings of grapes during the 13th century. The twisting vines, curling tendrils and round, plump grapes provided ample opportunity for expressive ""brush play."" They may also have been painting to express the scholar-artist's fondness for wine. The combination of squirrels and grapevines, as seen here, is actually a rebus, or word pun. In Korean, the word for ""squirrel"" sounds like ""pine,"" and the word for ""grape"" sounds like ""peach."" Since pines and peaches are longstanding symbols of long life in China and Korea, squirrels and grapes, when pronounced, is a playful wish for continued good health.","grapevine with abundant grape clusters, tendrils, and scattered leaves; three small squirrels climbing the vine","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.526","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1627,3797,0,"1",0,"Murase, Art through a Lifetime, no. 1014",,"[""""]","medium:""Ink on silk""",10.548389,,,,,
"116888","Zen Encounter: Niaoke Daolin and Bai Juyi","Ink on silk"," Paintings","45 1/2 × 19 3/4 in. (115.57 × 50.17 cm) (image)
83 3/8 × 25 7/8 in. (211.77 × 65.72 cm) (without roller)","Hanging scroll","Asia","Japan",,"second half 18th century","Not on View","18th century","","R center: {Soga Un\'yu- Sho-haku}","R center: {Joki} | {Soga shi}","Legend has it that the famous Chinese poet Bai Juyi (772–846) once paid a visit to the Zen master Niaoke Daolin (741–824) and found the elderly monk sitting in a tree by a nest of magpies. The poet asked the monk about the essential meaning of the Dharma, or Buddhist teaching. The monk answered by quoting a scripture, the Precept Verse of the Seven Buddhas: “Shun all evil, perform every good.” To this, the poet exclaimed, “Even a three-year-old child knows this!” And the Zen master replied, “A three-year-old child may be able to say it, but even an 80-year-old man cannot do it.” Finally comprehending, Bai Juyi then built a Zen temple and devoted his life to Zen practice. In this painting of the famous encounter, the Japanese painter Soga Shōhaku shows a smiling Niaoke Daolin sitting high in a tree next to three magpies. The poet below, accompanied by an attendant, appears befuddled.","bald, white-robed monk with mischievous smile in tree with birds near upper left; at lower right, a man wearing dark, sumptuous robe and furrowed brow holds object up to face; followed by young boy carrying another object over PL shoulder; grassy, hilly landscape behind with stream","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.113","Artist: Soga Shōhaku","Artist","Japanese","Japanese, 1730 - 1781","","Asian Art","Public Domain","valid",2212,5129,0,"1",0,,,"[""""]","medium:""Ink on silk""",10.548389,,,,,
"8709","Misty Landscape","Ink on silk"," Paintings; Calligraphy","54 5/8 x 19 5/8 in. (138.75 x 49.85 cm) (image)","Hanging scroll","Asia","Japan",,"1878","Not on View","19th century","","","\'Painted and inscribed by Yeh-mei Wang Yin in the lodging of \'I-ch\'en pu-tau ch\'u\' (A place without the intrusion of even a bit of dirt) in Kyoto, Japan, 1878\', in ink, at URC; \'Shui-t\'ien i-se (River and sky merge in one color), Wang Yin, Yeh-mei, Hsu-pai sheng-shih chi-hsiang sui (The shapeless white emerges in a room, the symbol of a propitious year)\', seals, at URC and LRC","","dark, ink wash mountains loom beyond an open expanse of water; in the foreground, two tiny fishermen, on the shore, pull a boat containing a solitary figure","",,"Gift of Ruth and Bruce Dayton","98.18.24","Artist: Wang Yin","Artist","Chinese","Chinese, 1829 - 1892","","Asian Art","Public Domain","valid",2041,5242,0,"1",0,,,"[""""]","medium:""Ink on silk""",10.548389,,,,,
"8660","Crane and Bamboo, from a triptych of Jurōjin and Cranes","Ink on silk"," Paintings","65 x 14 1/4 in. (165.1 x 36.2 cm) (mount)
36 x 12 in. (91.44 x 30.48 cm) (image)","Hanging scroll","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","","Spurious artist signature, LL: 法眼古川筆 {Hōgen Furukawa hitsu}","Spurious artist seal, LL: 養朴","","Left scroll of a triptych. Crane at right, looking right, framed by bamboo at left. Forged signature and seal of Kano Tsunenobu.","",,"Gift of Mrs. John Crosby, Jr.","72.57.5","Artist: Spurious signature and seal of Kano Tsunenobu","Artist","Japanese","Japanese, 1636 - 1713","","Asian Art","Public Domain","valid",2481,6547,0,"1",0,,,"[""""]","medium:""Ink on silk""",10.548389,,,,,
"8702","Hotei Riding a Waterbuffalo","Ink on silk"," Paintings","56 7/8 x 16 3/8 in. (144.46 x 41.59 cm)","Hanging scroll","Asia","Japan",,"17th century","Not on View","17th century","","","","","","",,"Gift of John Kessler III and Mrs. Patricia Schneider in memory of Mrs. Dorothy Kessler","90.122","Artist: Kano Yasunobu","Artist","Japanese","Japanese, 1613 - 1685","","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","medium:""Ink on silk""",10.548389,,,,,
"162","Bamboo and Rocks","Ink on silk"," Paintings","73 1/4 x 37 3/8 in. (186.06 x 94.93 cm)","Hanging scroll","Asia","China",,"1688","Not on View","17th century","Inscription; Stamps","","2-line untranslated inscription, at R edge near UR corner; 2 seals, in red, below inscription","Zhu Sheng was born in the modern city of Hangzhou in the Zhejiang province. He studied under Lu Dezhi (1585-1660), a specialist in bamboo and orchid paintings who in turn was inspired by the great Song dynasty masters of bamboo paintings, Su Shi (1036-1101) and Wen Dong (1019-1079). This background rooted Zhu Sheng in a rather pictorial approach to painting. The second edition of the famous ""Mustard Seed Garden Painting Manual"" featured Zhu Sheng's designs for bamboo and orchid painting and he enjoyed professional success while working in Nanjing during his later years.

The inscription reads:

During the late spring of the year 1688, done after the brush-mode of the plum-blossom Daoist Wu Chen (1280-1354) by the seventy-one year old Zhu Sheng.","tall bamboo stalks with leaves growing next to a stream with rocks at LL and R side near bottom; wood roller","",,"Gift of Ruth and Bruce Dayton","2000.157.5","Artist: Zhu Sheng","Artist","Chinese","Chinese, 1617-c. 1691","","Asian Art","Public Domain","valid",2332,4078,0,"1",0,,,"[""""]","medium:""Ink on silk""",10.548389,,,,,
"8707","Contemplation Among Pines","Ink on silk"," Paintings; Calligraphy","27 3/8 x 11 11/16 in. (69.53 x 29.69 cm) (image)","Hanging scroll","Asia","Japan",,"1843","Not on View","19th century","","","\'Ch\'en I-chou\', in ink, at ULC; \'I-chou, Yuan-hsi, [unknown person]\', seals, at ULC and LRC","","landscape of large hills and a lone figure in a pavilion surrounded by pine trees in the foreground; line of faint low hills in the far distance","",,"Gift of Ruth and Bruce Dayton","98.18.19","Artist: Chin Isshū","Artist","Chinese / Japanese","Chinese / Japanese, about 1800 - after 1850","","Asian Art","Public Domain","valid",2537,5415,0,"1",0,,,"[""""]","medium:""Ink on silk""",10.548389,,,,,
"10426","Waterfall","Ink on silk"," Paintings","38 3/8 x 13 3/8 in. (97.47 x 33.97 cm) (painting)","hanging scroll","Asia","Japan",,"1887","Not on View","19th century","","","","According to Japan's indigenous belief system, natural phenomena such as ancient trees, unusually large rocks, mountains, and waterfalls were evidence of divinity and worthy of worship. Thus, artists have long painted images of waterfalls as religious icons. In addition, paintings of waterfalls became popular decorations within domestic interiors because of their ability to suggest cool, rushing water, during the intense heat of summer.","","",,"Gift of Louis W. Hill, Jr.","81.2.16","Artist: Shibata Zeshin","Artist","Japanese","Japanese, 1807 - 1891","","Asian Art","Public Domain","valid",2964,5600,0,"1",0,,,"[""""]","medium:""Ink on silk""",10.548389,,,,,
"29496","Crane with Autumn Grass","Ink on silk"," Paintings; Calligraphy","50 3/8 x 19 5/8 in. (127.95 x 49.85 cm) (image)","Hanging scroll","Asia","Korea",,"late 19th century","Not on View","19th century","Signature; Stamps; [夢裏江南風雨寒] {meng li Jiangnan feng yu han}","","Artist\'s signature and two artist\'s seals at right side lower center; additional inscription at upper right side with one seal","Yang Gihun was a member of the Royal Academy of Painting at the end of the Joseon Dynasty. Despite the official nature of his position, however, his style reflects the untrammeled spirt of a literati artist. He is best known for his paintings of birds and plants, which he rendered in a delightfully abbreviated and naive style. Yang's inscription alludes to his dream journey to Jiangnan in China:

In dream [I were] in Jiangnan, [but] wind and rain is cold [here].
(Meng li Jiangnan feng yu han)
夢裏江南風雨寒","crane standing on one leg with neck turned and head tucked behind back, standing among grass blades, tree branches hanging from above coming from left side","",,"Gift of Ellen and Fred Wells","97.121.4","Painter: Yang Gihun","Artist","Korean","Korean, 1843 - ca. 1909","","Asian Art","Public Domain","valid",2142,5388,0,"1",0,,,"[""""]","medium:""Ink on silk""",10.548389,,,,,
"29436","Bamboo and Rock","Ink on silk"," Paintings","52 1/4 x 25 3/8 in. (132.72 x 64.45 cm) (image)","Hanging scroll","Asia","China",,"19th-20th century","Not on View","19th-20th century","Inscription; Seals","","six lines of undecifered text with one artist seal","","Sydney L. Moss Ltd., London Dealer","",,"Gift of Ruth and Bruce Dayton","96.97.37","Maker: Pu Coyin","Artist","Chinese","Chinese, 1830 - 1911","","Asian Art","Public Domain","valid",3097,5579,0,"1",0,,,"[""""]","medium:""Ink on silk""",10.548389,,,,,
