"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:himalayan-south-southeast-asian-and-islamic-art","list:decorative-arts-highlights"
"1209","The Lovers","Ink, colors, and gold on paper"," Paintings","4 1/8 x 6 1/2 in. (10.48 x 16.51 cm) (image)",,"Asia","Iran",,"c. 1630-1640","Not on View","17th century","","","","This illustration of lovers would have been included in an album of paintings and drawings.  This particular image displays the refinement and variety of the couple's clothing, which include sashes wrapped around the waists.","Style of Riza Abbasi","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.38","","Artist",,,"","Asian Art","Public Domain","valid",4922,3192,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"1194","Tahmineh Visits Rustam","Ink, colors, and gold on paper"," Manuscript","10 3/8 x 6 3/4 in. (26.35 x 17.15 cm)","Illuminated manuscript","Asia","Iran",,"c. 1440-1445","Not on View","15th century","","","","This painting depicts a romantic scene from the life of Rustam, the Persian hero of the Shah Nama, or Book of Kings. Here Tahmineh, daughter of the King of Turan, visits Rustam at night. The verse reads in part:

Towards the unconscious warrior's pillow stepped a slave with perfumed candle, while behind her came a creature lovely as the moon, radiant as the sun, and fragrant in her beauty.

Although suggestive touches like this occur throughout the Shah Nama, the romantic adventures are didactic in nature and subordinate to the greater struggle of the good heroes against the forces of darkness.","The same scene described in Schroeder's Persian Miniatures, pp 51 H, illustrated on pp VIII, Cambridge 1942. Another miniature of the same scene in a famous manuscript in library of Royal Asiatic Society, London, illustrated in J.V.S. Wilkinson's Shah Namah of Firdausi, where is to be found account of whole story. This miniature No. 923 should be dated toward end of 14th century. It is colorful and the figures","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.20","","Artist",,,"","Asian Art","Public Domain","valid",4971,7300,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"606","Page from the Manafi al-Hayavan","Ink and color on paper"," Paintings","9 x 6 3/4 in. (22.86 x 17.15 cm) (sheet)","Page from the Manafi al-Hayavan","Asia","Iran",,"14th century","Not on View","14th century","","","","This folio depicting two stags comes from a dispersed copy of a medical text titled Manafi al-Hayavan (On the Uses Derived from Animals); a Christian doctor who was a court physician to the Abbasid caliph in Baghdad wrote the original in Arabic in a.d. 941. In the late thirteenth century, the Mongol ruler of Iran and Iraq, Ghazan Khan, ordered a copy of the Manafi to be translated into Persian. Because this leaf was copied from that volume shortly after the Mongol conquest of Persia, there is a strong Chinese influence in the stylized clouds above the stags and in the treatment of the flowers.","Miniature, 'The Stag' with inscription and page-long overleaf. Painted shortly after the Mongol invasion, the Chinese influence is strong in the treatment of the clouds above the stags, and in certain details of the flowers. The page is from a dispersed Manafi al-Hayavan (on the uses derived from animals). The painting is the counterpoint to Byzantine painting.","",,"Gift of Mr. C. C. Webber","41.58.1","","Artist",,,"","Asian Art","Public Domain","valid",5272,6761,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"1109","Jar with Inscription","Sultanabad ware Glazed earthenware"," Ceramics","7 1/2 in. (19.05 cm)","Jar with Inscription","Asia","Iran",,"13th century","Not on View","13th century","","","","","Jar, Black Painted, Blue Glazed","",,"Bequest of Alfred F. Pillsbury","50.46.452","","Artist",,,"","Asian Art","Public Domain","valid",3556,5388,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"1359","Page from the Koran","Ink and colors on paper"," Manuscript","10 1/2 x 8 in. (26.67 x 20.32 cm) (sheet)","Page from the Koran","Asia","Iran",,"12th century","Not on View","12th century","","","","The earliest Korans were written almost exclusively in the script known as kufic, after the town of Kufa in Mesopotamia where the style originated. Until the eleventh century, letters were thick and well-rounded, with short vertical and pronounced horizontal strokes. In later examples like this however, letters appear more angular with a stronger emphasis on the vertical elements. This form of kufic eventually gave way to more fluid cursive styles, including thuluth, naskhi and nastaliq, probably the most elegant Persian script. In this example, the rich background of muted arabesques heightens the angularity and strength of the script itself.","'Kufic' script over a rich background of muted arabesques. Parchment, illuminated","",,"Gift of C. C. Webber and Margaret McMillan Webber","59.1","","Artist",,,"","Asian Art","Public Domain","valid",6125,8989,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"14480","Woman's Caftan","Brocade"," Textiles","52 in. (132.08 cm)","Woman's Caftan","Asia","Iran",,"19th century","Not on View","19th century","","","","","Woman's caftan orange and gold striped flowered brocade; high slit in side to expose trousers.","",,"Gift of Miss Lily Place","26.35","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"15048","Candle Holder","Brass with silver inlay"," Metalwork","11 3/4 x 7in. (29.8 x 17.8cm)","Candle Holder","Asia","Iran",,"17th century","Not on View","17th century","","","","Of typical Safavid (1502-1722) shape, this cylindrical, brass candlestick is embellished with geometric ground patterns, arabesques, and bands of poetic nasta'liq script in silver inlay. While the surface decoration of Safavid metalwork owes much to earlier Timurud (c. 1375-1500) styles, the shape of this tall, cylindrical candlestick was a Safavid development. Candleholders of this size were commonly used in mosques. Although they produced functional objects, the technical virtuosity and refined aesthetics of the Persian metalworkers have transformed the most useful items into works of art.","Socket for tent pole, cylindrical with trumpet base; incised decoration of flowers and palmettes; inscription around neck. Candlestick holder, cast brass with bronze inlay.","",,"Gift of Miss Lily Place","29.17.3","","Artist",,,"","Asian Art","Public Domain","valid",2844,3745,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"15130","Woman's Tunic","metal brocade"," Textiles","L.30-1/2 x W.61 in.","cloth","Asia","Iran",,"19th century","Not on View","19th century","","","","","Woman's Tunic of yellow brocade with all-over floral pattern in different colors. Lined with blue printed cotton. The sleeves are open - being held together under the arm by black tapes - and near the cuff by metal buttons. Metal brocade.","",,"Bequest of Miss Lily Place","30.23.23","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"15297","Jacket","Metal cloth"," Textiles","20 in. (50.8 cm)","Jacket","Asia","Iran",,"18th century","Not on View","18th century","","","","","Jacket (woman's) of red and gold brocade. Serpentine bands of formalized flowers in gold are woven diagonally across of rich red ground covered with gold leaf-shaped designs. A broad gold braid edges front and bottom of jacket, which has narrow facing of Persian shawl cloth projecting slightly beyond the braid. Lined throughout with a flower print of cotton cloth. The pointed ends of the sleeves are faced with shawl cloth and edged with metal braid of gold, green, red and blue. Jacket fits tightly at the waist and projects sharply over the hips. Underarm seams are left open and slightly cut away. Metal cloth.","",,"Gift of George D. Pratt","30.58","","Artist",,,"","Asian Art","Public Domain","valid",5502,3582,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"14934","Sash","Silk, metallic thread"," Textiles","L.157 x W.14-¼ in.","Sash","Asia","Iran",,"18th century","Not on View","18th century","","","","Folded in half and wound around the waist, the cummerbund style, this sash would add considerable girth, reinforcing the grand stature of the wearer. In addition, the elaborately woven pattern and costly metallic threads would communicate social status as well as wealth, all important messages in a society that valued ostentatious display as an indication of personal power.  

This sash represents the historic trade connections between Central Europe and the Middle East.  Although the fabric was woven in Persia, it was designed specifically for the Polish market. Later in the century, weaving centers in Poland, Lithuania and France began to cater to the Polish aristocracy and the wealthy merchants who favored this style.","Banded scarf of Polonaise type with stripes of alternating gold and silver and with wide gold border at each end. Two large floral units are placed in each end border panel. Finished all around with a narrow border of running vine and flower design, and with gold fringe at each end. Metal, thread.","",,"Bequest of Miss Lily Place","30.23.10","","Artist",,,"","Asian Art","Public Domain","valid",10333,6174,0,"1",1,,,"[""""]",,"country:""Iran""",13.921388,,,,
"16665","Shawl","wool; needlework"," Textiles","L.61-1/2 x W.39-1/2 in.","Shawl","Asia","Iran",,"19th century","Not on View","19th century","","","","","Shawl, made up of remounted parts of woolen shawl or curtain. White center with red outer border embroidered in horizontal darn stitch in a design of floral arabesque and cones. Shaped medallion of same design applied to center of field. Inner border of red flowering shrubs. Lining of brick red woolen. The embroidery is very finely done and imitates weaving. Some tears in border. #5 of exhibition. Embroidery.","",,"Gift of Mrs. C.C. Bovey","42.47.5","","Artist",,,"","Asian Art","Public Domain","valid",5198,3411,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"12551","Khilim Rug","Wool(?)"," Floor Coverings",,"Khilim Rug","Asia","Iran",,"19th century","Not on View","19th century","","","","","Khilim Rug A diagonal pink, flower and foliage pattern filling the center with three borders around the edge.","",,"The William Hood Dunwoody Fund","20.67","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"24502","Rug","Wool"," Floor Coverings","123 1/2 x 86 3/4in. (313.7 x 220.3cm)","Rug","Asia","Iran",,"c. 1920","Not on View","20th century","","","","","Rug, wool Persian, c.1920, kilim type.","",,"Gift of Mr. and Mrs. Wayne H. MacFarlane","84.69.2","","Artist",,,"","Asian Art","Public Domain","valid",4874,2355,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"30634","Ketubah (marriage contract)","Paper, ink, pigment"," Judaica","27 3/8 x 21 1/4 in. (69.53 x 53.98 cm) (sheet)
31 1/8 x 25 1/4 in. (79.1 x 64.1 cm) (with added border)","Ketubah (marriage contract)","Asia","Iran",,"1879","Not on View","19th century","Sticker; Inscriptions
several inscriptions, in pencil and ink, on back","","on sticker, on back of lower right corner: [31]","This ketubah, or marriage contract, was made for a wedding that took place in Isfahan, Persia (today's Iran) on April 4, 1879 (11 Nisan, 5639 on the Jewish calendar.) The bride was Bruriah, daughter of Joseph, and the groom was Moshe, son of Joseph. The lion and sun are ancient Persian symbols dating back to the Sassanian Period (226-651 BCE) and are often seen on 19th and 20th century marriage contracts in Isfahan. The marriage contract sets forth the bride's rights within the marriage and the terms of her support in case of divorce.","block of text at lower center with trees and birds in borders on sides and bottom; pair of female lions with radiating faces behind their backs and a tree between them; pair of green and orange birds at top; all surrounded by text border","",,"The Paul C. Johnson, Jr. Fund","98.156.3","","Artist",,,"","Asian Art","Public Domain","valid",2763,3383,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"12219","Velvet panel","Silk, cotton"," Textiles","45 7/8 x 22 15/16 in. (116.52 x 58.26 cm)","Velvet panel","Asia","Iran",,"c. 1800-1900","Not on View","19th century","","","","","Red ground; 2 concentric brown and white diamonds at center; bordered on sides with diamonds surrounded by green, yellow and blue bands; flower-like design and zigzag in white at top and bottom; mounted","",,"Gift of Gail Martin in memory of Öcsi Ullman","98.274.10","","Artist",,,"","Asian Art","Public Domain","valid",997,1907,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"17652","Bowl","Lustre painted ware"," Ceramics","3 x 7 in. (7.6 x 17.78 cm)","Bowl","Asia","Iran",,"1100-1299","Not on View","12th-13th century","","","","","Bowl, Lustre Painted Ware; radiating tendrils in brown luster on blue ground. Rayy ware","",,"Bequest of Alfred F. Pillsbury","50.46.421","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"17616","Jar","glazed pottery"," Ceramics","9 x 4 in. (22.9 x 10.16 cm) (diameter at lip)","Jar","Asia","Iran",,"13th century","Not on View","13th century","","","","","Jar, pottery, deep blue iridescent glaze, H.9 in. Diam. at lip, 4 in. Large areas lack the blue glaze.","",,"Bequest of Alfred F. Pillsbury","50.46.457","","Artist",,,"","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"17662","Bowl","Earthenware with blue glaze"," Ceramics","3 3/4 x 8 in. (9.5 x 20.32 cm)","Bowl","Asia","Iran",,"12th century","Not on View","12th century","","","","","Bowl, black. Champleve design under blue glaze.","",,"Bequest of Alfred F. Pillsbury","50.46.441","","Artist",,,"","Asian Art","Public Domain","valid",6556,4683,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"17657","Bowl","Red earthenware with slip carved decoration"," Ceramics","2 1/8 x 6 3/4 in. (5.4 x 17.15 cm)","Bowl","Asia","Iran",,"11th-12th century","Not on View","11th-12th century","","","","","Plate beige ground, light green glaze, scratched geometric designs, H.2-1/8 in., Diam.6-3/4 in. Breaks repaired. Provincial ware from Garrus District. Slip carved ware. Red earthenware covered with white slip carved away to paste. Copper green or brownish glaze. Heraldic eagle.","",,"Bequest of Alfred F. Pillsbury","50.46.423","","Artist",,,"","Asian Art","Public Domain","valid",4985,3561,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"19469","Kashan rug","Wool"," Floor Coverings",,"Kashan rug","Asia","Iran",,"c. 1910","Not on View","20th century","","","","","","",,"Gift of Mrs. Lyndon M. King","68.72","","Artist",,,"","Asian Art","Public Domain","valid",3562,3002,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"24245","Panel","Cotton; needlework"," Textiles","34 x 33 1/2 in. (86.36 x 85.1 cm)","Panel","Asia","Iran",,"20th century","Not on View","20th century","","","","","panel, cotton, drawn threads, blue, beige, black, green, and purple embroidery of birds and floral motifs.","",,"Gift of Abby Weed Grey","83.91.3","","Artist",,,"","Asian Art","Public Domain","valid",3818,3620,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"12493","Low Dish","Glazed pottery"," Ceramics","2 3/8 x 9 5/8 in. (6 x 24.45 cm)","Low Dish","Asia","Iran",,"17th century","Not on View","17th century","","","","","low dish coarse buff paste; green glaze inside, coarsely crackled; outside similar glaze flowing toward contracted foot; hole broken in center.","",,"Gift of Charles L. Freer","17.145","","Artist",,,"","Asian Art","Public Domain","valid",4000,3943,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"15171","Panel","linen; needlework"," Textiles","L.28 x W.18-3/4 in.","Panel","Asia","Iran",,"18th century","Not on View","18th century","","","","","Piece of dull blue canvas embroidered all over with cross stitch in dull, red, blue, yellow and black in conventional designs similar to those woven in carpets of the period. Part of a much larger piece. Linen, embroidered.","",,"Bequest of Miss Lily Place","30.23.30","","Artist",,,"","Asian Art","Public Domain","valid",5198,3544,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"15135","Sash","Silk, metallic thread"," Textiles","L.86 x W.24-¼ in.","cloth","Asia","Iran",,"18th century","Not on View","18th century","","","","","Banded scarf of polonaise type made with narrow alternating stripes of two patterns and with a wide silver border at the bottom on which are fine flowering trees. Finished all around with a narrow floral border and at each end with added silver fringe.","",,"Bequest of Miss Lily Place","30.23.156","","Artist",,,"","Asian Art","Public Domain","valid",9270,8256,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"19002","Saddle bag","Wool; woven fabric, embroidery, knotting, twining?"," Textiles","45 x 29 1/2 in. (114.3 x 74.9 cm)","Saddle bag","Asia","Iran",,"c. 1890","Not on View","19th century","","","","","Saddle bag; Hehbelik. Wool. Embroidered areas at top are decorated with squares, crosses, and triangles of red, green, brown, blue and white wool. Herringbone borders at top of black, brown, and white goat hair. Woven fabric and embroidery.","",,"The Katherine Kittredge McMillan Memorial Fund","66.21","","Artist",,,"","Asian Art","Public Domain","valid",4408,3316,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"18878","Rug","Silk"," Floor Coverings","83 1/2 x 53 in. (212.09 x 134.6 cm)","Rug","Asia","Iran",,"c. 1875-1900","Not on View","19th-20th century","","","","","Rug, palmette design, fringed, 800-900 knots per square inch. Rare silk warp.","",,"Anonymous Gift","65.64","","Artist",,,"","Asian Art","Public Domain","valid",5483,3658,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"18097","Cooking in the Open","Ink on paper"," Drawings",,,"Asia","Iran",,"16th century","Not on View","16th century","","","","","","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.31","","Artist",,,"","Asian Art","Public Domain","valid",3355,3643,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"15069","Rug","Cotton; woven fabric"," Floor Coverings","140 x 101 in. (355.6 x 256.54 cm)","Rug","Asia","Iran",,"19th-20th century","Not on View","19th-20th century","","","","","Rug, large, with magenta field on which are naturalistically drawn animals, and variations of the Shah Abbas design. The Shah Abbas pattern is also used in the main border stripe which has an ivory ground. Ends finished with a web doubled under and overcast. Sides have an added selvedge. Thick pile. Senna knot.","",,"Bequest of Miss Lily Place","30.24.1","","Artist",,,"","Asian Art","Public Domain","valid",8173,7045,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"17130","Rug","Cotton"," Floor Coverings","149 x 122 in. (378.46 x 309.9 cm)","Rug","Asia","Iran",,"late 18th century","Not on View","18th century","","","","","Rug, Gorevan type, large, with cream field carrying a large rose-red medallion adorned with an elaborate angular floral and vine pattern in blue, yellow, pink, brown and green. Corners of the field are rose-red. Three borders, one wide with tortoise pattern on rose-red ground and two narrow with a pattern of single rosettes on a cream ground. Sides overcast with pinkish red wool; ends finished with very short fringe of warp threads. Cotton warp and woof. Senna knot.","",,"Bequest of Mr. William E. Goodfellow","45.24.12","","Artist",,,"","Asian Art","Public Domain","valid",5331,3563,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"19260","Rug",""," Floor Coverings","75 x 53 in. (190.5 x 134.6 cm)","Rug","Asia","Iran",,"19th century","Not on View","19th century","","","","","Rug, Antique Sarouk","",,"Gift of Mrs. D. D. Denton","66.54.4","","Artist",,,"","Asian Art","Public Domain","valid",4389,3202,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"28948","Votive Oil Lamp","Glazed ceramic"," Ceramics","1 1/8 x 3 1/2 x 2 3/4in. (2.9 x 8.9 x 7cm)","Votive Oil Lamp","Asia","Iran",,"c. 1250","Not on View","13th century","","","","","stub handle; blue glaze","",,"Gift of Leo A. and Doris Hodroff","95.98.13","","Artist",,,"","Asian Art","Public Domain","valid",3067,1974,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"32305","Ajemi (sash)","Wool; woven fabric"," Textiles","45 3/4 x 42 3/4 in. (116.21 x 108.6 cm) (excluding fringe and cording)","Ajemi (sash)","Asia","Iran",,"1895-1900","Not on View","19th-20th century","","","","","woven fabric; stripes of abstract, geometric floral motifs alternating blue, white, red, rust and orange grounds; patterns in same colors plus orange, ocher; cording on corners","",,"Gift of Richard Simmons","99.245.46","","Artist",,,"","Asian Art","Public Domain","valid",3353,3938,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"14245","Headband","Linen"," Textiles","80 x 3/4 in. (203.2 x 1.9 cm)","Headband","Asia","Iran",,"19th century","Not on View","19th century","","","","","headband of tapestry weave with designs in red; linen","",,"Gift of Miss Lily Place","25.375","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"14520","Trousers","Silk, gold"," Textiles","38 x 25 1/2 in. (96.52 x 64.8 cm)","Trousers","Asia","Iran",,"19th century","Not on View","19th century","","","","","Trousers, rose and gold brocade. Patch in seat.","",,"Gift of Miss Lily Place","26.43","","Artist",,,"","Asian Art","Public Domain","valid",5236,3554,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"23949","Untitled (Standing Female Nude)","Pen and black ink on tissue paper"," Drawings","14 5/8 x 10 in. (37.1 x 25.4cm)","Drawing","Asia","Iran",,"c. 1964","Not on View","20th century","Inscribed in black ink, bottom edge, recto: XVI w, 6 (?)

Parviz Tanavoli
11-20-57, 58
Benial, Tehran--Venice","Signed with initials LC, in black ink: P.T.","","","standing female nude, arms crossed","Abby Weed Grey, St. Paul; Estate of Abby Weed Grey; given to MIA, 1983.",,"Gift of Abby Weed Grey","83.110.1","Artist: Parviz Tanavoli","Artist","Iranian and Canadian","Iranian and Canadian, born 1937","%C2%A9 Parviz Tanavoli","Prints and Drawings","In Copyright","valid",3368,5294,1,"1",1,,,"[""""]",,"country:""Iran""",13.921388,,,,
"17663","Bowl","Earthenware"," Ceramics","4 1/2 x 8 1/4 in. (11.4 x 20.96 cm)","Bowl","Asia","Iran",,"14th century","Not on View","14th century","","","","","Bowl, luster painted with crouching stag and foliage.","",,"Bequest of Alfred F. Pillsbury","50.46.444","","Artist",,,"","Asian Art","Public Domain","valid",6744,4817,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"28945","Votive Oil Lamp","Glazed ceramic"," Ceramics","3 1/2 x 4 x 2 3/4in. (8.9 x 10.2 x 7cm)","Votive Oil Lamp","Asia","Iran",,"c. 1200","Not on View","12th-13th century","","","","","saucer base; strap handle; formed spout; blue glaze","",,"Gift of Leo A. and Doris Hodroff","95.98.10","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"12218","Velvet panel","Silk, cotton"," Textiles","44 7/8 x 23 3/4 in. (113.98 x 60.33 cm)","Velvet panel","Asia","Iran",,"19th century","Not on View","19th century","","","","","Red ground; alternating stripes of green and red at center with white diamonds; abstract floral borders on long sides surrounded by green and blue bands; flower-like designs and top and bottom; mounted","",,"Gift of Gail Martin in memory of Öcsi Ullman","98.274.11","","Artist",,,"","Asian Art","Public Domain","valid",1067,1920,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"12002","Textile fragments","Wool; woven fabric"," Textiles","11 5/8 x 8 1/2 in. (29.51 x 21.59 cm) (irregular)","Fragments","Asia","Iran",,"19th century","Not on View","19th century","","","","","6 separate textile fragments cut on the diagonal from UR to LL; vertical bands of alternating white and maroon; geometric design in blue, green and pink on white bands; floral sprays in white, blue, orange and green on maroon bands. Woven fabric","",,"Gift of Nobuko Kajitani","99.157.15a-f","","Artist",,,"","Asian Art","Public Domain","valid",2560,1672,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"29000","Perfume Bottle","Glass"," Glass","5 7/8 x 3 1/2 x 2 5/8in. (14.9 x 8.9 x 6.7cm)","Perfume Bottle","Asia","Iran",,"c. 1900","Not on View","19th-20th century","","","","","footed base; bulbous shape; strap handle","",,"Gift of Leo A. and Doris Hodroff","95.98.9","","Artist",,,"","Asian Art","Public Domain","valid",3687,5616,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"28946","Votive Oil Lamp","Glazed ceramic"," Ceramics","3 1/2 x 4 1/8 in. (8.9 x 10.48 cm)","Votive Oil Lamp","Asia","Iran",,"c. 1250","Not on View","13th century","","","","","strap handles; blue glaze","",,"Gift of Leo A. and Doris Hodroff","95.98.11","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"14493","Priest's vestment","Brocade"," Textiles","56 in. (142.24 cm)","Priest's vestment","Asia","Iran",,"18th century","Not on View","18th century","","","","","Priest's vestment; light blue and gold brocaded cape edged with gold braid, gold cross made of braid in center back.","",,"Gift of Miss Lily Place","26.27","","Artist",,,"","Asian Art","Public Domain","valid",4488,6969,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"16528","Rug with vases and peacocks","Cotton, wool"," Floor Coverings","113 1/2 x 57 3/8 in. (288.29 x 145.7 cm)","Rug","Asia","Iran",,"19th century","Not on View","19th century","","","","","rug, dark blue field carrying two vases flanked by stylized pale blue peacocks at the ends; stylized flowers spring from the vases and are scattered throughout the field; small, stiffly drawn animals appear at intervals; three borders, the main one carrying a running flower and leaf design in shades of blue on a red ground; pile worn to warp in places; cotton warp; Selma knot; woven fabric","",,"Gift of Mrs. C. C. Bovey","41.68","","Artist",,,"","Asian Art","Public Domain","valid",5510,2648,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"18104","King Enthroned from the Book of Kings","Ink, colors and gold on paper"," Paintings",,,"Asia","Iran",,"1341","Not on View","14th century","","","","","","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.23","","Artist",,,"","Asian Art","Public Domain","valid",7326,9031,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"19583","Saddle blanket","Wool"," Textiles","33 1/2 x 33 in. (85.09 x 83.8 cm)","Saddle blanket","Asia","Iran",,"20th century","Not on View","20th century","","","","","saddle blanket, wool, fringed on two sides, geometric design in blue, rust and beige","",,"Gift of Mrs. Harold Cant","69.72","","Artist",,,"","Asian Art","Public Domain","valid",3505,3354,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"19004","Rug",""," Floor Coverings","145 x 105 in. (368.3 x 266.7 cm)","Rug","Asia","Iran",,"1900","Not on View","Tabriz","","","","","Khorasan Rug, Tabriz style","",,"Gift of Professor Alfred Moir and other family members in memory of Arthur Duncan Moir and Zella Ricard Moir","66.12","","Artist",,,"","Asian Art","Public Domain","valid",4532,3230,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"45245","Panel for Pant Ties","Cotton, silk (?); needlework"," Textiles","L.58 x W.6-1/4 in.","Panel for Pant Ties","Asia","Iran",,"1930-1940","Not on View","20th century","","","","","white ground with two embroidered squares with red, purple, green, light green, pink, black and white","",,"Gift of Richard L. Simmons","2000.282.40","","Artist",,,"","Asian Art","Public Domain","valid",5397,1813,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"45246","Fabric","Wool"," Textiles","H.68 x W.56 in.","Fabric","Asia","Iran","Qashqai","1920-1930","Not on View","20th century","","","","","woven fabric; five panels stitched together; stripes, some with patterning; gold, red, green, blue, white, orange","",,"Gift of Richard L. Simmons","2000.282.41","","Artist",,,"","Asian Art","Public Domain","valid",4018,3373,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"98125","Waist Wrap","Wool"," Textiles","32 1/2 x 40 in. (82.55 x 101.6 cm)","Waist Wrap","Asia","Iran",,"c. 1890","Not on View","19th century","","","","","coarse wool; woven stripes; double weft interlock weave; discontinued supplementary weft; twill; 2"" fringe on one side; green, red, blue, off white","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.40","","Artist",,,"","Asian Art","Public Domain","valid",3404,4136,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"90321","Untitled (title page from a manuscript)","Ink on paper, colors, gold"," Paintings","9 3/16 x 11 7/16 in. (23.34 x 29.05 cm) (sheet)",,"Asia","Iran",,"1528","Not on View","16th century","","","","","","",,"Gift of David G. Dudley","88.81.1","","Artist",,,"","Asian Art","Public Domain","valid",7214,5834,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"21293","Dagger","Bronze"," Arms and Armor","18 1/4 in. (46.36 cm)","Dagger","Asia","Persia (Iran)",,"900-400 BCE","G241","9th-4th century BCE","","","","","dagger, double-edged. Arms and Armor-Edged Weapon","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.6","","Artist",,,"","Asian Art","Public Domain","valid",5842,10385,0,"1",0,,,"[""""]",,"country:""Iran""",13.653355,,,,
