"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage"
"70445","Ceremonial apron","Cotton, metal, silk; needlework"," Textiles","33 x 37 in. (83.82 x 93.98 cm) (excluding ties)
63 x 1 3/4 in. (160.02 x 4.45 cm) (object part, 2 apron ties)","Ceremonial apron","Asia","Laos or Northern Thailand","Mien","20th century","Not on View","20th century","","","","","two ties on each side: 61"" PR and 62"" PL; dark indigo, pink silk ribbon, coins, bels, metal half sphere at upper apron; two squares with cross stitch motif; tassles red and burgundy.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.18","","Artist",,,"","Asian Art","Public Domain","valid",3883,3061,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"70461","Ceremonial Headcloth","Cotton, silk; needlework"," Textiles","18 x 18 in. (45.72 x 45.72 cm)","Ceremonial Headcloth","Asia","China","Yao","Date Unknown","Not on View",,"","","","","black background embroidered with white and brown","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.34","","Artist",,,"","Asian Art","Public Domain","valid",3814,3772,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"105762","Sleeve fragment","Cotton, silk; needlework"," Textiles","13 x 19 7/8 in. (33.02 x 50.48 cm)","Sleeve fragment","Asia","China","Miao","c. 1980s","Not on View","20th century","","","","","panel with dark blue borders; central area embroidered with gold and pale green threads in square flower-like motifs surrounded by linear geometric patterns; border bands with gold dots on blue, scroll band, scroll and ""H""-patterned band and striped bands","","From ","The Helen Jones Fund for Asian Art","2008.45.4","","Artist",,,"","Asian Art","Public Domain","valid",4264,3378,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"92080","Baby Carrier","Cotton, silk; needlework"," Textiles","33 1/2 x 43 1/2 in. (85.09 x 110.49 cm) (lapped over)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black cotton; distinguishable by tiny doughnut-like embroidery mixed in with braid embroidery on entire body and border of baby carrier; this is sewn on in horizontal strips interspersed with strips of silk applique and/or striped printed cotton on border; blue, red, green and white on black; black lining; long raw edges from where straps have been removed are lapped over and sewn down","","From ","Gift of Gregory K. Page","2004.67.9","","Artist",,,"","Asian Art","Public Domain","valid",5072,3844,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"61733","Wedding headpiece","Cotton, silk; needlework"," Textiles","30 1/2 x 22 1/2 in. (77.47 x 57.15 cm) (without fringe or tassels)","Wedding headpiece","Asia","China","Yao","Date Unknown","Not on View",,"","","","","black panel with black knotted fringe on short sides and long brown and tan tassels at corners; squares, rectangles and bands of flower or star, swastika and other geometric motifs embroidered overall in white, pale green, brown and blue","","From ","Gift of Richard L. Simmons","2007.97.89","","Artist",,,"","Asian Art","Public Domain","valid",2677,4803,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"14212","Panel","Linen, silk; needlework"," Textiles","81 1/2 x 29 in. (207.01 x 73.7 cm)","Panel","Asia","Pakistan",,"19th century","Not on View","19th century","","","","","Panel; composed of two borders sewn together. The linen ground fabric is entirely covered with silk embroidery of leaf designs in green on a red ground. Embroidery.","",,"Gift of Miss Lily Place","25.367","","Artist",,,"","Asian Art","Public Domain","valid",5283,2136,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"15083","Oblong cover","linen, silk; needlework"," Textiles","15 x 33 in. (38.1 x 83.8 cm)","Oblong cover","Africa",,,"19th century","Not on View","19th century","","","","","Oblong cover of coarse linen embroidered all over with floral patterns in red, green and blue silk threads. Worked partly in drawn thread work and partly in cross stitch. Finished at one time with a heavy silk lace which has been almost all cut away and stitched down under a blue sateen lining. Made in several parts and patched together. Three tassels at each end.","",,"Bequest of Miss Lily Place","30.23.82","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4912,2507,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"15165","Towel-scarf","linen, silk; needlework"," Textiles","L.59-1/4 x W.18 in.",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Towel-scarf of loosely woven ribbed linen material embroidered at each end with colored silks and heavy unbleached linen thread. The pattern is composed of four diamond-shaped medallions with small stiffly drawn flowers in the triangles formed between the medallions. Linen.","",,"Bequest of Miss Lily Place","30.23.58","","Artist",,,"","Asian Art","Public Domain","valid",5112,1898,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"15166","Towel","linen, silk; needlework"," Textiles","L.32 x W.19-3/4 in.",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Towel of loosely woven linen material embroidered with silk thread in border at each end. Composed of three spiked pink flowers surrounded by circle of leaves and vine. Both ends are hemmed and both sides finished with three narrow borders of silk thread woven into the material. Linen.","",,"Bequest of Miss Lily Place","30.23.59","","Artist",,,"","Asian Art","Public Domain","valid",5511,3382,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"12566","Bed Drapery","Linen, silk; needlework"," Textiles","83 1/2 x 36 in. (212.09 x 91.4 cm)","Bed Drapery","Asia","Turkey",,"18th century","Not on View","18th century","","","","","Bed Drapery, section of; fine linen embroidered with conventionalized floral motifs set in rows and finished with a border on three sides. Linen, silk enmbroidery","",,"The William Hood Dunwoody Fund","20.56","","Artist",,,"","Asian Art","Public Domain","valid",5388,2831,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"23909","Dresser scarf","Linen, silk; needlework"," Textiles","53 x 20 1/2in. (134.6 x 52.1cm)","Dresser scarf","North America","United States",,"20th century","Not on View","20th century","","","","","Dresser scarf, linen, fringed, embroidered in light green, lime green, beige and tan. Arts and Crafts period.","",,"Gift of funds from the Textile Council","83.105.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",2489,5503,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"25287","Pulkari","Cotton, silk; needlework"," Textiles","93 1/2 x 50 1/4 in. (237.49 x 127.6 cm)","Pulkari","Asia","India",,"19th century","Not on View","19th century","","","","","","",,"Gift of Carol Ann Mackay","87.20.9","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"28755","Ngoshingka (tunic)","Wool, cotton, silk; needlework"," Textiles","45 x 31 1/2 in. (114.3 x 80 cm)","Ngoshingka (tunic)","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","tunic with solid blue body with applique embroidered decorative side panels, shoulders and collar; decorative theme of triangles within squares in colors of red/green or red/blue; ribbons of fabric grouped along edges (extensions of the design)","",,"The Ethel Morrison Van Derlip Fund","95.47.1","","Artist",,,"","Asian Art","Public Domain","valid",3610,5616,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"32327","Suzani","cotton, silk; needlework"," Textiles","97 1/2 x 86 1/2in. (247.6 x 219.7cm)","Suzani","Asia","Uzbekistan",,"1920-1930","Not on View","20th century","","","","","cream, magenta, black, orange and pink embroidery on natural cotton ground; red cotton binding around edge","",,"Gift of Richard Simmons","99.245.66","","Artist",,,"","Asian Art","Public Domain","valid",3626,4279,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"32315","Dress","cotton, silk; needlework"," Textiles","51 1/2 x 66in. (130.8 x 167.6cm) (shoulder to bottom edge)",,"Asia","Syria",,"1890","Not on View","19th century","Stamp; Inscription","","black stamp on fabric of both cuffs; \'P 3888 LIMEK\', on proper L cuff","","red plain weave cotton with simple embroidery at neck opening; silk ties with tassels; embroidery at cuffs with tassels at ends; embroidery up from seam on bottom edge at front approximately 20 in.","",,"Gift of Richard Simmons","99.245.55","","Artist",,,"","Asian Art","Public Domain","valid",4077,3565,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"45220","Phulkari","Cotton, silk; needlework"," Textiles","H.52-1/2 x W.89 in.","Phulkari","Asia","India",,"20th century","Not on View","20th century","","","","","brown background with figurative and geometric imagery embroidered in orange, red, purple, green, white and yellow; black ink-like writing in corners; possible scattered embroidered text","",,"Gift of Richard L. Simmons","2000.282.15","","Artist",,,"","Asian Art","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"15433","Piece","Linen, silk; needlework"," Textiles","11 1/2 x 7 3/4 in. (29.21 x 19.69 cm)","Piece","Asia","Turkey",,"18th century","Not on View","18th century","","","","","Piece of linen composed of two strips whipped","",,"Gift of Mrs. John Washburn","31.7.8","","Artist",,,"","Asian Art","Public Domain","valid",5179,3506,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"15427","Cover","Linen, silk; needlework"," Textiles","40 x 38 in. (101.6 x 96.5 cm)","Cover","Europe","Greece",,"18th century","Not on View","18th century","","","","","Cover, of brown linen, embroidered all over in quatrefoil lozenge design with henna silk in surface darning stitch. A seam runs from end to end through the center.","",,"Gift of Mrs. John Washburn","31.7.1","","Artist",,,"","European Art","Public Domain","valid",3923,3614,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"12045","Wall decoration","Cotton, silk; needlework"," Textiles","35 7/8 x 122 in. (91.12 x 309.88 cm)","Wall Hanging","Asia","China","Miao","20th century","Not on View","20th century","","","","","four distinct bands; top band embroidered brown and black diamond and floral patterns; two central bands of embroidered floral designs, with fish on top and dragons below, on purple and red fields; lower band applique floral groups; tassels attached throughout","",,"The Helen Jones Fund for Asian Art","98.14.1","","Artist",,,"","Asian Art","Public Domain","valid",5418,2948,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"15308","Piece of a Towel","Linen, silk; needlework"," Textiles","25 5/8 x 16 in. (65.09 x 40.6 cm)","Piece of a Towel","Asia","Turkey",,"19th century","Not on View","19th century","","","","","towel, piece of, coarse linen strip embroidered with horizontal floral sprays on pale cream and blue; narrow border of split stitch at bottom; silk on cotton","",,"Gift of Mrs. C. C. Bovey","30.62.55","","Artist",,,"","Asian Art","Public Domain","valid",5007,3268,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"29341","Pants, one of a three piece outfit","Cotton, silk; needlework"," Textiles","42 x 20 3/4 in. (106.68 x 52.7 cm)","Pants, one of a three piece outfit","Africa",,,"20th century","Not on View","20th century","","","","This three-piece ensemble was a festive outfit of a Yoruba man from Nigeria. It is made from blue and white cotton strip-woven cloth, which has been sewn together to create a large fabric. The white rayon or silk embroidery, which decorates the hem of the pants and hat, and the hem and neckline of the tunic, is characteristic of Nigerian clothing. The checkered pattern of the fabric, however, is exceptional, and striking to onlookers.","blue and white checks with rectangular areas of white and purple bands and triangular design; white spiral embroidery","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","96.159.56.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"15071","Cover","linen, silk; needlework"," Textiles","30 x 30 1/2 in. (76.2 x 77.5 cm)","Cover","Africa",,,"19th century","Not on View","19th century","","","","","Cover of tan linen embroidered all over with a heavy corded stitch in pattern of squares worked in red silk. The square medallion in the center is partially restored and pieces which were once part of the center have been used to patch two of the square corner medallions. Finished with borders of ribbed stitch alternating with narrow drawn thread work borders, and, with red tassels.","",,"Bequest of Miss Lily Place","30.23.92","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5255,3582,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"26567","Petticoat (in process)","Wool, silk; needlework"," Textiles","53 x 13 1/8 in. (134.62 x 33.3 cm)","Petticoat (in process)","North America","United States",,"20th century","Not on View","20th century","","","","","wool challis, silk embroidery","",,"Gift of Mrs. Emerson C. Scholer","90.21.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",5304,3452,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"15204","Towel scarf","Cotton, silk; needlework"," Textiles","54 3/4 x 18 in. (139.07 x 45.7 cm)","Towel scarf","Asia","Turkey",,"19th century","Not on View","19th century","","","","","towel scarf of natural linen woven with self stripes, embroidered on each end with three conventionalized flower motifs in cream, tan, blue, green, and metal threads, and two tree (?) motifs; border at each end and part way up sides composed of running leaf and vine design; ends finished with a narrow fringe; silk on cotton","",,"Gift of Mrs. C. C. Bovey","30.62.63","","Artist",,,"","Asian Art","Public Domain","valid",5198,2003,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"15227","Cover","Linen, silk; needlework"," Textiles","45 x 44 1/2 in. (114.3 x 113 cm)","Cover","Asia","Turkey",,"19th century","Not on View","19th century","","","","","cover of linen formed by two strips joined together and embroidered all over in a pattern of spiny leaves and flowers in blue and beige; composed of a central square with regular rows of the flower enclosed in two spiny leaves; a complete border is composed of alternating flower and leaf design and set off from center by a line of diagonal and straight stitch; silk on linen","",,"Gift of Mrs. C. C. Bovey","30.62.76","","Artist",,,"","Asian Art","Public Domain","valid",3714,3506,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"15222","Piece","Cotton, silk; needlework"," Textiles","15 3/4 x 12 7/8 in. (40.01 x 32.7 cm)","Piece","Asia","Turkey",,"18th century","Not on View","18th century","","","","","embroidery, piece of; with flowers and spiny leaf design in blue, green, and henna red. Much of the design obliterated by wear; probably fragment of curtain; selvedge sides with one end hemmed and the other unfinished; silk on cotton","",,"Gift of Mrs. C. C. Bovey","30.62.70","","Artist",,,"","Asian Art","Public Domain","valid",4285,3373,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"15158","Towel","linen, silk; needlework"," Textiles","L.26 x W.18 in.",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Towel of rather coarse linen with border at both ends embroidered with colored silks. Three floral sprays having three pink blosooms each form the border. Both ends are hemmed and sides finished with selvage. Linen, silk embroidery.","",,"Bequest of Miss Lily Place","30.23.22","","Artist",,,"","Asian Art","Public Domain","valid",5274,3525,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"15128","Towel-scarf","linen, silk; needlework"," Textiles","L.37 x W.19-1/2 in.",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Towel-scarf of rather coarse linen with border at both ends embroidered with colored silks. The pattern consists of seven units, identical in design though not in color, of a vase and flowering plant. Both ends are bound and sides finished with a selvage. Linen, embroidered in silk.","",,"Bequest of Miss Lily Place","30.23.21","","Artist",,,"","Asian Art","Public Domain","valid",5236,3097,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"15153","Towel","linen, silk; needlework"," Textiles","L.66-3/4 x W.28 in.",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Towel of loosely woven linen material embroidered in silk thread with pattern at each end of leaves, flowers and vines which fill the corners leaving a diamond shaped panel of plain material in the center. Blue and shades of rose are the predominating colors. Linen.","",,"Bequest of Miss Lily Place","30.23.60","","Artist",,,"","Asian Art","Public Domain","valid",5464,2469,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"15062","Saddle bags","linen, silk; needlework"," Textiles","L.26 x W.11 in.","Saddle bags","Europe","Croatia",,"19th century","Not on View","19th century","","","","","Saddle Bags made of linen and completely covered with embroidery of small geometrical pattern in shades of blue, green and tan silk. Six button holes and six loops used as fasteners at the openings.","",,"Bequest of Miss Lily Place","30.23.93","","Artist",,,"","European Art","Public Domain","valid",5194,2707,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"21084","Teacloth","Linen, silk; needlework"," Textiles","36 9/16 x 30 in. (92.87 x 76.2 cm)","Teacloth","Europe","Switzerland",,"19th century","Not on View","19th century","","","","","teacloth white linen embroidered in cross stitch with pink geometric floral motif, pink and white fringed border","",,"Gift of C. Helme Strater, Jr., John B. Strater and Margaret S. Robinson","76.38.1","","Artist",,,"","European Art","Public Domain","valid",4741,3582,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"37110","Furniture cover or hanging","Satin, silk; needlework"," Textiles","101 1/2 x 85 1/2 in. (257.81 x 217.17 cm)","Furniture cover or hanging","Asia","China",,"c. 1775","Not on View","18th century","","","","","three panels sewn together; silver field with floral and organic designs in blues, reds, greens, yellows and browns; large central geometric floral design with rectangular border 8 inches from the edge","",,"Gift of Kathryn Glessing","2006.51.5","","Artist",,,"","Asian Art","Public Domain","valid",4146,3480,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"15287","Towel scarf","Cotton, silk; needlework"," Textiles","21 1/2 x 37 in. (54.61 x 94 cm)","Towel scarf","Asia","Turkey",,"19th century","Not on View","19th century","","","","","towel scarf of closely woven cotton material embroidered at each end with three horizontal spiny leaf sprays in shades of pink, yellow and green silk and green raffia; there is a narrow border of wavy stem, leaf and flower design across the bottom which is finished with a buttonhole stitch edging in brown silk extending part way up the sides; one side finished with selvedge, the other with whipped hem","",,"Gift of Mrs. C. C. Bovey","30.62.26","","Artist",,,"","Asian Art","Public Domain","valid",5397,3440,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"29340","Shirt, one of a three piece outfit","Cotton, silk; needlework"," Textiles","32 3/4 x 33 1/2 in. (83.19 x 85.1 cm)","Shirt, one of a three piece outfit","Africa",,,"20th century","Not on View","20th century","","","","This three-piece ensemble was a festive outfit of a Yoruba man from Nigeria. It is made from blue and white cotton strip-woven cloth, which has been sewn together to create a large fabric. The white rayon or silk embroidery, which decorates the hem of the pants and hat, and the hem and neckline of the tunic, is characteristic of Nigerian clothing. The checkered pattern of the fabric, however, is exceptional, and striking to onlookers.","blue and white checks with rectangular areas of white and purple bands and triangular design; white spiral embroidery","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","96.159.56.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3685,3582,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"41007","Woman's Mouth Veil","Cotton, silk; needlework"," Textiles","24-1/2 x 30-3/16 in. (62.2 x 76.7 cm)","Woman's Mouth Veil","Africa","Morocco","Amazigh (Berber)","20th century","Not on View","20th century","","","","","black fabric with orange, light green and fuschia geometric embroidery on bottom edge and halfway up R and L edges; black threads with red, fuschia and pink tassels at embroidered edges; green tie at UR corner","",,"Gift of Pat and Paul O'Connor","2001.3.10","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3369,3037,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"21064","Tablecloth","Linen, silk; needlework"," Textiles","60 x 61 in. (152.4 x 154.9 cm)","Tablecloth","Europe","Switzerland",,"19th century","Not on View","19th century","","","","","tablecloth white linen embroidered in cross stitch with pink geometric floral motif and squares of crocheting in a central strip running the width of the cloth","",,"Gift of C. Helme Strater, Jr., John B. Strater and Margaret S. Robinson","76.38.2","","Artist",,,"","European Art","Public Domain","valid",4028,3744,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"23904","Bag with flap","Linen, silk; needlework"," Textiles","29 1/2 x 16in. (74.9 x 40.6cm)","Bag with flap","North America","United States",,"20th century","Not on View","20th century","","","","","Bag with Flap, linen, embroidered in red blue, black, lime green, large button also wound with thread. Arts and Crafts Period.","",,"Gift of funds from the Textile Council","83.105.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3377,5193,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"15131","Piece","linen, silk; needlework"," Textiles","L.51 x W.33-1/2 in.",,"Asia","Turkey",,"18th century","Not on View","18th century","","","","","Piece of loosely woven linen material embroidered in all-over pattern of dull red flowers with spiked blue leaves fitting around each flower. Embroiderd with silk in surface darning stitch. A border of leaves and flowers finishes the bottom. Fragment of a larger piece. Linen.","",,"Bequest of Miss Lily Place","30.23.62","","Artist",,,"","Asian Art","Public Domain","valid",5416,3582,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"15125","Towel-scarf","cotton, silk; needlework"," Textiles","L.61 x W.12-1/2 in.",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Towel-scarf, of fine material embroidered in colored silks, gold thread and tinsel in a border at each end made of five vertical green stalks with bands of pink and gold flowers between every two stalks. Finished the same at each side. Gold lace finishes each end. Both sides bound with a white silk thread. Seam in center. Cotton, silk embroidery.","",,"Bequest of Miss Lily Place","30.23.19","","Artist",,,"","Asian Art","Public Domain","valid",3401,5407,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"15059","Square cover","linen, silk; needlework"," Textiles","23 1/4 x 26 1/2 in. (59.1 x 67.3 cm)","Square cover","Africa",,,"19th century","Not on View","19th century","","","","","Square cover of tan linen material embroidered in geometrical patterns chiefly squares and octogons in henna colored silk; patched and seamed in many places. Finished all around with close buttonhole stitching.","",,"Bequest of Miss Lily Place","30.23.90","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5026,3601,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"15341","Towel end","Cotton, silk; needlework"," Textiles","20 1/4 x 7 in. (51.44 x 17.8 cm)","Towel end","Asia","Turkey",,"19th century","Not on View","19th century","","","","","towel end of loosely woven cotton embroidered with three sprays and having at each end a running leaf design as a border; rose, blue, green and metal threads the bottom and sides whipped with gold thread; silk on cotton","",,"Gift of Mrs. C. C. Bovey","30.62.42","","Artist",,,"","Asian Art","Public Domain","valid",5083,2231,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"15342","Fragment","Linen, silk; needlework"," Textiles","16 x 17 in. (40.64 x 43.2 cm)","Fragment","Asia","Turkey",,"19th century","Not on View","19th century","","","","","fragment of loosely woven linen, probably a towel end, embroidered in three rows of floral sprays containing three units each, cream, rose, blue and tinsel threads; three sides have a narrow border of tan and green stitching; silk on linen","",,"Gift of Mrs. C. C. Bovey","30.62.43","","Artist",,,"","Asian Art","Public Domain","valid",3828,3440,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"92107","Baby Carrier","Cotton, silk; needlework"," Textiles","27 1/4 x 49 1/4 in. (69.22 x 125.1 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue, green and red; 9 bands of embroidered, star-shaped motifs separated by narrow bands of multi-colors; top half edged in same band of star shapes; bottom half in striped blue fabric and embroidered floral band; applied to a stiff black fabric (pounded indigo?); lined in soft black cloth","",,"Gift of Gregory K. Page","2004.67.36","","Artist",,,"","Asian Art","Public Domain","valid",6983,4384,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"103255","Dowry bag","Cotton, silk; needlework"," Textiles","30 1/2 x 25 15/16 in. (77.47 x 65.88 cm) (open, without tie)","Dowry bag","Asia","India","Banjara","Second quarter of the 20th century","Not on View","20th century","","","","","envelope-style bag; back/main body has black diamonds with maroon, orange and white geometric stitching (with some green details); front/edges are rust with rows of yellow, blue, green and white stitches; four stitched diamonds with zigzags, triangles and diamonds in predominately gold, yellow and maroon; orange, yellow and magenta pompons","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2007.128.3","","Artist",,,"","Asian Art","Public Domain","valid",3217,3853,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"92257","Baby Carrier","Cotton, silk; needlework"," Textiles","21 1/4 x 57 in. (53.98 x 144.78 cm)
58 in. (147.32 cm) (object part, ties, approx.)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","extremely long blue denim ties on 57"" embroidered band with center red floral embroidery with metallic trim and green silk and white cotton borders; lower part is bordered with lavender, blue, white and green; floral center is embroidered in cross chains and plain stitch with French knots in red, green and purple; lined in blue denim","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.142","","Artist",,,"","Asian Art","Public Domain","valid",5414,3136,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"94614","Baby Carrier (?)","Cotton, silk; needlework"," Textiles","29 3/4 x 26 3/4 in. (75.57 x 67.95 cm)","Baby Carrier (?)","Asia","China","Miao","Date Unknown","Not on View",,"","","","","overall scroll applique in circular patterns edged in pink and tan cording; center 15"" red background; side borders, 5-1/2"" gray background; corner and center appliques of green silk; black background and lining","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.497","","Artist",,,"","Asian Art","Public Domain","valid",4108,3748,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"70460","Ceremonial Headpiece","Cotton, silk; needlework"," Textiles","27 x 17 1/2 in. (68.58 x 44.45 cm) (without tassels)
3 1/2 in. (8.89 cm) (two groups of tassels, at each end)","Ceremonial Headpiece","Asia","China","Yao","Date Unknown","Not on View",,"","","","","dark blue background with white, purple, red, brown embroidery (stripes)","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.33","","Artist",,,"","Asian Art","Public Domain","valid",3986,4504,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"94365","Baby Carrier","Cotton, silk; needlework"," Textiles","22 1/2 x 18 1/4 in. (57.15 x 46.36 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","top band of black velvet; other three borders are green silk damask; center rectangle is appliqued layers of silk with mainly abstract designs embroidered over; two small squares in upper part and one larger square in lower part in red, green, black and white; 5 narrow appliqued strips frame the embroidery; lining is blue and white woven cotton","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.443","","Artist",,,"","Asian Art","Public Domain","valid",4062,4862,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"70462","Ceremonial Baby Carrier","Cotton, silk; needlework"," Textiles","26 1/2 x 25 in. (67.31 x 63.5 cm)","Ceremonial Baby Carrier","Asia","China","Yao","Date Unknown","Not on View",,"","","","","2 panels, sewn; ecru background embroidered with pink, pale ochre silk","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.35","","Artist",,,"","Asian Art","Public Domain","valid",3683,3868,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"45245","Panel for Pant Ties","Cotton, silk (?); needlework"," Textiles","L.58 x W.6-1/4 in.","Panel for Pant Ties","Asia","Iran",,"1930-1940","Not on View","20th century","","","","","white ground with two embroidered squares with red, purple, green, light green, pink, black and white","",,"Gift of Richard L. Simmons","2000.282.40","","Artist",,,"","Asian Art","Public Domain","valid",5397,1813,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"45230","Dress","Cotton, silk; needlework"," Textiles","H.57-3/4 x W.67-1/2 in.","Dress","Asia","Syria",,"1966-1999","Not on View","20th century","","","","","white dress with ten embroidered squares, lower center of front, and embroidered border at cuffs; long triangular extensions to sleeve of blue and gold stripe with tassel at bottom; embroidery in blue, black, green, red","",,"Gift of Richard L. Simmons","2000.282.25","","Artist",,,"","Asian Art","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"94597","Baby Carrier","Cotton, silk (?); needlework"," Textiles","19 x 18 5/8 in. (48.26 x 47.31 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black indigo lining; dark embroidered piece; geometric floral and butterfly designs in shades of pink and gray; surrounded by woven geometric broder--black and grey; narrow pieces edging on three sides; top border has horizontal woven band in black and grey; three attached loops--center and each corner on top","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.480","","Artist",,,"","Asian Art","Public Domain","valid",4066,4246,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
