"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","related:artstories","list:spookyseason","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:african-art-highlights"
"18482","Seal","Steatite"," Tools, Equipment and Utilitarian Objects","3/8 x 1 1/8 x 7/8 in. (1 x 2.9 x 2.2 cm)","Seal","Africa","Egypt","Ancient Egyptian","1567-525 BCE","Not on View","16th-6th century BCE","","","","","Scarab with Face of Bes, steatite, drilled for suspension.","","From ","Gift of Alice Best Rogers","62.81.15","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",8.7370405,,,
"83","Udjat Eye of Aah","Faience and semi-precious stones"," Adornment","1 7/16 in. (3.7 cm)","Udjat","Africa","Egypt","Ancient Egyptian","1297-1185 BCE","Not on View","13th-12th century BCE","","","","Amulets were commonly used by ancient Egyptians to attract prosperity and protect against harm. Amulets depicting the gods were often used to convey one of the many powers of that deity, such as protection, fertility, wisdom, or health. The Wedjat Eye, representing the healed eye of Horus, was worn by the living to bring wholeness and safety, and was often placed with the dead in hopes of earning them sight in the afterlife.","Horus eye Blue; inlays of red jasper, lapis lazuli, obsidian and alabaster, or of glass imitating these stone on one side only; reverse plain; one ring or edge for suspension; represents the left eye, the eye of the sun god Ra Udjat: Eye of Horus (Eye of Aah); blue faience with inlays of red jasper, lapis lazuli, obsidian and alabaster","","From ","The William Hood Dunwoody Fund","16.279","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",8.7370405,,,
"88","Goddess Neith","Bronze"," Sculpture","5 1/8 x 1 1/8 in. (13.02 x 2.86 cm)","Figure","Africa","Egypt","Ancient Egyptian","c. 664-525 BCE","Not on View","8th century-5th century BCE","Inscription front of base: \""Neith, the Great, Divine Mother, *giving (right side) life (to) Harkhebit**, son of ... name. (back) illegible..,born of (the Lady), (let side) of the House.  (I cannot read the remainder of the line.  Should contain the mother\'s name. CRW) --cat. card
* or \""may (she) give life - the verbal form is ambiguously written
** name means Horus of Chemmis - Chemmis was the legendary birthplace of Horus in the marshes of the Delta - frequent as a personal name in late period","","in hieroglyphs, translated \'Neith, the Great, Divine Mother, giving life to Harkhebit, son of . . . born of (The Lady) of the House . . .\', on pedestal","","black Goddess Neith; seated; wearing crown of Lower Egypt","","From ","The William Hood Dunwoody Fund","16.31","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",8.7370405,,,
"91","God Ptah","Bronze with black patina"," Sculpture","4 7/8 x 1 1/4 in. (12.38 x 3.18 cm)","Figure","Africa","Egypt","Ancient Egyptian","712-664 BCE","Not on View","8th-7th century BCE","","","","","God Ptah of Memphis; black patina; holding in his hand the uraeus, symbol of power carried by male divinities; modern pedestal; details of collar and of its counterweight behind incised holding in his hands the uas or male symbol of power","","From ","The William Hood Dunwoody Fund","16.38","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",8.7370405,,,
"374","Lentoid flask","Glass, coil formed"," Glass","3 x 2 1/2 in. (7.6 x 6.4 cm)","Lentoid flask","Africa","Egypt","Ancient Egyptian","1567-1085 BCE","Not on View","16th-11th century BCE","","","","","Cosmetic vessel in shape of a pilgrim bottle; turquoise with yellow and white wave pattern at neck and circling body; glass.","","From ","Gift of Miss Lily Place","29.17.73","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",8.7370405,,,
"99","Mirror","Bronze"," Metalwork","7 1/2 x 4 15/16 in. (19.1 x 12.5 cm)","Mirror","Africa","Egypt","Ancient Egyptian","300-30 BCE","Not on View","3rd-1st century BCE","","","","","Mirror, with a pair of falcons supporting the mirror; handle in form of a papyrus column with facts and bands incised at center of top.","","From ","The William Hood Dunwoody Fund","16.488","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",8.7370405,,,
"79","Heart Scarab","Green basalt"," Tools, Equipment and Utilitarian Objects","1 15/16 in. (4.9 cm)","Scarab","Africa","Egypt","Ancient Egyptian","1350-946 BCE","Not on View","14th-10th century BCE","Inscription","","see card, Chapter 30 in the Book of the Dead; transcription: \'The Osiris, the Prophet of Amon, Ameny he says: O my heart of my mother [twice] of my being, rise not up against me as witness repulse me not before the judges, do not set myself against me before the guardian of the scales; thou art my ka which is in my body, Khnum who makes sound my limbs; mayest thou go forth to the good furnished there. Let not our name stink. ____ utter no lie against me in the presence of the god. Joyful (10) because of the weighing of the good words thou hearest Thou risest while thou art justified","","heart scarab; green basalt; inscription reads: (1) ""The Osiris, the Prophet of Amon, Ameny, (2) he says: O my heart of my mother--twice--O my heart (3) of my being, rise not up against me as a witness, (4) repulse me not before the judges, do not set thyself against me (5) before the guardian of the scales; thou art my ka which is (6) in my body, Khnum who makes sound my limbs; mayest thou go forth (7) to the good furnished there. Let not our name stink (8)--------- (9)-------- utter no lie against me in the presence of the god. Joyful (10) because of the weighing of the good words thou hearest, behold (11) thou risest while thou art (justified)"" last word ommitted for lack of space. The text is known as Ch. XXX of the Book of the Dead.","","From ","The William Hood Dunwoody Fund","16.244","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",8.7370405,,,
"101","Goddess Sekhmet","Glazed faience"," Sculpture","3 3/8 x 1 5/16 in. (8.57 x 3.33 cm)","Figure","Africa","Egypt","Ancient Egyptian","1320-656 BCE","Not on View","14th-7th century BCE","","","","Women played numerous roles in ancient Egyptian spiritual beliefs. Many held immense power and were revered alongside their male counterparts. Among the many ancient Egyptian goddesses were Anuket, who ruled over the River Nile; Hathor, who symbolized both war and love; and Isis, who represented motherhood, fertility, and protection. Sekhmet, depicted here with the head of a lioness and the body of a woman, was known as the goddess of war and the protector of the throne.","Janiform figure which bears the lioness head of Sekhmet at the front and the falcon head of her father Ra on the back in seated attitude, blue faience in seated attitude; blue faience","","From ","The William Hood Dunwoody Fund","16.51","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",8.7370405,,,
"81","Cosmetic Spoon","Faience (Glazed earthenware)"," Tools, Equipment and Utilitarian Objects","2 7/8 x 1 5/8 in. (7.3 x 4.13 cm)","Cosmetic Spoon","Africa","Egypt","Ancient Egyptian","1991-1784 BCE","Not on View","20th-18th century BCE","","","","","Spoon or flat toilet dish for pomade or the like, in shape of a swan with body hollowed out to form bowl, green, bill and feet painted black. Cosmetic spoon in shape of a swan; faience with blue-green glaze, black bill and feet","","From ","The William Hood Dunwoody Fund","16.277","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",8.7370405,,,
"89","Goddess Bast","Bronze"," Sculpture","3 11/16 x 1 1/4 in. (9.37 x 3.18 cm)","Figure","Africa","Egypt","Ancient Egyptian","c. 664 BCE - 30 CE","Not on View","8th century BCE - 1st century CE","","","","","cat-headed goddess Bast; black; walking while carrying in left hand a head of a lion surmounted by a disk and uraeus, finished below with a collar; elaborate patterned garment with fringe at bottom, in walking attitude, holding in her left hand the head of a lion in a walking attitude, holding in her left hand the head of a lion","","From ","The William Hood Dunwoody Fund","16.34","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",8.7370405,,,
"87","Djed Amulet","Faience (Glazed earthenware)"," Adornment","1 1/16 x 3/8 in. (2.7 x 1.0 cm)","Amulet","Africa","Egypt","Ancient Egyptian","c. 664 BCE - 30 CE","Not on View","8th century BCE - 1st century CE","","","","","Ded; symbol of stability; pale grey faience","","From ","The William Hood Dunwoody Fund","16.307","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",8.7370405,,,
"203","Black top vase","Earthenware, terracotta, slip"," Ceramics","14 1/2 x 7 7/16 x 7 7/16 in. (36.8 x 18.9 x 18.9 cm)","Black top vase","Africa","Egypt","Ancient Egyptian","c. 4000-3000 BCE","Not on View","41st-30th century BCE","","","","Used as household items by the ancient Egyptians, black top vases were also deposited in tombs where they typically held food for the afterlife.

Such vessels were shaped from clay coils without the aid of a potter's wheel or a kiln. They were fired on an open flame and while still hot, thrust upside down into carbonizing organic material giving them their characteristic black tops. Finally, the jars were burnished bringing their surfaces to a fine luster. With its refined shape and beautifully abstract coloration, this vase is a testament to what can be accomplished with the simplest technology.","reddish-brown vessel with 5 in. wide black band at top; body is widest below lip and tapers to a very narrow base","","From ","The Francis M. Norbeck Fund","2000.81","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",8.7370405,,,
"296","Make-up Palette","Green stone"," Tools, Equipment and Utilitarian Objects","5/8 x 1-7/8 x 1-3/4 in. (1.6 x 4.8 x 4.4 cm)","Make-up Palette","Africa","Egypt","Ancient Egyptian","300 BCE - 300 CE","Not on View","4th century BCE - 4th century CE","","","","","Make-up stone, green stone, Egyptian, Ptolemaic, century? cat. card dims 5/8 x 1-7/8 x 1-3/4' small flat plate on square base, such palettes were used for mixing of cosmetics, or by the scribes for their ink. Cosmetic palette, on square base; greyish green stone","","From ","Gift of Miss Lily Place","25.279","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",8.7370405,,,
"366","Vase","Alabaster"," (not assigned)","5 1/2 x 2 1/8 x 2 1/8 in. (13.97 x 5.4 x 5.4 cm)","Vase","Africa","Egypt","Ancient Egyptian","1567-1085 BCE","Not on View","16th-11th century BCE","","","","","vase, alabaster, Egyptian; possibly used as an oil or ointment vessel, cone-shaped with slightly flared cylindrical neck","","From ","Gift of Miss Lily Place","29.17.112a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",8.7370405,,,
"1507","Papyrus Scepter Amulet","Faience"," Adornment","2 1/2 x 5/8 x 5/8 in. (6.4 x 1.6 x 1.6 cm)","Papyrus Scepter Amulet","Africa","Egypt","Ancient Egyptian","664-341 BCE","Not on View","7th-4th century BCE","","","","","Papyrus Scepter Amulet, blue faience, drilled for suspension","","From ","Gift of Alice Best Rogers","62.81.19","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",8.7370405,,,
"371","Imhotep","Bronze"," Sculpture","5 3/4 x 1 1/2 in. (14.61 x 3.81 cm)","Figure","Africa","Egypt","Ancient Egyptian","c. 664 BCE - 30 CE","Not on View","8th century BCE - 1st century CE","","","","","the scribe, Shown seated, wearing a wide collar and a long skirt, holding a scroll. Imhotep was the scribe of Memphis. He was revered as a sage and became considered as the god of medicine during the Ptolemaic period. Small votive statues were offered to him by those who had undergone miraculous cures.","","From ","Gift of Miss Lily Place","29.17.612","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",8.7370405,,,
"458","Collar of cylindrical beads","Glazed earthenware (faience)"," Adornment","3 5/8 x 13 x 1/4 in. (9.2 x 33.0 x 0.6 cm)","Collar of cylindrical beads","Africa","Egypt","Ancient Egyptian","663-525 BCE","Not on View","7th-6th century BCE","","","","","Mummy Collar, faience, Egyptian (Saite); pendant heart amulets. Collar of cylindrical beads in five rows, with triangular terminal pieces and finished with a row of heart amulet pendants; blue-glaze faience.","","From ","Bequest of Miss Lily Place","31.50.254","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",8.7370405,,,
"370","Mirror","Bronze"," Metalwork","7 1/2 x 4 15/16 in. (19.1 x 12.5 cm)","Mirror","Africa","Egypt","Ancient Egyptian","1315-945 BCE","Not on View","14th-10th century BCE","","","","","Handle consists of slender female figure bearing on her head the umbel of the papyrus plant, whose outer edges she supports with her hands.","","From ","Gift of Miss Lily Place","29.17.611","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",8.7370405,,,
"92","God Aah","Bronze with black patina with black patina"," Sculpture","3-3/4 x 15/16 in. (9.5 x 2.4 cm)","Figure","Africa","Egypt","Ancient Egyptian","c. 664 BCE - 30 CE","Not on View","8th century BCE - 1st century CE","","","","","holding the udjat, symbol of the moon, and wearing the crown bearing the full moon and the crescent moon","","From ","The William Hood Dunwoody Fund","16.39","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",8.7370405,,,
"75","Vase","Alabaster"," Tools, Equipment and Utilitarian Objects","5 15/16 x 3 3/4 in. (15.08 x 9.53 cm)","Vase","Africa","Egypt","Ancient Egyptian","1552-1070 BCE","Not on View","16th-11th century BCE","","","","","vase; ovoid body; cylindrical neck and flared rim; very broad, flat rim with rounded edge; cosmetic vessel","","From ","The William Hood Dunwoody","16.175","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",8.7370405,,,
"105","God Horus Amulet","Glazed faience"," Sculpture","3 5/8 x 13/16 in. (9.21 x 2.06 cm)","Amulet","Africa","Egypt","Ancient Egyptian","1320-656 BCE","Not on View","14th-7th century BCE","","","","","in walking attitude and wearing the Atef crown, blue faience","","From ","The William Hood Dunwoody Fund","16.65","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",8.7370405,,,
"106","God Thoth","Faience"," Sculpture","3-5/8 x 15/16 in. (9.2 x 2.4 cm)","figure","Africa","Egypt","Ancient Egyptian","664-525 BCE","Not on View","7th-6th century BCE","","","","","Thoth, grey glazed faience, Egyptian grey, glazed faience","","From ","The William Hood Dunwoody Fund","16.66","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",8.7370405,,,
"73","Horus","Stone"," Sculpture","1 1/2 x 1 1/4 x 3/8 in. (3.8 x 3.2 x 1.0 cm)","Figure","Africa","Egypt","Ancient Egyptian","c. 2000-1570 BCE","Not on View","21st-16th century BCE","","","","Artists used a wide variety of materials in ancient Egypt, depending on availability, price, and who was having the piece made. Materials ranged from bronze and clay to more expensive substances, such as gold, silver, and wood. (Due to its desert climate, Egypt had—and has—very few trees.) This stone amulet of the sacred falcon of Horus would have been quite common had it not been for the semi-precious stone inlays that form the eyes. Semi-precious stones, such as deep blue lapis lazuli and black obsidian, were largely reserved for pieces made for the upper classes.","Horus (Sacred Falcon); Horus as falcon; grey stone with one obsidian eye and one lapis lazuli eye","","From ","The William Hood Dunwoody Fund","16.108","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",8.7370405,,,
"459","Necklace","Gold and carnelian"," Adornment",,"Necklace","Africa","Egypt","Ancient Egyptian","1991-1786 BCE","Not on View","20th-18th century BCE","","","","","Neckalce of 38 round carnelian beads, light globular and two scarab-shaped ones; three pendant fish amulets, flat on one side, modelled on the other. Necklace of round carnelian beads, alternating with drop-shaped beads and two scarab-shaped beads; three fish-shaped pendants at center of necklace.","","From ","Bequest of Miss Lily Place","31.50.256","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",8.7370405,,,
"102","Goddess Mut","Bronze"," Sculpture","5 1/4 x 1 in. (13.34 x 2.54 cm)","Figure","Africa","Egypt","Ancient Egyptian","c. 664 BCE - 30 CE","Not on View","8th century BCE - 1st century CE","","","","","Goddess Mut; green; in standing attitude, wearing double crown of Upper and Lower Egypt in standing attitude and wearing the double crown of upper and lower Egypt","","From ","The William Hood Dunwoody Fund","16.52","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",8.7370405,,,
"104","Apis Bull","Bronze"," Sculpture","1 7/8 x 1/2 in. (4.76 x 1.27 cm)","Figure","Africa","Egypt","Ancient Egyptian","c. 664 BCE - 30 CE","Not on View","8th century BCE - 1st century CE","","","","In ancient Egypt, representing gods in animal form allowed followers to worship a physical being instead of an abstract concept. Sacred animal sculptures acted as extensions of the gods. They were revered, featured in ceremonies, and even mummified and buried with the dead as offerings to the god they represented. Some examples are on view here: the god Thoth depicted as an ibis or baboon, the goddess Sekhmet as a lioness, and the god Osiris represented by the Apis bull.","sacred bull Apis; black; solid casting","","From ","The William Hood Dunwoody Fund","16.58","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",8.7370405,,,
"457","Necklace","Gold and carnelian beads"," Adornment",,"Necklace","Africa","Egypt","Ancient Egyptian","c. 2000-1786 BCE","Not on View","21st-18th century BCE","","","","","Necklace of small annular beads of carnelian, covered with striated gold foil. Modern clasp, restrung.","","From ","Bequest of Miss Lily Place","31.50.249","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",8.7370405,,,
"80","Winged Scarab","Faience (Glazed earthenware)"," Tools, Equipment and Utilitarian Objects","2 7/16 in. (6.2 cm)","Scarab","Africa","Egypt","Ancient Egyptian","1185-1070 BCE","Not on View","12th-11th century BCE","","","","","Scarab, faience, Egyptian, XX Dynasty cat. card dims H. 2-7/16' winged scarab with wings missing, but note the holes for attaching them; dark green faience in imitation of green basalt","","From ","The William Hood Dunwoody Fund","16.245","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",8.7370405,,,
"86","Djed Amulet","Carnelian"," Adornment","1 x 3/8 in. (2.5 x 1.0 cm)","Amulet","Africa","Egypt","Ancient Egyptian","1567-1085 BCE","Not on View","16th-11th century BCE","","","","","Djed, the backbone of Osiris, symbol of stability; carnelian","","From ","The William Hood Dunwoody Fund","16.306","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",8.7370405,,,
"45690","Mummy and coffin","Mummy, wrapped in linen Coffin, wood"," Funerary Goods; Natural Objects","65 1/2 in. (166.4 cm)","Mummy and coffin","Africa","Egypt","Ancient Egyptian","712-663 BCE","Not on View","8th-7th century BCE","","","","","Mummy wrapped in linen; fragments of painted linen cartonnage attached to and surrounding feet, attached to lower body. Coffin, wood, painted. Numerous cracks in case, top and bottom. Paint flaking or absent.","","From ","Gift of the Minneapolis Public Library Board","83.115.3,4","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",8.7370405,,,
"23897","Mummy and Coffin","Mummy, wrapped in linen Coffin, wood"," Funerary Goods; Natural Objects","15 x 96 x 25 1/2 in. (38.1 x 243.8 x 64.8 cm)","Mummy and Coffin","Africa","Egypt","Ancient Egyptian","712-663 BCE","Not on View","8th-7th century BCE","","","","","Mummy and Coffin, human body and painted wood, Egyptian bottom of coffin (2) is on stretcher; H 60-1/2 (mummy); L71-1/2 W20-1/2'(coffin); NO PHOTO. Coffin, L. 71 1/2""; W. 20 1/2""; H. 14 1/2"". Cover cracked in numerous places. Face area loose. Side sections split from midsection. Area 10 X 10 1/2 "" in that originally covered legs and feet missing. 6 1/2"" metal strip bolted into left side section. Paint flaking or absent in numerous places. Fragments of cartonnage (painted linen) attached to body. Fragments measure 16 1/2 X 11 in. and 10 3/4 X 5 in.","","From ","Gift of the Minneapolis Public Library Board","83.115.1,2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",8.7370405,,,
"24028","Head of Goddess Sakhmet","Black granite"," Sculpture","9 x 8 3/4 in. (22.9 x 22.2 cm)","Head of Goddess Sakhmet","Africa","Egypt","Ancient Egyptian","c. 1400 BCE","Not on View","15th-14th century BCE","","","","","black granite, Fragment showing only the face of the lion-headed goddess. From the Temple of Mut at karnak, New Kingdom, period of Amenophis III.","","From ","Gift of Mr. and Mrs. Benton Case, Jr.","83.139","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",8.7370405,,,
"373","Krateriskos","Glass"," Glass","3 1/2 in. (8.9 cm)","Krateriskos","Africa","Egypt","Ancient Egyptian","1567-1085 BCE","Not on View","16th-11th century BCE","","","","","Cosmetic vessel; turquoise, white and yellow on dark blue glass. One handle broken off; base chipped.","",,"Gift of Miss Lily Place","29.17.72","","Artist",,,"","Arts of Global Africa","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",8.7370405,,,
"327","Vessel","Blown glass"," Glass","3 1/8 x 7/8 in. (7.94 x 2.22 cm)
3/4 in. (1.91 cm) (diameter)","Vessel","Africa","Egypt (?)","Ancient Egyptian or Roman","1st-4th century","Not on View","1st-4th century","","","","","Vase, glass, pale ble alabastron or lekythos, inturned lip, large on one side, long neck, bulbous body deeply indented on four sides by pressure while hot, brilliant iridescence Egyptian, century? cat. card dims H. 3-1/4'. Cosmetic vessel; pale blue irridescent blown glass.","","From ","Gift of Miss Lily Place","27.41.56","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",7.0039835,,,
