"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:women-in-the-contemporary-collection","list:bhm","related:audio-stops","list:whm","list:aib-2021-selections","list:minnesotan-artists-in-the-contemporary-collection","list:diversifying-the-prints-and-drawings-collection","list:recent-additions-to-the-prints-and-drawings-collection","list:highlights-of-the-contemporary-collection","list:aampi","list:pride-month","list:nahm","list:hispanic-american-heritage","list:hispanic-heritage"
"136916","The Third Entity #1","Black graphite and Renaissance wax on Evolon fabric"," Drawings; Works on Paper","30 × 22 in. (76.2 × 55.88 cm) (sheet)
32 13/16 × 24 3/4 × 1 7/16 in. (83.34 × 62.87 × 3.65 cm) (outer frame)","Drawing","North America","United States",,"2016","Not on View","21st century","","","","One of a pair of Jack Whitten drawings (see 2019.132.9) from his “The Third Entity” series, it was completed in 2016, only two years before his death. Drawn in black graphite and wax on Evolon, a soft microfilament fabric, the monochromatic compositions suggest rising dust storms or views of earth made from orbiting satellites. Various lines intersect the nebulous images, which have the effect of focusing attention on the textured, material surfaces of the drawings, a key component of Whitten’s experimental approach. In social science, the concept of the “third entity” is defined as an invisible force created between you and another person, that exists independently of you and another person. Relationship = Person A + Person B + Third Entity (the relationship between Person A & B). By this interpretation, Whitten’s drawings are visual and conceptual representations of this intangible force that exists between all people, one that is both mutable and capricious.","abstract black-and-white mixed media drawing; horizontal lines throughout dense black; several diagonal lines at bottom; light vertical impression of line on L with outline of oval at UL","The artist, New York; [Hauser & Wirth, New York, sold to Mersky Feb. 1, 2017]; Robert B. Mersky, Minneapolis; given to MIA, 2019.","From The Third Entity series","Gift of Mary and Bob Mersky","2019.132.8","Artist: Jack Whitten","Artist","American","American, 1939–2018","%C2%A9 Jack Whitten Estate %2F Hauser %26 Wirth","Arts of the Americas","In Copyright","valid",5450,7437,1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",14.820587,,true,,,,,true,,,,,,,
"138998","Togethering 9","Oil pastel, found images on paper, sumi ink, and aluminum frame"," Photographs; Collages / Assemblages","41 × 27 1/4 × 1/2 in. (104.14 × 69.22 × 1.27 cm) (without eye bolts)","Collage","North America","United States",,"2020","Not on View","21st century","","","","","Collage of photographs in black and white, sepia and white, red and white, and blue and white; three concentric rectangular areas of raised metal; images include surgical instruments, doctor and nurse with a baby, two nude children and girl in a dress holding hands, hands and fingers, hands sculpting a bust, dancers, group of seated people with topless women, hand in a brace, two women playing bongo drums","",,"Gift of Mary and Bob Mersky","2020.72.3","Artist: Carmen Winant","Artist","American","American, born 1983","","Arts of the Americas","In Copyright","valid",3375,4500,1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",14.820587,,,,,,,,,,,,,,
"135453","Lightning Bolt in South Africa, February 2007, from ""Echo #3""","Brown ink on paper"," Drawings; Works on Paper","10 × 14 in. (25.4 × 35.56 cm)","Drawing","North America","Cuba",,"2015-2019","Not on View","21st century","","on back in pencil: RAFAEL VILLARES, 2015 / Eco #3 / (Dibujos de la Serie Mortologia del Eco) / 3/16 / -RAYO EN SUDAFRICA- / (diagram) / tinat / cartolina 300g / Villares","","Rafael Villares’ suite of ink drawings, Echo 3, is part of an extensive body of work titled “Morfología del eco” (Morphology of the Echo), which the artist regards as a research project that endeavors to reveal visual representations of the essential truths of nature and the divine. Here, Villares depicts the intricate branching systems of various river systems, plant roots, lightning bolts, and human blood vessels, compiling observational data that demonstrates their morphological similarities. For Villares, these structural correspondences lends evidence to the presence of a universal spiritual force that controls the natural world.","bold and lighter branching wavy lines in brown, in a horizontal format","The artist, Havana, Cuba, sold to Mersky, 2019; Robert B. Mersky, Minneapolis; given to MIA, 2019.","From ""Echo #3"" suite, from “Morfología del Eco” (Morphology of the Echo) series","Gift of Mary and Bob Mersky","2019.132.7.3","Artist: Rafael Villares","Artist","Cuban","Cuban, born 1989","%C2%A9 Rafael Villares","Arts of the Americas","In Copyright","valid",7093,5112,1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",14.820587,,,,,,,,,,,,,,
"135456","Lightning Bolt in Arlington, USA, May 2005, from ""Echo #3""","Brown ink on paper"," Drawings; Works on Paper","10 × 14 in. (25.4 × 35.56 cm)","Drawing","North America","Cuba",,"2015-2019","Not on View","21st century","","on back in pencil: RAFAEL VILLARES, 2015 / Eco #3 / (Dibujos de la Serie Mortologia del Eco) / 6/16 / -RAYO EN ARLINGTON, E.U.- / (diagram) / Villares","","Rafael Villares’ suite of ink drawings, Echo 3, is part of an extensive body of work titled “Morfología del eco” (Morphology of the Echo), which the artist regards as a research project that endeavors to reveal visual representations of the essential truths of nature and the divine. Here, Villares depicts the intricate branching systems of various river systems, plant roots, lightning bolts, and human blood vessels, compiling observational data that demonstrates their morphological similarities. For Villares, these structural correspondences lends evidence to the presence of a universal spiritual force that controls the natural world.","heavy brown zigzagging lines at center with lighter and thinner branches extending from it","The artist, Havana, Cuba, sold to Mersky, 2019; Robert B. Mersky, Minneapolis; given to MIA, 2019.","From ""Echo #3"" suite, from “Morfología del Eco” (Morphology of the Echo) series","Gift of Mary and Bob Mersky","2019.132.7.6","Artist: Rafael Villares","Artist","Cuban","Cuban, born 1989","%C2%A9 Rafael Villares","Arts of the Americas","In Copyright","valid",7093,5112,1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",14.820587,,,,,,,,,,,,,,
"135454","Roots from Helonio Plant, from ""Echo #3""","Brown ink on paper"," Drawings; Works on Paper","10 × 14 in. (25.4 × 35.56 cm)","Drawing","North America","Cuba",,"2015-2019","Not on View","21st century","","on back in pencil: RAFAEL VILLARES, 2015 / Eco #3 / (Dibujos de la Serie Mortologia del Eco) / tinta/cartulina / 24,40 x 35,56 cm c/u / 160 x 120 cm total / 4/16 / (diagram) / tinat / cartolina 300g / Villares / -RAIZ DE HELONIO","","Rafael Villares’ suite of ink drawings, Echo 3, is part of an extensive body of work titled “Morfología del eco” (Morphology of the Echo), which the artist regards as a research project that endeavors to reveal visual representations of the essential truths of nature and the divine. Here, Villares depicts the intricate branching systems of various river systems, plant roots, lightning bolts, and human blood vessels, compiling observational data that demonstrates their morphological similarities. For Villares, these structural correspondences lends evidence to the presence of a universal spiritual force that controls the natural world.","some thick brushstrokes in brown ink with thinner tendrils","The artist, Havana, Cuba, sold to Mersky, 2019; Robert B. Mersky, Minneapolis; given to MIA, 2019.","From ""Echo #3"" suite, from “Morfología del Eco” (Morphology of the Echo) series","Gift of Mary and Bob Mersky","2019.132.7.4","Artist: Rafael Villares","Artist","Cuban","Cuban, born 1989","%C2%A9 Rafael Villares","Arts of the Americas","In Copyright","valid",7093,5112,1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",14.820587,,,,,,,,,,,,,,
"135458","Mackenzie River Basin, from ""Echo #3""","Brown ink on paper"," Drawings; Works on Paper","10 × 14 in. (25.4 × 35.56 cm)","Drawing","North America","Cuba",,"2015-2019","Not on View","21st century","","on back in pencil: RAFAEL VILLARES, 2015 / Eco #3 / (Dibujos de la Serie Mortologia del Eco) / 8/16 / -CUENCA DEL RIO MACKENZIE - / (diagram) / Villares","","Rafael Villares’ suite of ink drawings, Echo 3, is part of an extensive body of work titled “Morfología del eco” (Morphology of the Echo), which the artist regards as a research project that endeavors to reveal visual representations of the essential truths of nature and the divine. Here, Villares depicts the intricate branching systems of various river systems, plant roots, lightning bolts, and human blood vessels, compiling observational data that demonstrates their morphological similarities. For Villares, these structural correspondences lends evidence to the presence of a universal spiritual force that controls the natural world.","bold and thin wavy lines in brown with some wide areas especially along right side of form","The artist, Havana, Cuba, sold to Mersky, 2019; Robert B. Mersky, Minneapolis; given to MIA, 2019.","From ""Echo #3"" suite, from “Morfología del Eco” (Morphology of the Echo) series","Gift of Mary and Bob Mersky","2019.132.7.8","Artist: Rafael Villares","Artist","Cuban","Cuban, born 1989","%C2%A9 Rafael Villares","Arts of the Americas","In Copyright","valid",7093,5112,1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",14.820587,,,,,,,,,,,,,,
"135455","Arteries and Veins of the Heart, from ""Echo #3""","Brown ink on paper"," Drawings; Works on Paper","10 × 14 in. (25.4 × 35.56 cm)","Drawing","North America","Cuba",,"2015-2019","Not on View","21st century","","on back in pencil: RAFAEL VILLARES, 2015 / Eco #3 / (Dibujos de la Serie Mortologia del Eco) / 5/16 / -ARTERIAS Y UENAS DE CORAZON- / (diagram) /  Villares","","Rafael Villares’ suite of ink drawings, Echo 3, is part of an extensive body of work titled “Morfología del eco” (Morphology of the Echo), which the artist regards as a research project that endeavors to reveal visual representations of the essential truths of nature and the divine. Here, Villares depicts the intricate branching systems of various river systems, plant roots, lightning bolts, and human blood vessels, compiling observational data that demonstrates their morphological similarities. For Villares, these structural correspondences lends evidence to the presence of a universal spiritual force that controls the natural world.","brown thick and thin branching lines in the form of a human heart","The artist, Havana, Cuba, sold to Mersky, 2019; Robert B. Mersky, Minneapolis; given to MIA, 2019.","From ""Echo #3"" suite, from “Morfología del Eco” (Morphology of the Echo) series","Gift of Mary and Bob Mersky","2019.132.7.5","Artist: Rafael Villares","Artist","Cuban","Cuban, born 1989","%C2%A9 Rafael Villares","Arts of the Americas","In Copyright","valid",7093,5112,1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",14.820587,,,,,,,,,,,,,,
"135457","Roots from Rosemary Plant, from ""Echo #3""","Brown ink on paper"," Drawings; Works on Paper","10 × 14 in. (25.4 × 35.56 cm)","Drawing","North America","Cuba",,"2015-2019","Not on View","21st century","","on back in pencil: RAFAEL VILLARES, 2015 / Eco #3 / (Dibujos de la Serie Mortologia del Eco) / 7/16 / -RAIZ DEL ROMERO / (diagram) / Villares","","Rafael Villares’ suite of ink drawings, Echo 3, is part of an extensive body of work titled “Morfología del eco” (Morphology of the Echo), which the artist regards as a research project that endeavors to reveal visual representations of the essential truths of nature and the divine. Here, Villares depicts the intricate branching systems of various river systems, plant roots, lightning bolts, and human blood vessels, compiling observational data that demonstrates their morphological similarities. For Villares, these structural correspondences lends evidence to the presence of a universal spiritual force that controls the natural world.","some thick brown lines extending down from central top point; thinner slightly wavy lines extending down","The artist, Havana, Cuba, sold to Mersky, 2019; Robert B. Mersky, Minneapolis; given to MIA, 2019.","From ""Echo #3"" suite, from “Morfología del Eco” (Morphology of the Echo) series","Gift of Mary and Bob Mersky","2019.132.7.7","Artist: Rafael Villares","Artist","Cuban","Cuban, born 1989","%C2%A9 Rafael Villares","Arts of the Americas","In Copyright","valid",7093,5112,1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",14.820587,,,,,,,,,,,,,,
"135451","Yangtze River Basin, from ""Echo #3""","Brown ink on paper"," Drawings; Works on Paper","10 × 14 in. (25.4 × 35.56 cm)","Drawing","North America","Cuba",,"2015-2019","Not on View","21st century","","on back in pencil: RAFAEL VILLARES, 2015 / Eco #3 / (Dibujos de la Serie Mortologia del Eco) / 1/16 / CUENCA DEL RIO YANGTSE / (diagram) / tinat / cartolina 300g / Villares","","Rafael Villares’ suite of ink drawings, Echo 3, is part of an extensive body of work titled “Morfología del eco” (Morphology of the Echo), which the artist regards as a research project that endeavors to reveal visual representations of the essential truths of nature and the divine. Here, Villares depicts the intricate branching systems of various river systems, plant roots, lightning bolts, and human blood vessels, compiling observational data that demonstrates their morphological similarities. For Villares, these structural correspondences lends evidence to the presence of a universal spiritual force that controls the natural world.","zigzagging bold and lighter wavy branching lines in a horizontal format","The artist, Havana, Cuba, sold to Mersky, 2019; Robert B. Mersky, Minneapolis; given to MIA, 2019.","From ""Echo #3"" suite, from “Morfología del Eco” (Morphology of the Echo) series","Gift of Mary and Bob Mersky","2019.132.7.1","Artist: Rafael Villares","Artist","Cuban","Cuban, born 1989","%C2%A9 Rafael Villares","Arts of the Americas","In Copyright","valid",7093,5112,1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",14.820587,,,,,,,,,,,,,,
"135452","Meningeal Arteries, from ""Echo #3""","Brown ink on paper"," Drawings; Works on Paper","10 × 14 in. (25.4 × 35.56 cm)","Drawing","North America","Cuba",,"2015-2019","Not on View","21st century","","on back in pencil: RAFAEL VILLARES, 2015 / Eco #3 / (Dibujos de la Serie Mortologia del Eco) / 2/16 / ARTERIAS MENINGEAS / (diagram) / tinat / cartolina 300g / Villares","","Rafael Villares’ suite of ink drawings, Echo 3, is part of an extensive body of work titled “Morfología del eco” (Morphology of the Echo), which the artist regards as a research project that endeavors to reveal visual representations of the essential truths of nature and the divine. Here, Villares depicts the intricate branching systems of various river systems, plant roots, lightning bolts, and human blood vessels, compiling observational data that demonstrates their morphological similarities. For Villares, these structural correspondences lends evidence to the presence of a universal spiritual force that controls the natural world.","treelike form with even branching in brown","The artist, Havana, Cuba, sold to Mersky, 2019; Robert B. Mersky, Minneapolis; given to MIA, 2019.","From ""Echo #3"" suite, from “Morfología del Eco” (Morphology of the Echo) series","Gift of Mary and Bob Mersky","2019.132.7.2","Artist: Rafael Villares","Artist","Cuban","Cuban, born 1989","%C2%A9 Rafael Villares","Arts of the Americas","In Copyright","valid",7093,5112,1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",14.820587,,,,,,,,,,,,,,
"135462","Lightning Bolt in Rio de Janeiro, Brazil, 2001, from ""Echo #3""","Brown ink on paper"," Drawings; Works on Paper","10 × 14 in. (25.4 × 35.56 cm)","Drawing","North America","Cuba",,"2015-2019","Not on View","21st century","","on back in pencil: RAFAEL VILLARES, 2015 / Eco #3 / (Dibujos de la Serie Mortologia del Eco) / 12/16 / - RAYO EN RIO DE JANEIRO, BRASIL - / (diagram) / Villares","","Rafael Villares’ suite of ink drawings, Echo 3, is part of an extensive body of work titled “Morfología del eco” (Morphology of the Echo), which the artist regards as a research project that endeavors to reveal visual representations of the essential truths of nature and the divine. Here, Villares depicts the intricate branching systems of various river systems, plant roots, lightning bolts, and human blood vessels, compiling observational data that demonstrates their morphological similarities. For Villares, these structural correspondences lends evidence to the presence of a universal spiritual force that controls the natural world.","wide area of bold and lighter wavy lines extending down from top, in brown","The artist, Havana, Cuba, sold to Mersky, 2019; Robert B. Mersky, Minneapolis; given to MIA, 2019.","From ""Echo #3"" suite, from “Morfología del Eco” (Morphology of the Echo) series","Gift of Mary and Bob Mersky","2019.132.7.12","Artist: Rafael Villares","Artist","Cuban","Cuban, born 1989","%C2%A9 Rafael Villares","Arts of the Americas","In Copyright","valid",7093,5112,1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",14.820587,,,,,,,,,,,,,,
"135464","Lightning Bolt in California, USA, 2009, from ""Echo #3""","Brown ink on paper"," Drawings; Works on Paper","10 × 14 in. (25.4 × 35.56 cm)","Drawing","North America","Cuba",,"2015-2019","Not on View","21st century","","on back in pencil: RAFAEL VILLARES, 2015 / Eco #3 / (Dibujos de la Serie Mortologia del Eco) / 14/16 / - RAYO EN CALIFORNIA, E.U. - / (diagram) / Villares","","Rafael Villares’ suite of ink drawings, Echo 3, is part of an extensive body of work titled “Morfología del eco” (Morphology of the Echo), which the artist regards as a research project that endeavors to reveal visual representations of the essential truths of nature and the divine. Here, Villares depicts the intricate branching systems of various river systems, plant roots, lightning bolts, and human blood vessels, compiling observational data that demonstrates their morphological similarities. For Villares, these structural correspondences lends evidence to the presence of a universal spiritual force that controls the natural world.","heavy brown zigzagging line extending diagonally from ULC to LRC with thinner branches extending from it","The artist, Havana, Cuba, sold to Mersky, 2019; Robert B. Mersky, Minneapolis; given to MIA, 2019.","From ""Echo #3"" suite, from “Morfología del Eco” (Morphology of the Echo) series","Gift of Mary and Bob Mersky","2019.132.7.14","Artist: Rafael Villares","Artist","Cuban","Cuban, born 1989","%C2%A9 Rafael Villares","Arts of the Americas","In Copyright","valid",7093,5112,1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",14.820587,,,,,,,,,,,,,,
"135466","Veins from the Lower Leg, from ""Echo #3""","Brown ink on paper"," Drawings; Works on Paper","10 × 14 in. (25.4 × 35.56 cm)","Drawing","North America","Cuba",,"2015-2019","Not on View","21st century","","on back in pencil: RAFAEL VILLARES, 2015 / Eco #3 / (Dibujos de la Serie Mortologia del Eco) / 16/16 / - VENAS SUPERFICIALES DE LA PANTORRILLA - / (diagram) / Villares","","Rafael Villares’ suite of ink drawings, Echo 3, is part of an extensive body of work titled “Morfología del eco” (Morphology of the Echo), which the artist regards as a research project that endeavors to reveal visual representations of the essential truths of nature and the divine. Here, Villares depicts the intricate branching systems of various river systems, plant roots, lightning bolts, and human blood vessels, compiling observational data that demonstrates their morphological similarities. For Villares, these structural correspondences lends evidence to the presence of a universal spiritual force that controls the natural world.","thick rather straight horizontal line in brown with thinner branching wavy lines extending from it","The artist, Havana, Cuba, sold to Mersky, 2019; Robert B. Mersky, Minneapolis; given to MIA, 2019.","From ""Echo #3"" suite, from “Morfología del Eco” (Morphology of the Echo) series","Gift of Mary and Bob Mersky","2019.132.7.16","Artist: Rafael Villares","Artist","Cuban","Cuban, born 1989","%C2%A9 Rafael Villares","Arts of the Americas","In Copyright","valid",7093,5112,1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",14.820587,,,,,,,,,,,,,,
"135463","Roots from Acacia Tree, from ""Echo #3""","Brown ink on paper"," Drawings; Works on Paper","10 × 14 in. (25.4 × 35.56 cm)","Drawing","North America","Cuba",,"2015-2019","Not on View","21st century","","on back in pencil: RAFAEL VILLARES, 2015 / Eco #3 / (Dibujos de la Serie Mortologia del Eco) / 13/16 / - RAIZ DE ACACIA - / (diagram) / Villares","","Rafael Villares’ suite of ink drawings, Echo 3, is part of an extensive body of work titled “Morfología del eco” (Morphology of the Echo), which the artist regards as a research project that endeavors to reveal visual representations of the essential truths of nature and the divine. Here, Villares depicts the intricate branching systems of various river systems, plant roots, lightning bolts, and human blood vessels, compiling observational data that demonstrates their morphological similarities. For Villares, these structural correspondences lends evidence to the presence of a universal spiritual force that controls the natural world.","thick brown wavy lines extending down from vertical line, with some thinner wavy branches extending down","The artist, Havana, Cuba, sold to Mersky, 2019; Robert B. Mersky, Minneapolis; given to MIA, 2019.","From ""Echo #3"" suite, from “Morfología del Eco” (Morphology of the Echo) series","Gift of Mary and Bob Mersky","2019.132.7.13","Artist: Rafael Villares","Artist","Cuban","Cuban, born 1989","%C2%A9 Rafael Villares","Arts of the Americas","In Copyright","valid",7093,5112,1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",14.820587,,,,,,,,,,,,,,
"135465","Cauto River Basin, Cuba, from ""Echo #3""","Brown ink on paper"," Drawings; Works on Paper","10 × 14 in. (25.4 × 35.56 cm)","Drawing","North America","Cuba",,"2015-2019","Not on View","21st century","","on back in pencil: RAFAEL VILLARES, 2015 / Eco #3 / (Dibujos de la Serie Mortologia del Eco) / 15/16 / - CUENCA DEL RIO CAUTO, CUBA - / (diagram) / Villares","","Rafael Villares’ suite of ink drawings, Echo 3, is part of an extensive body of work titled “Morfología del eco” (Morphology of the Echo), which the artist regards as a research project that endeavors to reveal visual representations of the essential truths of nature and the divine. Here, Villares depicts the intricate branching systems of various river systems, plant roots, lightning bolts, and human blood vessels, compiling observational data that demonstrates their morphological similarities. For Villares, these structural correspondences lends evidence to the presence of a universal spiritual force that controls the natural world.","brown zigzagging lines with branches in mainly horizontal format","The artist, Havana, Cuba, sold to Mersky, 2019; Robert B. Mersky, Minneapolis; given to MIA, 2019.","From ""Echo #3"" suite, from “Morfología del Eco” (Morphology of the Echo) series","Gift of Mary and Bob Mersky","2019.132.7.15","Artist: Rafael Villares","Artist","Cuban","Cuban, born 1989","%C2%A9 Rafael Villares","Arts of the Americas","In Copyright","valid",7093,5112,1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",14.820587,,,,,,,,,,,,,,
"135461","Cerebral Arteries, from ""Echo #3""","Brown ink on paper"," Drawings; Works on Paper","10 × 14 in. (25.4 × 35.56 cm)","Drawing","North America","Cuba",,"2015-2019","Not on View","21st century","","on back in pencil: RAFAEL VILLARES, 2015 / Eco #3 / (Dibujos de la Serie Mortologia del Eco) / 11/16 / - ARTERIAS CEREBRALES - / (diagram) / Villares","","Rafael Villares’ suite of ink drawings, Echo 3, is part of an extensive body of work titled “Morfología del eco” (Morphology of the Echo), which the artist regards as a research project that endeavors to reveal visual representations of the essential truths of nature and the divine. Here, Villares depicts the intricate branching systems of various river systems, plant roots, lightning bolts, and human blood vessels, compiling observational data that demonstrates their morphological similarities. For Villares, these structural correspondences lends evidence to the presence of a universal spiritual force that controls the natural world.","brown branching lines in the form of a human brain","The artist, Havana, Cuba, sold to Mersky, 2019; Robert B. Mersky, Minneapolis; given to MIA, 2019.","From ""Echo #3"" suite, from “Morfología del Eco” (Morphology of the Echo) series","Gift of Mary and Bob Mersky","2019.132.7.11","Artist: Rafael Villares","Artist","Cuban","Cuban, born 1989","%C2%A9 Rafael Villares","Arts of the Americas","In Copyright","valid",7093,5112,1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",14.820587,,,,,,,,,,,,,,
"135460","Grass Roots, from ""Echo #3""","Brown ink on paper"," Drawings; Works on Paper","10 × 14 in. (25.4 × 35.56 cm)","Drawing","North America","Cuba",,"2015-2019","Not on View","21st century","","on back in pencil: RAFAEL VILLARES, 2015 / Eco #3 / (Dibujos de la Serie Mortologia del Eco) / 10/16 / - RAIZ DE CESPED - / (diagram) / Villares","","Rafael Villares’ suite of ink drawings, Echo 3, is part of an extensive body of work titled “Morfología del eco” (Morphology of the Echo), which the artist regards as a research project that endeavors to reveal visual representations of the essential truths of nature and the divine. Here, Villares depicts the intricate branching systems of various river systems, plant roots, lightning bolts, and human blood vessels, compiling observational data that demonstrates their morphological similarities. For Villares, these structural correspondences lends evidence to the presence of a universal spiritual force that controls the natural world.","heavy and light brown wavy lines extending down from a central point at top","The artist, Havana, Cuba, sold to Mersky, 2019; Robert B. Mersky, Minneapolis; given to MIA, 2019.","From ""Echo #3"" suite, from “Morfología del Eco” (Morphology of the Echo) series","Gift of Mary and Bob Mersky","2019.132.7.10","Artist: Rafael Villares","Artist","Cuban","Cuban, born 1989","%C2%A9 Rafael Villares","Arts of the Americas","In Copyright","valid",7093,5112,1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",14.820587,,,,,,,,,,,,,,
"132286","Some Day Before April","Acrylic on canvas"," Paintings","79 1/4 × 87 3/4 in. (201.3 × 222.9 cm) (canvas)
80 1/2 × 88 7/8 × 2 in. (204.5 × 225.7 × 5.1 cm) (outer frame)","Painting","North America","United States",,"1973","Not on View","20th century","Titled in black marker(?), verso ULC: \""Some day Before April\""","Signed and dated in black marker(?), verso ULC: Peter Bradley / 1973","Paper gallery label affixed verso on stretcher cross support: Andre Emmerich, New York","","abstract image; blues, greys, tan, brown with purple splatters predominately at right and yellow splatters predominately at left; received in strip frame with gold at front edge","","From ","Gift of Mary and Bob Mersky","2022.98.16","Artist: Peter Bradley","Artist","American","American, born 1940","%C2%A9 Peter Bradley","Global Contemporary Art","In Copyright","valid",8557,7763,1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",14.820587,,,,,,,,,,,,,,
"128254","Untitled","Pastel and charcoal on paper"," Drawings; Works on Paper","24 1/2 × 18 1/2 in. (62.23 × 46.99 cm) (image, sheet)
32 7/8 × 26 3/4 × 1 1/2 in. (83.5 × 67.95 × 3.81 cm) (outer frame)","Drawing","North America","United States",,"c. 1955-58","Not on View","20th century","","","Estate number, verso: nk0405","","highly abstract image; gray and black charcoal background, scribbled and smeared; overlapping scribbled pockets of yellow, red, green, blue; paper inherently crumpled","The artist, New York; Estate of the artist; [McCormick Gallery, Chicago, sold to Mersky 2013]; Robert B. Mersky, Minneapolis; given to MIA, 2017.","From ","Gift of Mary and Bob Mersky","2017.137.8","Artist: Norman Kanter","Artist","American","American, 1927-2010","%C2%A9 Norman Kanter","Arts of the Americas","In Copyright","valid",4773,6176,1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",14.820587,,,,,,,,,,,,,,
"109168","People of Keny Walking for Polio Vaccinations, Rumbek District, Southern Sudan","Gelatin silver print"," Photographs","13 3/4 x 20 1/4 in. (34.93 x 51.44 cm) (sight)
22 1/2 x 29 1/4 in. (57.15 x 74.3 cm) (outer frame)","Photograph","South America","Brazil",,"2001 (printed 2009)","Not on View","21st century","","","","","black and white photograph of crowd of walking people in foreground and palm trees in background; black wood frame with plexi","","From ","Gift of Mary and Bob Mersky","2020.96.41","Photographer: Sebastião Salgado","Artist","Brazilian","Brazilian, born 1944","%C2%A9 Sebasti%C3%A3o Salgado %2F Amazonas images. All rights reserved.","Arts of the Americas","In Copyright","valid",1067,856,1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",14.820587,,,,,,,,,,,,,,
"145326","The Waters of Oblivion in Mictlán","Layered acrylic ink, gold leaf, and varnish on handmade amate paper; codex scroll"," Prints; Works on Paper","21 1/2 × 87 1/4 in. (54.6 × 221.6 cm) (sheet)","Codex / scroll","North America","United States",,"2021","Not on View","21st century","","verso BR corner, black crayon : 5/12 Enrique Chagoya \'21","red stamp above signature: MAGNOLIA / EDITIONS","Enrique Chagoya is renowned for his biting political and social satire that exposes the foibles, shortcomings, and corruption of contemporary life. Using found and repurposed cultural, historical, and mythological imagery,  Chagoya creates complex, open-ended narratives that invite subjective interpretations. Chagoya explains his approach: ""My codex books are based on the idea that history is told by those who win wars. Previous historic accounts are erased, destroyed or buried in oblivion. A new official story is invented in order to justify the new reality of events. Cultures are transformed and often completely destroyed by conquering ones. The world is endlessly re-mapped and re-named, with new rules and rulers in recurrent holocausts. New 'world orders' come and go in the middle of ideological frenzy. The 20th century has been perhaps the most violent in the world's history. Human kind is in constant war with itself, perfectly capable of total destruction. This is the raw material for my art. Since from this perspective history is an ideological construction, I decided to invent my own account of the many possible stories--from Cortez to the border patrol--in my own visual language. I mix pre-Columbian mythology with Catholic icons, American comics and images of ethnic stereotypes.""","long horizontal landscape with a parade facing R of horses, bears, griffith, ridden by figures in elaborate costume with oversized stylized heads who are holding staffs, scales, musical instruments; green grassy ground below and blue sky above in which floats imagery from indigenous cultures of North America, Meso-America, and Africa; three banners with lettering at L, C, and R; to R of center is portrait of person in feathered headdress with flesh flayed from neck down, one arm outstretched dropping gold coins from hand","",,"Gift of Mary and Bob Mersky","2023.44.5","Artist: Enrique Chagoya; Printer: Magnolia Editions, Oakland, Calif.; Publisher: Magnolia Editions, Oakland, Calif.","Artist","American (born Mexico)","American (born Mexico), born 1953","","Global Contemporary Art","In Copyright","valid",2560,756,1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",14.820587,,,,,,,,,,,,,,
