"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"42382","(River rapid)","Woodblock print (surimono); ink and color on paper"," Prints","7 5/16 x 9 13/16 in. (18.6 x 24.9 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1861-1863","Not on View","19th century","9 poems","鷗汀 {Ōtei}","red artist\'s seal: 鷗汀 {Ōtei}","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.136","Artist: Ōtei","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",4434,3330,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42423","Children at Ohitaki Festival","Woodblock print (surimono); ink and color on paper"," Prints","15 1/4 x 9 7/8 in. (38.7 x 25.1 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1823","Not on View","19th century","15 haiku poems and 4 Chinese poems about winter","Kazan","Unread artist\'s seal
\""Sakuramon ren\""(name of the poestry circle)
\""Bunsei 7 saru??) UL","Typically held in the eleventh lunar month, ohitaki, the sacred fire festival, was wildly popular among children. After sweets and seasonal fruits are offered to the gods, they are distributed to the children at the end of the festival. While towns host full-scale festivals at local shrines, households that engage in work that makes use of fire, such as restaurants, textile dyers and blacksmiths, make fires in their front yards to demonstrate their appreciation to the god of fire. The small size of the fire in this print suggests that it depicts such a private celebration. When the fire dies down, people roast fruit in the embers. That may be why the three boys in this print are looking at the fire so excitedly. As ohitaki marks the end of autumn and beginning of winter, it is an appropriate illustration for the autumn-themed poems included here.","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.81","Artist: Yokoyama Kazan","Artist","Japanese","Japanese, 1784 - 1837","","Asian Art","Public Domain","valid",2975,4446,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42391","(Autumn flowers and singing insects)","Woodblock print (surimono); ink and color on paper"," Prints","7 3/8 x 7 3/8 in. (18.7 x 18.7 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1850s","Not on View","19th century","8 poem about autumn","","red artist\'s seal: 高嵩","Japanese artists frequently pictured animals aping the actions of humans. This print, however, shows a band of singing crickets marching through the field. The insect at the front looks like a conductor. While some are holding clarinet-like instruments, the others carry bellflowers and other autumn flowers. The background is filled with tasseled pampas grass and flowering bush clover. The harvest moon is partially defined by the encircling gradations of blue pigment.  These details indicate the height of autumn when the fields are filled with the sound of singing insects.","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.223","Artist: Kō Sūkoku II","Artist","Japanese","Japanese, 1799 - 1875","","Asian Art","Public Domain","valid",3261,3189,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42424","(Sparrows and plum flowers)","Woodblock print (surimono); ink and color on paper"," Prints","15 x 19 1/4 in. (38.1 x 48.9 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1823","Not on View","19th century","UL: {Bunsei mizunoto hitsuji doshi} (the year of Ram); 57 haiku poems about spring","LR: {Kazan utsusu}; upper: 鳳〇 {Hōsen}","Illegible red artist\'s seal: 鳳〇 {Hōsen}; {Kifu Tanchōdō shchū} (poetry circle name)","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.82","Artist: Yokoyama Kazan; Artist: Hōsen","Artist","Japanese","Japanese, 1784 - 1837","","Asian Art","Public Domain","valid",3972,3103,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42405","Fishing boats","Woodblock print (surimono); ink and color on paper"," Prints","6 1/4 x 8 11/16 in. (15.9 x 22 cm)
7 1/16 x 9 5/8 in. (18 x 24.4 cm) (sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1860","Not on View","19th century","22 haiku poems","墨外 {Bokugai}","artist\'s seal in red: 宮〇〇〇 {Chingūgaishi??}
LLC: 芦江社梓 {Rokōsha shi}","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.13","Artist: Naruse  Bokugai; Publisher: Rokōsha","Artist","Japanese","Japanese, active c.1860","","Asian Art","Public Domain","valid",4348,3244,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42387","Monkey pyramid","Woodblock print (surimono); ink and color on paper"," Prints","7 5/8 x 10 1/4 in. (19.4 x 26 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"January 1896","Not on View","19th century","11 poems about the New Year; 申とし {saru doshi}","蘆月 {Rogetsu}","red artist\'s seal: unread","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.148","Artist: Yoshimi Yutaka","Artist","Japanese","Japanese, 1808 - 1909","","Asian Art","Public Domain","valid",4585,3459,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42406","(Farmhouse and trees)","Woodblock print (surimono); ink and color on paper"," Prints","7 1/8 x 9 7/8 in. (18.1 x 25.1 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1830","Not on View","19th century","6 poems","南甫 {Nanpo}","URC red artist\'s seal; LLC in red: 松井梓 {Matsui shi} (published by Matsui)","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.130","Artist: Okabe Nampo","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",4495,3263,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42388","(Screen and a tiger)","Woodblock print (surimono); ink and color on paper"," Prints","7 3/16 x 9 11/16 in. (18.3 x 24.6 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1866, 1st lunar month","Not on View","19th century","12 poems about the New Year","Rogetsu","\""Moriki\"" seal","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.149","Artist: Yoshimi Yutaka","Artist","Japanese","Japanese, 1808 - 1909","","Asian Art","Public Domain","valid",4380,3281,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42441","(Big tree and birds)","Woodblock print (surimono); ink and color on paper"," Prints","7 1/16 x 9 1/2 in. (18 x 24.2 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1830-1844","Not on View","19th century","8 haiku poems","Kagen","\""Kagen\"" seal URC
Unread seal LRC","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.68","Artist: Murata Yoshikoto","Artist","Japanese","Japanese, ?-1849","","Asian Art","Public Domain","valid",4385,3289,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42438","The Four Sleepers","Woodblock print (surimono); ink and color on paper"," Prints","7 7/8 x 9 5/8 in. (20 x 24.4 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"mid 19th century","Not on View","19th century","8 haiku poems","二鳳 {Jihō}","red seal: 弐鳳 {Jihō}","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.65","Artist: Mori Jihō","Artist","Japanese","Japanese, Shijō, 1818 - 1891","","Asian Art","Public Domain","valid",4715,3532,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42537","Poling a Boat in the Moonlit Water","Woodblock print (surimono); ink and color on paper"," Prints","4 7/8 x 15 in. (12.4 x 38.1 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1866","Not on View","19th century","23 haiku poems about autumn","O_ju Suieido_ Hanzan","\""Matsukawa Hanzan\"" sealed in red
\""Hinoe tora aki(Autumn of the Year of Tiger)\"" UL","Two men pole a boat through the water. The reflection of the full moon is fractured by the boat's wake.  The water's blue color suggests the clear sky of a moonlit night. The image may depict Lake Biwa, Japan's largest lake. If so, the pagoda on the distant mountain range is Ishiyamadera Temple, located on the southern end of the lake, and long renowned as a good spot from which to view the full, harvest moon. As the date written on the print indicates, the print was made in autumn of 1866.  An unidentified poetry association probably commissioned it to commemorate their gathering on the night of the harvest moon in late September. Interestingly, all twenty-three poems directly mention the moon, but Hanzan playfully avoided depicting the moon itself.","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.42","Artist: Matsukawa Hanzan","Artist","Japanese","Japanese, 1818 - 1882","","Asian Art","Public Domain","valid",4394,1506,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42535","Children in Festive Attire","Woodblock print (surimono); ink and color on paper"," Prints","7 1/8 x 9 3/4 in. (18.1 x 24.8 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1866","Not on View","19th century","\""Keio_ 2 hinoe tora (the tear of Tiger) hatsuo\""  UL
8 haiku poems","英斎 {Eisai}","red artist\'s seals: 子, 勤","Accompanied by their mother, two young girls are on their way to a hatsuho festival, as noted in some of the accompanying poems. Hatsuho, literally ""the first ears of rice,"" is an annual harvest celebration held in early autumn. People gather at a local shrine or temple and make offerings of food and sake to the gods. The procession of a mikoshi, a portable shrine, or dance and music performances sometimes follows the rite. Here, the girls' cheerful countenances and colorful attire, especially the older girl's flower-adorned hat, conveys the celebratory nature of the occasion. Holding red lanterns and white fans emblazoned with butterflies, the girls seem ready to join the festival procession.","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.29","Artist: Miyake Eisai","Artist","Japanese","Japanese, 1810 - 1876","","Asian Art","Public Domain","valid",4311,3242,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42501","(Potted plants named after lions)","Woodblock print (surimono); ink and color on paper"," Prints","15 1/4 x 20 1/4 in. (38.7 x 51.4 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1847, 2nd month","Not on View","19th century","3 Chinese poems","83 o_ (at the age of 83) Umpo_ ustusu","Artist\'s seal
\""Ko_ka 4 nen, Hinoto histuji  2 gatsu(February of the year of Ram)\"" LR
Poets\' seasl at the end of each poem(also at the begining of the center and left poems)
Plants\' names and their owners\' names written beside the plants; \""Akabono jishi, Shunyo_ Fuji roku Ueno-sha shoji\""(right), \""Yakumo jishi, Suifu O_ta Tachikawa shi shoji\""(middle), \""To_to Yotsuya, Shokusen\""(left)

","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.231","Artist: Ōoka Unpō","Artist","Japanese","Japanese, 1765 - 1848","","Asian Art","Public Domain","valid",4653,3500,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42544","(Courtier and his servant viewing flowering plum)","Woodblock print (surimono); ink and color on paper"," Prints","14 7/8 x 18 in. (37.8 x 45.7 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1818","Not on View","19th century","13 haiku poems","義董写 {Gitō sha}","red artist\'s seal: 義董 {Gitō}","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.37","Artist: Shibata Gitō","Artist","Japanese","Japanese, 1780 - 1819","","Asian Art","Public Domain","valid",4416,3610,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42510","(Scarecrow in a rice field)","Woodblock print (surimono); ink and color on paper"," Prints","7 1/4 x 9 3/4 in. (18.4 x 24.8 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1862","Not on View","19th century","22 haiku poems about autumn","Unrei","\""Mizunoe I aki(autumn of the year of Boar)\"" 
Unread artis\'s seal in red
","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.230","Artist: Signed Unrei","Artist","Japanese","Japanese, act. mid-19th century","","Asian Art","Public Domain","valid",4247,3178,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42512","(Fan and a tiger)","Woodblock print (surimono); ink and color on paper with embossing"," Prints","7 3/16 x 9 3/4 in. (18.3 x 24.8 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1842 or 1854 or 1866","Not on View","19th century","13 haiku poems","Hanzan","\""Yasunobu\"" seal in red","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.41","Artist: Matsukawa Hanzan","Artist","Japanese","Japanese, 1818 - 1882","","Asian Art","Public Domain","valid",4676,3521,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42503","(Woman in Chinese court attire)","Woodblock print (surimono); ink and color on paper with karazuri on fur coat"," Prints","14 5/8 x 20 in. (37.1 x 50.8 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1830-1844","Not on View","19th century","9 poems about spring","","LLC: {Matsui} seal (poetry circle\'s name or provanance seal)","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.233","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4811,3530,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42478","(Fan)","Woodblock print (surimono); ink and color on paper"," Prints","8 3/8 x 11 1/8 in. (21.3 x 28.3 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1859","Not on View","19th century","19 poems about the New Year","Zeshin","\""Tairyu_kyo\"" seal uder the signature
\""Tsuchinoto hitsuji haru(spring og the year of Ram)\"" UKL
unread sign and  seal LL, calligrpher?
","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.244","Artist: Shibata Zeshin","Artist","Japanese","Japanese, 1807 - 1891","","Asian Art","Public Domain","valid",4774,3590,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42542","(Bamboo blind)","Woodblock print (surimono); ink and color on paper"," Prints","15 1/16 x 19 in. (38.3 x 48.3 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1818-1829","Not on View","19th century","14 haiku poems about summer","{Giryō}","Red artist\'s seal: {Giryo ??}","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.35","Artist: Giryō","Artist","Japanese","Japanese, Shijō, 1800 - 1865","","Asian Art","Public Domain","valid",4536,3643,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42527","(Boy peeping at a woman behind a curtain)","Woodblock print (surimono); ink and color on paper with embossing"," Prints","7 3/16 x 9 1/2 in. (18.3 x 24.1 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1860s","Not on View","19th century","10 haiku poems","保大 {Hōdai}","red artist\'s seal: 保大 {Hōdai}","In Japan, people created temporary enclosures by hanging curtains from ropes tied to poles or tree trunks. Such enclosures were used by private parties, which gathered to enjoy flowering cherry trees with tasty picnics and copious rice-wine. In this print, the artist Gyodai pictures a love struck man who seems irresistibly drawn to a woman within such an enclosure. Her allure is heightened by the fact that she is partially hidden by the curtain. The amorous man, wearing a silly grin, may be trying to sneak into the party in an attempt to win the woman's affection. Gyodai's comical depiction captures the drunken revelry and mischief of such parties.","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.55","Artist: Satō Hōdai","Artist","Japanese","Japanese, act. c. 1845 - 1875","","Asian Art","Public Domain","valid",4637,3496,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42502","(Boys and a kite)","Woodblock print (surimono); ink and color on paper"," Prints","7 3/16 x 9 3/4 in. (18.3 x 24.8 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1848-1853","Not on View","19th century","16 haiku poems","Naniwa Cho_sui sei","\""Daizo_\"" seal in red
\""Hankaku-an shujin no tanomi(ordered by the master of Hankaku-an)\""UL","Introduced from China, the custom of kite-flying became a favorite pastime for boys in Japan. By the 18th century, kite-flying developed into a favorite activity during the New Year holidays, when children were free from school work and house chores and the clear skies and breezes of early spring provided ideal conditions. The boys in this print are preparing to fly a kite that is emblazoned with the character ""dragon."" While the older boy in a green kimono is adjusting the strings of the kite, the other boy, presumably his younger brother is holding the kite, which is larger than he is. Chøsui's rendering of the boys aptly conveys their joy and excitement at the prospect of seeing this oversize kite high in the sky.","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.24","Artist: Yabu Chōsui","Artist","Japanese","Japanese, 1813-1867","","Asian Art","Public Domain","valid",4795,3557,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42495","(Prostitute outing in a spring field)","Woodblock print (surimono); ink and color on paper"," Prints","15 x 19 1/4 in. (38.1 x 48.9 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1818-1829","Not on View","19th century","37 haiku poems about spring","To_shu_","Artist\'s seal","","","Imao Keinen 今尾景年; Charles H. Mitchell (1963-1977)",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.226","Artist: Tamate Tōshū","Artist","Japanese","Japanese, 1795 - 1871","","Asian Art","Public Domain","valid",4388,3426,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42477","(Brown earthenware basins)","Woodblock print (surimono); ink and color on paper"," Prints","8 3/4 x 11 in. (22.2 x 27.9 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1887","Not on View","19th century","5 haiku poems","Ko_nen hachiju_ichi o_ Zeshin(at age of 81)","\""Tairyu_o_\"" seal
\""yamada Kakin kun no kanreki wo ???te(for the 60th bithday of Yamada Kakin)\""","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.243","Artist: Shibata Zeshin","Artist","Japanese","Japanese, 1807 - 1891","","Asian Art","Public Domain","valid",4766,3740,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42509","(Crossing the Togetsu bridge at Arashiyama)","Woodblock print (surimono); ink and color on paper"," Prints","6 x 6 in. (15.2 x 15.2 cm) (image)
7 1/16 x 9 3/8 in. (17.9 x 23.8 cm) (sheet)","Print (Shijō surimono)","Asia","Japan",,"1860s","Not on View","19th century","3 kyo_ka poems","","","","right half, left half(an anthlogy of poems) cut","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.256","Artist: Satō Hōdai","Artist","Japanese","Japanese, act. c. 1845 - 1875","","Asian Art","Public Domain","valid",4374,3302,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42520","Train Coming Back to the Takanawa Station","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 3/4 × 10 3/4 in. (22.2 × 27.3 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / kaika-e)","Asia","Japan",,"after 1872","Not on View","19th century","","Gyokusho_","2 artist\'s seal in red","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.40","Artist: Kawabata Gyokushō","Artist","Japanese","Japanese, 1842 - 1913","","Asian Art","Public Domain","valid",4522,3645,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42459","(Three white mice)","Woodblock print (surimono); ink and color on paper"," Prints","7 1/4 x 9 11/16 in. (18.4 x 24.6 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1864, 1st lunar month","Not on View","19th century","12 poems abour the New Year","保大 {Hōdai}","red artist\'s seal: 保大 {Hōdai}","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.57","Artist: Satō Hōdai","Artist","Japanese","Japanese, act. c. 1845 - 1875","","Asian Art","Public Domain","valid",4682,3502,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42484","(Mount Fuji)","Woodblock print (surimono); ink and color on paper"," Prints","7 3/16 x 9 3/4 in. (18.3 x 24.8 cm) (image, sheet)
14 x 17 15/16 in. (35.5 x 45.5 cm) (sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1861-1863","Not on View","19th century","14 haiku poems","Suio_","\""Suigetsu\"" seal","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.25","Artist: Yabu Chōsui","Artist","Japanese","Japanese, 1813-1867","","Asian Art","Public Domain","valid",4754,3560,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42273","Francolin and Chrusanthemum","Woodblock print (surimono); ink and color on paper"," Prints","7 3/8 x 19 1/4 in. (18.7 x 48.9 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1860","Not on View","19th century","10 poems about autumn","Sho_koku","\""Shokoku, Yoshi, Yone\"" sealed","Francolins, or shako in Japanese, are often confused with partridges, their smaller cousins. The Japanese associate both birds with autumn, since they can be seen in the fields as the grain ripens. Francolins however, were regarded as more poetic than partridges because of their long-standing association with Chinese verse. Their melancholic cry to the Chinese ear sounds like ""Don't go there, my dear,"" which can be interpreted as a desperate warning to a loved one. The Japanese adopted this poetic allusion and it appears in the first verse on this print. Yoshikawa Shøkoku, who excelled at depicting birds and flowers, renders the francolin with its characteristic yellowish brown feathers ----useful camouflage amid autumn grass but not against red chrysanthemums.","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.176","Artist: Yoshikawa Shōkoku","Artist","Japanese","Japanese, fl. c.1860","","Asian Art","Public Domain","valid",4688,1868,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42288","(Shrine festival dancer)","Woodblock print (surimono); ink and color on paper"," Prints","15 x 19 1/4 in. (38.1 x 48.9 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1840","Not on View","19th century","29 haiku poems about spring","Ryu_chin","\""Matsukawa Ryu_chin\"" sealed in red","","","Imao Keinen 今尾景年; Charles H. Mitchell (1963-1977)",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.154","Artist: Matsukawa Ryūchin","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",4904,3841,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42306","(Boating at night)","Woodblock print (surimono); ink and color on paper"," Prints","7 3/8 x 9 3/4 in. (18.7 x 24.8 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1810s - 1830s","Not on View","19th century","13 poems about winter
It was compiled by Oka Seibi, who studied under Daikokuan Kien. (According to Scott Johnson, June 2012)","魚大 {Gyodai}","red artist\'s seal: 益之 {Masuyuki}","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.215","Artist: Satō Gyodai","Artist","Japanese","Japanese, fl. c.1816-1836","","Asian Art","Public Domain","valid",4311,3242,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42274","(Autumn flowers)","Woodblock print (surimono); ink and color on paper"," Prints","16 1/16 x 21 3/4 in. (40.8 x 55.2 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1810s","Not on View","19th century","Explanatory remarks and i haiku poen by Kameya ??","Sho_nen","\""Sho_nen\"" seal
Poet\'s seal under his signature","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.177","Artist: Yamanaka Shōnen","Artist","Japanese","Japanese, active 1806-1820s","","Asian Art","Public Domain","valid",5361,3943,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42287","(New Year's performer)","Woodblock print (surimono); ink and color on paper"," Prints","7 3/8 x 9 3/4 in. (18.7 x 24.8 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1855, 1st month","Not on View","19th century","18 haiku poems about the New Year","{Saika}","\""Saika\"" seal in red
\""Kinoto u haru\""(spring of the year of Hare)","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.164","Artist: Saika","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",4311,3242,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42305","Raspberries","Woodblock print (surimono); ink and color on paper"," Prints","7 3/8 x 9 5/8 in. (18.7 x 24.4 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"19th century","Not on View","19th century","5 haiku poems about early autumn
","祭魚 {Saigyo}","red artist\'s seal: 瀬斎 {Sesai}","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.161","Artist: Kitagawa Saigyo","Artist","Japanese","Japanese, born 1813","","Asian Art","Public Domain","valid",4422,3344,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42540","(Morning glow on the New Year's day)","Woodblock print (surimono); ink and color on paper"," Prints","7 1/2 x 10 in. (19 x 25.4 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1859, 1st month","Not on View","19th century","16 haikus about the New Year","月潜  {Gessen}","Red artist\'s seal","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.33","Artist: Gessen","Artist","Japanese","Japanese, mid-19th century","","Asian Art","Public Domain","valid",4776,3608,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42345","Plum and Camellia Branches","Woodblock print (surimono); ink and color on paper"," Prints","14 1/2 x 19 7/8 in. (36.8 x 50.5 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1829","Not on View","19th century","37 haiku poems about spring","Ko_choku  孔直","\""Ko_choku\"" seal
\""Matsui\"" seal(publisher?) LLC
\""Bunsei 12 tsuchinoto ushi haru(spring of the year of Ox)\""

the red seal; 孔直 in the right bottom of the image","Plum and camellia trees both blossom in early spring. Since New Year's typically occurred in spring according to the traditional lunar calendar, these flowers came to be emblematic of renewal and regeneration in Japan. Housewives would cut branches from the trees, as seen here, and bring them indoors where the buds would open to form a festive decoration for New Year's celebrations.","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.105","Artist: Nagayama Kōchoku","Artist","Japanese","Japanese, 1803 - 1862","","Asian Art","Public Domain","valid",4797,3557,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42309","Monkey in a wedding gown","Woodblock print (surimono); ink and color on paper"," Prints","13 3/8 x 18 3/4 in. (34 x 47.6 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1836","Not on View","19th century","60 haiku poems","{Chinnen}","\""Taiju\"" seal","Beneath the traditional white headdress and elaborate gown is a highly unusual bride. This scene may illustrate one of many Japanese folktales involving marriages between humans and animals, or it may simply represent the mischievous nature of monkeys. In any case, the monkey's furry face peeking out from the headdress, and its hairy foot protruding from beneath the hem of the dress, make for a comical image.","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.21","Artist: Ōnishi Chinnen","Artist","Japanese","Japanese, 1792 - 1851","","Asian Art","Public Domain","valid",4599,3267,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
