"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:arts-of-americas"
"20634","Vienna, Austria","Gelatin silver print"," Photographs","15 9/16 x 19 1/2 in. (39.53 x 49.53 cm) (image)
22 x 28 in. (55.88 x 71.12 cm) (mount)",,"North America","United States",,"1957","Not on View","20th century","","","","","","","From ","The Miscellaneous Works of Art Purchase Fund","74.72.69","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",4729,3749,0,"1",0,,,"[""""]","vien",0.45174178,,
"142708","Remembering Vienna III","Glazed earthenware"," Sculpture; Ceramics","37 3/16 × 9 3/4 × 7 1/4 in. (94.5 × 24.8 × 18.4 cm) (object part, a, woman)
40 3/16 × 11 3/4 × 6 in. (102.1 × 29.8 × 15.2 cm) (object part, b, man)","Pair of ceramic sculptures","North America","United States",,"1981-86","Not on View","20th century","","on bottom of woman figure (a), incised:  Remembering / Vienna III  © C Billops / N.Y.C. 1981 | along bottom edge on side with backside of figure, upside down, incised: © 1986 C. Billops","","Artist, filmmaker, archivist, and educator Camille Billops was a pillar of New York City’s Black cultural community from the 1960s onward. She was a lifelong social activist committed to civil rights and feminism, and she documented, preserved, and championed Black culture. Much of her creative expression, however, derived from her own experiences and memories. ""All of my work is about the celebration of family, my private stories, and personal vision,"" Billops noted in a 1985 interview. She later explained, ""When I do figures, I refer back to the forms I saw as a child: the décolletés and sleeves of my mother's dresses, the fabrics, my father's suit lapels."" 

The whimsically animated figures of Remembering Vienna III were acquired in 2021 and are displayed here for the first time at Mia. They are part of a series of ceramic sculptures completed in the mid-1980s and represent Billops and her husband, the late playwright and theater professor James V. Hatch. In 1975, one year before Black History Month was formally established, they founded the Hatch-Billops Collection, a research library of African American historical documents focusing on the arts. Housed at Emory University, in Atlanta, the collection is a pivotal resource in preserving printed materials by Black writers and artists.","pair of sculptures; a: two images of a woman wearing a sleeveless black dress with green polka dots and a tan and black striped top, green and black striped heels, and a necklace with red beads--one on each face of the scupture--with arms intertwined on one side, and three flying white birds on the other side; open area between arm and side of body; b: image of a man wearing black and white striped pants, a white jacket with black lapels, a red tie, and a green pocket square","","From ","Gift of funds from Mary and Bob Mersky and the Ted and Dr. Roberta Mann Foundation Endowment Fund","2021.85.2a,b","Artist: Camille Billops","Artist","American","American, 1933 - 2019","","Global Contemporary Art","In Copyright","valid",4000,4000,1,"1",0,,,"[""""]","vien",0.45174178,,
"40342","Vienna Secession","Color lithograph"," Prints","61 x 27 in. (154.9 x 68.6 cm) (sheet)
77 x 43 in. (195.58 x 109.22 cm) (outer frame)","Poster","Europe","Austria",,"1900","Not on View","20th century","","","","","","Norwest Corporation, Minneapolis; given to MIA, 1998.",,"The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.16","Artist: Josef Maria Auchentaller","Artist","Austrian","Austrian, 1865–1949","","European Art","No Copyright–United States","valid",2667,5553,0,"1",1,,,"[""""]","vien",0.45174178,,
"42890","Vienna: Graben","Color etching and aquatint"," Prints","12 3/4 x 10 1/8 in. (32.39 x 25.72 cm) (plate)
24 1/2 x 18 1/4 in. (62.23 x 46.36 cm) (sheet)","Print","Europe","Germany",,"19th century","Not on View","19th century","Titled in pencil, LL: Vienna: \""Graben\""

Inscribed in pencil, LC: Original. Etching.","Signed in pencil, LL: Emil Singer","","","","Amos and Sue Deinard, Minneapolis; given to MIA, 1990.",,"Gift of Amos and Sue Deinard","P.90.9","Maker: Emil Singer","Artist","German","Austrian, 1881–1942","","European Art","Public Domain","valid",6459,8247,0,"1",0,,,"[""""]","vien",0.45174178,,
"66987","Christ on the Cross with Mary and Saint John, from the Missale Defunctorum","Woodcut with hand-coloring and gilt on vellum"," Prints","7 7/8 x 5 7/16 in. (20 x 13.81 cm) (image)","Print","Europe","Germany",,"c. 1499","Not on View","15th century","","","","Makers of early devotional woodcuts took care to make Christ's blood explicit. Here, the woodcutter incorporated a few long drips into the design (evident under Christ's arms), but depended on a colorist to hand-apply red pigment to complete the composition. Blood spurts realistically from the nail holes, then down the torso and onto the rocks below. The vellum used for this print would have been widely viewed as a metaphor for Christ's flesh.

This woodcut was found glued into the Missale Defunctorum, published in Vienna by Johann Winterburger. Often such prints were painted with a thick border to disguise the seam where the edge of the print met the page of the book.","in blue, olive, green, brown, red and gold; cinnabar border","","From From Missale defunctorum","Bequest of Herschel V. Jones","P.68.83","Artist: Unknown German, 15th century; Publisher: Johann Winterburger (Vienna)","Artist",,,"","European Art","Public Domain","valid",3366,4667,0,"1",0,"Sch. VIII.*398c; Heitz 73/5; Sch. Manuel V, 4694",,"[""""]","vien",0.40630427,,
"90278","Title plate from The Dreaming Youths","Color lithograph, letterpress"," Prints; Books","9 1/2 x 11 1/2 in. (24.13 x 29.21 cm) (sheet)","Print","Europe","Austria",,"1907-08 (published 1917)","Not on View","20th century","","","","","","","From ","Gift of Ruth and Bruce Dayton","P.89.28.1","Artist: Oskar Kokoschka; Artist: Wiener Werkstätte (Vienna Workshops)","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",7391,6059,0,"1",0,"WW 22-29; A 1-8",,"[""6101"",""90278""]","vien",0.40630427,,
"26441","Red wine glass, from a five piece stemware setting","Crystal"," Glass","5 7/8 x 3 3/16 in. (14.9 x 8.1 cm)","Red wine glass, from a five piece stemware setting","Europe","Austria",,"20th century","Not on View","20th century","","","","","","","From ","Gift of William Muschenheim","89.73.3","Designer: Josef Hoffmann; Manufacturer: Wiener Werkstätte (Vienna Workshops)","Artist","Austrian (born Czechoslovakia)","Austrian (born Czechoslovakia), 1870–1956","","European Art","No Known Copyright","valid",3625,4388,1,"1",0,,,"[""""]","vien",0.40630427,,
"26443","Dessert glass, from a five piece stemware setting","Crystal"," Glass","6 1/8 x 2 1/16 in. (15.6 x 5.24 cm)","Dessert glass, from a five piece stemware setting","Europe","Austria",,"20th century","Not on View","20th century","","","","","","","From ","Gift of William Muschenheim","89.73.4","Designer: Josef Hoffmann; Manufacturer: Wiener Werkstätte (Vienna Workshops)","Artist","Austrian (born Czechoslovakia)","Austrian (born Czechoslovakia), 1870–1956","","European Art","No Known Copyright","valid",3625,4388,1,"1",0,,,"[""""]","vien",0.40630427,,
"58404","Der Schutz engel","Etching"," Prints","5 5/8 x 7 13/16 in. (14.29 x 19.84 cm) (plate)
6 x 7 3/4 in. (15.24 x 19.69 cm) (sheet)",,"Europe","Sweden",,"1905","Not on View","20th century","Signature

see Signed","in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,726","Artist: Carl Larsson; Publisher: Die Graphischen Künste, Vienna, Austria","Artist","Swedish","Swedish, 1853 - 1919","","European Art","No Copyright–United States","valid",2246,1714,0,"1",0,,,"[""""]","vien",0.40630427,,
"50316","Abend vor Venedig","Color woodcut"," Prints","11 5/8 x 19 11/16 in. (29.53 x 50.01 cm) (plate)","Print","Europe","Germany",,"1910 (1911)","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,451","Artist: Carl Thiemann; Publisher: Die Graphischen Künste, Vienna, Austria","Artist","German","German, 1881 - 1966","","European Art","No Copyright–United States","valid",4422,3580,0,"1",0,,,"[""""]","vien",0.40630427,,
"50241","Portrait of a Working Woman with Blue Shawl","Color lithograph"," Prints","13 7/8 x 9 3/4 in. (35.24 x 24.77 cm) (image)
21 5/8 x 17 in. (54.93 x 43.18 cm) (sheet)","Print","Europe","Germany",,"1903 (published 1906)","Not on View","20th century","Printed inscription along bottom edge noting medium, title, and publisher.","Not signed","","","","William M. Ladd, Portland, Ore., sold to Jones; Herschel V. Jones, Minneapolis, until 1916; given to MIA.","From Jahresmappe der Gesellschaft für Vervielfältigende Kunst, Vienna, 1906","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,419","Artist: Käthe Kollwitz; Publisher: Gesellschaft fur vervielfaltigende Kunst, Vienna","Artist","German","German, 1867–1945","","European Art","No Copyright–United States","valid",7916,10000,0,"1",0,"Klipstein 68 IIIb/IIIb; Knesebeck 75 IIIb/IIIb",,"[""50241"",""7380""]","vien",0.40630427,,
"3747","Pitcher","Glass"," Glass","8 x 5 1/8 x 4 1/2 in. (20.32 x 13.02 x 11.43 cm)","Pitcher","Europe","Austria",,"c. 1905","Not on View","20th century","","","","A founder of the Wiener Werkstätte (Vienna Workshops) with Josef Hoffmann in 1903, Koloman Moser began his career as a painter working with the Vienna Secession artists in the Viennese Art Nouveau style of the 1890s. His early Secession designs are characterized by naturalistic motifs on a grid-pattern. His later work for the Wiener Werkstätte included graphic design, metalwork, ceramics, leatherwork and glass and incorporated more abstract and geometric decoration, also using a grid pattern. In this pitcher Moser has removed all decoration and employed the crackle pattern of the glass as the sole ornament on the simple geometric form.","clear glass with pressed ice crystal-like appearance","",,"The Christina N. and Swan J. Turnblad Memorial Fund","88.71","Designer: Koloman Moser; Manufacturer: Wiener Werkstätte (Vienna Workshops)","Artist","Austrian","Austrian, 1868–1918","","European Art","No Copyright–United States","valid",3591,5176,0,"1",0,,,"[""""]","vien",0.40630427,,
"3881","Candleholder","Glazed earthenware"," Ceramics","3 3/4 x 14 1/4 x 6 1/4 in. (9.53 x 36.2 x 15.88 cm)","Candleholder","Europe","Austria",,"c. 1920-1925","Not on View","20th century","","","","","","",,"Gift of Ruth and Bruce Dayton","89.74","Designer: Josef Hoffmann; Manufacturer: Wiener Werkstätte (Vienna Workshops)","Artist","Austrian (born Czechoslovakia)","Austrian (born Czechoslovakia), 1870–1956","","European Art","No Known Copyright","valid",3888,2100,1,"1",0,,,"[""""]","vien",0.40630427,,
"4357","Two-handled bowl","Glazed earthenware with hand-painted decoration"," Ceramics","2 1/2 x 9 x 9 in. (6.35 x 22.86 x 22.86 cm)","Bowl","Europe","Austria",,"c. 1925","Not on View","20th century","","","","Although the Wiener Werkstätte had been established in 1903 by Josef Hoffmann and Koloman Moser, it was not until 1917 that a separate building devoted to design studios and the production of ceramics was opened. The vast majority of the designers working for the Wiener Werkstätte Ceramic Workshop came from students attending the Kunstgewerbeschule (School of Applied Arts) in Vienna. Vally Wieselthier was one of several young women who had been students at the school and subsequently worked as designers for the ceramic workshop. In addition to her ceramic work, which is characterized by the use of subtle glazes and simple molded forms, she also designed glass, wallpaper and other graphic works for the Wiener Werkstätte. She also produced designs for other manufacturers of ceramics and glass, including the firm of Lobmeyr, which also worked with Josef Hoffmann.","","",,"The Ethel Morrison Van Derlip Fund","92.118","Designer: Vally Wieselthier; Manufacturer: Vienna Workshop (Wiener Werstätte)","Artist","Austrian","Austrian, 1895 - 1945","","European Art","No Known Copyright","valid",4295,3348,1,"1",0,,,"[""""]","vien",0.40630427,true,
"3842","Vase","Glazed stoneware"," Ceramics","8 1/8 x 5 5/8 in. (20.64 x 14.29 cm)","Vase","Europe","Austria",,"c. 1905","Not on View","20th century","","","\'KGwSch\' Wiener Kunstgewerbeschule (Vienna School of Applied Arts)","","Pupil of Hoffman and Moser, attributed to Bruno Emmel by Tran Turner, Dec. Arts Cur. Ass't. Designed and executed at Vienna School of the Applied Arts.","",,"The John R. Van Derlip Fund","89.39","Artist: attributed to Bruno Emmel; Manufacturer: Vienna School of Applied Art (Wiener Kunstgewerbeschule)","Artist","Austrian","Austrian, active 1900 – 1920","","European Art","No Copyright–United States","valid",3022,4419,0,"1",0,,,"[""""]","vien",0.40630427,,
"4044","Vase","Glazed earthenware with hand painted decoration"," Ceramics","14 1/2 x 7 1/2 in. (36.83 x 19.05 cm)","Vase","Europe","Austria",,"c. 1926–1930","Not on View","20th century","","","","Gudrun Baudisch, like Vally Wieselthier, worked at the Wiener Werkstätte Ceramic Workshop during the late 1920s. She also designed textiles produced by the Wiener Werkstätte. In addition, she designed ceramics for other firms and had her own studios in Vienna and Berlin during the 1930s and 1940s.","handpainted decoration","",,"The John R. Van Derlip Fund","90.84","Designer: Gudrun Baudisch; Manufacturer: Vienna Workshop (Wiener Werstätte)","Artist","Austrian","Austrian, 1906 - 1982","","European Art","No Copyright–United States","valid",3582,5405,0,"1",0,,,"[""""]","vien",0.40630427,true,
"196","Panel","Cotton; printed"," Textiles","107 7/8 x 48 3/4 in. (273.99 x 123.83 cm)",,"Europe","Austria",,"c. 1930","Not on View","20th century","Inscription","","\'WIENER WERKATÄTTE\', in grey, printed multiple times at one selvedge edge","","grey, orange and black printed geometric design of squares and bars on white; 2 selvedge edges","",,"The Textile Miscellaneous Purchase Fund","2000.63","Designer: Lotte Hahn; Workshop: Wiener Werkstätte (Vienna Workshops)","Artist","Austrian","Austrian","","European Art","No Copyright–United States","valid",1466,2560,0,"1",0,,,"[""""]","vien",0.40630427,true,
"3824","Storm lantern","Silver-plated metal, milk glass"," Metalwork","7 5/8 x 6 3/4 x 6 3/4 in. (19.37 x 17.15 x 17.15 cm)","Storm lantern","Europe","Austria",,"c. 1904","Not on View","19th-20th century","Marks","","[Wiener Workstätte] in a quadrangle, rosemark, [JH]","","","",,"The John R. Van Derlip Fund","89.21a-c","Designer: Josef Hoffmann; Manufacturer: Wiener Werkstätte (Vienna Workshops)","Artist","Austrian (born Czechoslovakia)","Austrian (born Czechoslovakia), 1870–1956","","European Art","No Known Copyright","valid",3377,4334,1,"1",0,,,"[""""]","vien",0.40630427,,
"6990","Bud vase","Painted metal and glass"," Metalwork","8 1/2 x 3 x 2 in. (21.59 x 7.62 x 5.08 cm)","Bud vase","Europe","Austria",,"c. 1904-1906","Not on View","Wiener Werkstätte","Marks","","[Wiener Werkstätte] stamped on bottom","","Gitterwerk painted metal with glass insert","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.247a,b","Designer: Koloman Moser; Manufacturer: Wiener Werkstätte (Vienna Workshops)","Artist","Austrian","Austrian, 1868–1918","","European Art","No Copyright–United States","valid",892,1920,0,"1",0,,,"[""""]","vien",0.40630427,,
"7093","Teapot","Silver with carnelian, ebony"," Metalwork","6 x 7 x 5 in. (15.24 x 17.78 x 12.7 cm)","Teapot","Europe","Austria",,"1903","Not on View","Wiener Werkstätte","","","","","Hand-hammered silver (900) with carnelian finial and ebony handle","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.207","Designer: Josef Hoffmann; Manufacturer: Wiener Werkstätte (Vienna Workshops)","Artist","Austrian (born Czechoslovakia)","Austrian (born Czechoslovakia), 1870–1956","","European Art","No Known Copyright","valid",2560,1643,1,"1",0,,,"[""""]","vien",0.40630427,,
"7095","Centerpiece bowl","Brass"," Metalwork","7 1/8 x 12 x 12 in. (18.1 x 30.48 x 30.48 cm)","Centerpiece bowl","Europe","Austria",,"c. 1924","Not on View","Wiener Werkstätte","Marks","","within a square, on outer rim: [Wiener Werkstatte, JH], [Made in Austria]","","hammered brass","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.25","Designer: Josef Hoffmann; Manufacturer: Wiener Werkstätte (Vienna Workshops)","Artist","Austrian (born Czechoslovakia)","Austrian (born Czechoslovakia), 1870–1956","","European Art","No Known Copyright","valid",2560,1853,1,"1",0,,,"[""""]","vien",0.40630427,,
"7096","Centerpiece bowl","Silver"," Metalwork","6 3/4 x 11in. (17.1 x 27.9cm)","Centerpiece bowl","Europe","Austria",,"c. 1920","Not on View","Wiener Werkstätte","Marks","","silver mark: [Made in Austria/Wiener Werkstatte/DP] [900/WW/]rosenmarke","One of Peche's (pronounced Peck-a) finest works, this centerpiece bowl blends the clean lines of early Wiener Werkstätte designs with an animated serial pattern. Hand-hammered into an extremely thin silver layer, the piece is a perfect compliment to Hoffmann's centerpiece bowl of the same period. The quest for geometric simplicity pioneered in the workshop's early years gave way to an ornamental revival in the '20s and '30s. Peche, especially, introduced a flamboyant exoticism in his later work.","footed bowl with striated body; handles","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.14","Designer: Dagobert Peche; Manufacturer: Wiener Werkstätte (Vienna Workshops)","Artist","Austrian","Austrian, 1886-1923","","European Art","No Copyright–United States","valid",2560,1686,0,"1",0,,,"[""""]","vien",0.40630427,,
"40448","Evening bag","Glass beads, kid leather"," Accessories","7 1/2 x 5 1/2in. (19 x 14cm)","Evening bag","Europe","Austria",,"c. 1925","Not on View","Wiener Werkstätte","","","","","Red beaded bag with round black and white pattern","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.166","Designer: Maria Likarz; Manufacturer: Wiener Werkstätte (Vienna Workshops)","Artist","Austrian","Austrian, 1893 - 1971","","European Art","No Known Copyright","valid",2050,1920,1,"1",0,,,"[""""]","vien",0.40630427,true,
"26444","Cordial, from a five piece stemware setting","Crystal"," Glass","4 x 2 1/8 in. (10.2 x 5.4 cm)","Cordial, from a five piece stemware setting","Europe","Austria",,"20th century","Not on View","20th century","","","","","","",,"Gift of William Muschenheim","89.73.5","Designer: Josef Hoffmann; Manufacturer: Wiener Werkstätte (Vienna Workshops)","Artist","Austrian (born Czechoslovakia)","Austrian (born Czechoslovakia), 1870–1956","","European Art","No Known Copyright","valid",2700,3117,1,"1",0,,,"[""""]","vien",0.40630427,,
"40446","Teapot","Brass and teakwood"," Metalwork","5 1/8 x 9 1/4 x 5in. (13 x 23.5 x 12.7cm)","Teapot","Europe","Austria",,"1929-1930","Not on View","Wiener Werkstätte","","","","","Handmade brass with teakwood finial and handle","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.208a,b","Designer: Josef Hoffmann; Manufacturer: Wiener Werkstätte (Vienna Workshops)","Artist","Austrian (born Czechoslovakia)","Austrian (born Czechoslovakia), 1870–1956","","European Art","No Known Copyright","valid",2560,1643,1,"1",0,,,"[""""]","vien",0.40630427,,
"26442","White wine glass, from a five piece stemware setting","Crystal"," Glass","7 1/16 x 3 5/16 in. (17.9 x 8.41 cm)","White wine glass, from a five piece stemware setting","Europe","Austria",,"20th century","Not on View","20th century","","","","","","",,"Gift of William Muschenheim","89.73.2","Designer: Josef Hoffmann; Manufacturer: Wiener Werkstätte (Vienna Workshops)","Artist","Austrian (born Czechoslovakia)","Austrian (born Czechoslovakia), 1870–1956","","European Art","No Known Copyright","valid",3629,4903,1,"1",0,,,"[""""]","vien",0.40630427,,
"46231","Deer","Color woodcut"," Prints","11 13/16 x 14 3/4in. (30 x 37.5cm)
17 13/16 x 21 3/4 in. (45.24 x 55.25 cm) (sheet)","Print","Europe","Austria",,"1909","Not on View","20th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,411","Artist: Ludwig Heinrich Jungnickel; Publisher: Die Graphischen Künste, Vienna, Austria","Artist","Austrian","Austrian, 1881 - 1964","","European Art","No Copyright–United States","valid",3966,3150,0,"1",0,"Heft 3. pg.72",,"[""""]","vien",0.40630427,,
"64233","Plate from The Dreaming Youths","Color lithograph, letterpress"," Prints; Books","9 1/2 x 11 1/2 in. (24.13 x 29.21 cm) (sheet)","Print","Europe","Austria",,"1907-08 (published 1917)","Not on View","20th century","","","","","","",,"Gift of Ruth and Bruce Dayton","P.89.28.4","Artist: Oskar Kokoschka; Publisher: Wiener Werkstätte (Vienna Workshops)","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",7392,6059,0,"1",0,"WW 22-29; Arntz 1-8",,"[""6101"",""64233""]","vien",0.40630427,,
"64234","Plate from The Dreaming Youths","Color lithograph, letterpress"," Prints; Books","9 1/2 x 11 1/2 in. (24.13 x 29.21 cm) (sheet)","Print","Europe","Austria",,"1907-08 (published 1917)","Not on View","20th century","","","","","","",,"Gift of Ruth and Bruce Dayton","P.89.28.5","Artist: Oskar Kokoschka; Publisher: Wiener Werkstätte (Vienna Workshops)","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",7392,6060,0,"1",0,"WW 22-29; A 1-8",,"[""6101"",""64234""]","vien",0.40630427,,
"64235","Plate from The Dreaming Youths","Color lithograph, letterpress"," Prints; Books","9 1/2 x 11 1/2 in. (24.13 x 29.21 cm) (sheet)","Print","Europe","Austria",,"1907-08 (published 1917)","Not on View","20th century","","","","","","",,"Gift of Ruth and Bruce Dayton","P.89.28.6","Artist: Oskar Kokoschka; Publisher: Wiener Werkstätte (Vienna Workshops)","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",7391,6060,0,"1",0,"WW 22-29; A. 1-8",,"[""6101"",""64235""]","vien",0.40630427,,
"64237","Plate from The Dreaming Youths","Color lithograph, letterpress"," Prints; Books","9 1/2 x 11 1/2 in. (24.13 x 29.21 cm) (sheet)","Print","Europe","Austria",,"1907-08 (published 1917)","Not on View","20th century","","","","","","",,"Gift of Ruth and Bruce Dayton","P.89.28.8","Artist: Oskar Kokoschka; Publisher: Wiener Werkstätte (Vienna Workshops)","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",7391,6060,0,"1",0,"WW 22-29; A. 1-8",,"[""6101"",""64237""]","vien",0.40630427,,
"64230","Plate from The Dreaming Youths","Color lithograph, letterpress"," Prints; Books","9 1/2 x 11 1/2 in. (24.13 x 29.21 cm) (sheet)","Print","Europe","Austria",,"1907-08 (published 1917)","Not on View","20th century","","","","","","",,"Gift of Ruth and Bruce Dayton","P.89.28.2","Artist: Oskar Kokoschka; Artist: Wiener Werkstätte (Vienna Workshops)","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",7391,6059,0,"1",0,"WW 22-29; A 1-8",,"[""6101"",""64230""]","vien",0.40630427,,
"64236","Plate from The Dreaming Youths","Color lithograph, letterpress"," Prints; Books","9 1/2 x 11 1/2 in. (24.13 x 29.21 cm) (sheet)","Print","Europe","Austria",,"1907-08 (published 1917)","Not on View","20th century","","","","","","",,"Gift of Ruth and Bruce Dayton","P.89.28.7","Artist: Oskar Kokoschka; Publisher: Wiener Werkstätte (Vienna Workshops)","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",7391,6059,0,"1",0,"WW 22-29; A. 1-8",,"[""6101"",""64236""]","vien",0.40630427,,
"55306","First Oriental Head (1635)","Etching"," Prints","5 7/8 x 4 15/16 in. (15 x 12.5 cm) (plate)",,"Europe","The Netherlands",,"1906","Not on View","20th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,758","Artist: Rembrandt van Rijn; Editor: Die Graphischen Künste, Vienna, Austria","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",3038,3437,0,"1",0,"H.131; Mz.  51 ii; Holl. 286",,"[""""]","vien",0.40630427,,
"46259","Der Polster","Color woodcut on Japan paper"," Prints","11 1/4 x 10 1/4 in. (28.58 x 26.04 cm) (plate)
15 1/8 x 12 in. (38.42 x 30.48 cm) (sheet)","Print","Europe","Austria",,"1903","Not on View","20th century","Description of work and publisher information printed on recto of backing sheet along bottom edge","","","The melancholy of this woodcut expresses the true condition of its creator. Maximilian Kurzweil was one of the founders of the progressive Vienna Secession and editor of Ver Sacrum, its highly influential journal of art and design. As professor of the Women’s Art School, he met many young students, one of whom, Helene Heger, became his lover and joined him in a double suicide in 1916.","","William H. Ladd, Portland,. Ore., sold to Jones; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From Die Graphischen Kunste","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,421","Artist: Maximilian Kurzweil; Publisher: Verlag der Gesellschaft für vervielgältigende Kunst, Vienna, Austria","Artist","Austrian (born Moravia)","Austrian (born Moravia), 1867–1916","","European Art","No Copyright–United States","valid",6458,8031,0,"1",0,,,"[""""]","vien",0.40630427,,
"64231","Plate from The Dreaming Youths","Color lithograph, letterpress"," Prints; Books","9 1/2 x 11 1/2 in. (24.13 x 29.21 cm) (sheet)","Print","Europe","Austria",,"1907-08 (published 1917)","Not on View","20th century","","","","","","",,"Gift of Ruth and Bruce Dayton","P.89.28.3","Artist: Oskar Kokoschka; Publisher: Wiener Werkstätte (Vienna Workshops)","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",7391,6059,0,"1",0,"WW 22-29; A 1-8",,"[""6101"",""64231""]","vien",0.40630427,,
"58455","Self Portrait I","Etching"," Prints","6 7/8 x 4 7/8 in. (17.46 x 12.38 cm) (plate)",,"Europe","Sweden",,"1904","Not on View","20th century","Signature

see Signed","In plate","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,673","Artist: Anders Zorn; Publisher: Die Graphischen Künste, Vienna, Austria","Artist","Swedish","Swedish, 1860–1920","","European Art","No Copyright–United States","valid",3277,4336,0,"1",0,"D.180; A.180 iii/iii",,"[""""]","vien",0.40630427,,
"100209","Homecoming Prisoner, Vienna","Gelatin silver print"," Photographs","12 x 8 11/16 in. (30.48 x 22.07 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)","Photograph","Europe","Austria",,"1946-48 (printed 1994)","Not on View","20th century","Title, Date, Inscription, Edition and Stamp","on back, stamped and in pencil: [PHOTOGRAPH BY ERNST HAAS / Ernst Haas / ©1994 ERNST HAAS STUDIO INC. ALL RIGHTS RESERVED / TITLE: Home-Coming Prisoner, VIENNA / DATE: 1946-1948 / REFERENCE NUMBER: EHBWP 36 / PRINTED BY: Igor Bakht / DATE OF PRINT: 1994 / PRINT SUPERVISED BY: Alexander (illegible) / EDITION NUMBER: M.J., 35/100]; on back, in pencil: [SP/RM]","See signed","","standing man with one leg, on crutches, seen from back; man has his artificial leg in a knapsack on his back; city view in background","",,"Gift of Frederick B. Scheel","2007.35.108","Photographer: Ernst Haas","Artist","American (born Austria)","American (born Austria), 1921-1986","%C2%A9 Ernst Haas Estate. All rights reserved.","European Art","In Copyright","valid",3260,4536,1,"1",0,,,"[""""]","vien",0.36335775,,
"42889","Vienna: St. Stephen's Cathedral","Color etching and soft-ground etching"," Prints","14 1/8 x 9 7/16 in. (35.88 x 23.97 cm) (plate)
25 x 17 in. (63.5 x 43.18 cm) (sheet)",,"Europe","Germany",,"19th century","Not on View","19th century","Titled in pencil, LL: Vienna: \""St. Stephens\'s Cathedral\""

Inscribed in pencil, LC: Original. Etching.","Signed in pencil, LR: Emil Singer","","","","Amos and Sue Deinard, Minneapolis; given to MIA, 1990.",,"Gift of Amos and Sue Deinard","P.90.8","Maker: Emil Singer","Artist","German","Austrian, 1881–1942","","European Art","Public Domain","valid",5892,8764,0,"1",0,,,"[""""]","vien",0.36335775,,
"31901","Homecoming of Prisoners of War, Vienna","gelatin silver print"," Photographs","8 x 9 15/16 in. (20.32 x 25.24 cm) (image, sheet)",,"North America","United States",,"1946-1947","Not on View","20th century","","","","","man with slicked-back hair carrying a paper sack in his PL hand and a bag over the same arm kissing a crying woman wearing a flowered dress; other people in background","",,"Gift of Steven Nordman","99.229.9","Photographer: Ernst Haas","Artist","American (born Austria)","American (born Austria), 1921-1986","%C2%A9 Ernst Haas Estate. All rights reserved.","Arts of the Americas","In Copyright","valid",2338,1888,1,"1",0,,,"[""""]","vien",0.36335775,,
"11917","""Nights of Vienna,"" Minneapolis Auditorium","Gelatin silver print"," Photographs","13 7/16 x 10 3/8 in. (34.13 x 26.35 cm) (image)
20 x 15 15/16 in. (50.8 x 40.48 cm) (mount)",,"North America","United States",,"1939","Not on View","20th century","","","","","","",,"Gift of the de Laittre Family","83.125.2","Photographer: Karl de Laittre, Jr.","Artist","American","American, 1909 - 1939","","Arts of the Americas","No Copyright–United States","valid",1461,1920,0,"1",0,,,"[""""]","vien",0.36335775,,true
