"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:recent-decorative-arts-sculpture-and-textiles-acquisitions"
"412","Card table","Mahogany, white oak and white pine"," Furniture","28 1/2 x 34 1/2 x 35 3/4 in. (72.39 x 87.63 x 90.81 cm)","Card table","North America","United States",,"c. 1780","Not on View","18th century","","","","","table, folding card; drawer with brass bail handles and key plate; square moulding and slightly tapering legs, called 'finger print' design; entire piece has moulded edges throughout","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.17.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",5783,4775,0,"1",0,,,"[""""]",,"medium:""Pine""",6.0954223,,,
"2754","Chest of drawers","Bird's eye and tiger maple, pine, tulip"," Furniture","43 1/2 x 47 x 23 1/4 in. (110.49 x 119.38 x 59.06 cm)","Chest of drawers","North America","United States",,"c. 1825","Not on View","19th century","","","","Chests of drawers with bowed fronts flanked by caryatid figures or columns, such as this one, are often attributed to the Philadelphia area, where a significant number are known to have been owned and made.  The form reflects a strong influence from the French Empire, or Neoclassical style.  This example differs from most in that it is made of maple with rosewood details, more commonly found on Biedermeier style furniture made at this time in and around Germany.  Another unusal element of this chest is the survival of the painted decoration on its columns, sides, and drawer fronts, as well as its original rosewood drawer knobs.","a-chest; b-e-drawers; top and front bow shape with carved columns on either side and a squared platform with carefully restored inverted beehive feet (later casters placed); front drawers retain rosewood turned knobs, also rosewood cock beading on drawer edges; tinted shellac finish","",,"The Christina N. and Swan J. Turnblad Memorial Fund","80.56.1a-e","","Artist",,,"","Arts of the Americas","Public Domain","valid",3789,3526,0,"1",0,,,"[""""]",,"medium:""Pine""",6.0954223,,,
"3107","Sofa","Mahogany, maple, ash, pine, polychrome, gilt, upholstery"," Furniture","104 x 35 x 27 1/2 in. (264.16 x 88.9 x 69.85 cm)","Sofa","North America","United States",,"c. 1820","Not on View","19th century","","","","Greek and Roman excavations helped spark an interest in Classically-inspired design in the early nineteenth century.  Archeological elements such as this sofa's scrolled arms and carved dolphin motif proved particularly popular amongst Americans eager to associate their young country with ancient republics.   This ""Grecian sofa"" belongs to an elite group of seven examples thought to have been made in New York around 1820.  Similar sofas in this same group can be found at the Metropolitan Museum of Art in New York, the White House, and the Bayou Bend Collection of the Museum of Fine Arts, Houston.","mahogany, verd-antique and gilt with secondary woods of maple, ash, and yellow pine; dolphins carved on facing sections of arms and dolphin's heads form the feet; Crest rail curved, adorned with carved oak leaves and ends at each end with carved rosettes. a=sofa; b&c=cushions","",,"The William Hood Dunwoody Fund and Gift of funds from Harry M. Drake, Mr. and Mrs. Charles Bell, the James Ford Bell Foundation, Mrs. John Roller, and Mrs. Peter Anson","82.75a-c","","Artist",,,"","Arts of the Americas","Public Domain","valid",4881,3609,0,"1",0,,,"[""""]",,"medium:""Pine""",6.0954223,,,
"420","Mirror","Mahogany veneer with gilding on pine"," Furniture","60 x 32 1/2 in. (152.4 x 82.55 cm)","Mirror","North America","United States",,"c. 1775","Not on View","18th century","","","","","Rococo cartouche-shaped frame with pendant sprays of gilded flowers and leaves at side; top surmounted by basket of flowers between Rococo scrolls; a small gilt moulding edges mirror proper","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.18.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",2059,3470,0,"1",0,,,"[""""]",,"medium:""Pine""",6.0954223,,,
"400","Armchair","Walnut and white pine with modern upholstery"," Furniture","31 1/4 x 30 x 15 1/2 in. (79.38 x 76.2 x 39.37 cm)","Armchair","North America","United States",,"1750-1770","Not on View","18th century","","","","","arm chair, Chippendale style; solid urn-shaped splat supports boldly curved crest rail with carved shell ornament in center; arms curve outward and terminate in broad volutes; shells ornament the knees of the cabriole legs that terminate in claw and ball feet; slip seat upholstered in crimson damask; Philadelphia type, possibly made by Savery","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.14","Maker: William Savery","Artist","American","American (Philadelphia), 1722 - 1787","","Arts of the Americas","Public Domain","valid",3514,5425,0,"1",0,,,"[""""]",,"medium:""Pine""",6.0954223,,,
"425","Dressing table","Mahogany, white pine, and brass (handles)"," Furniture","31 x 34 x 21 in. (78.74 x 86.36 x 53.34 cm)","Dressing table","North America","United States",,"c. 1760–80","Not on View","Chippendale","","","","The elaborate scroll and leaf decoration on this 18th-century dressing table derives from the style of English designer Thomas Chippendale.  The maker of this object became known as ""The Garvan Carver"" when a group of works in the Francis Garvan collection at Yale University were determined to be made by the same unidentified person.  Scholars continue to investigate the Garvan Carver, who is believed to have worked in Philadelphia.","lowboy; Chippendale type framed with carved quarter-round columns; lower center drawer displays pierced shell and foliate scrolls; ornate rococo carving decorates edge of apron and legs; cabriole legs with ball and claw feet; brass 'Bag Wing' drop handles","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.21","Maker: The Garvan Carver","Artist","American","American (Philadelphia, Pennsylvania), active 1750–1770","","Arts of the Americas","Public Domain","valid",4295,3694,0,"1",0,,,"[""""]",,"medium:""Pine""",6.0954223,true,true,
"33818","(Book Storage Chest)","Pine and Zelkova wood, metal, paper"," Furniture","H.43-11/16 x W.33-13/16 x D.13-7/8 in.","Chest","Asia","Korea",,"late 19th century","Not on View","19th century","untranslated inscriptions, in black, on back of lower PL door","","","","chest with 4 removable sliding doors; 2 shelves; interior lined with paper; molding decoration on front forming rectangles","",,"Gift of Dr. and Mrs. Mark K. Kim","2000.269.2a-e","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",5763,7100,0,"1",0,,,"[""""]",,"medium:""Pine""",6.0954223,,,
"128390","Table cabinet","Oak and pine veneered with partly stained and ebonized maple, plum, ash, with etched, blued, and parcel gilt iron fittings"," Furniture","26 5/8 × 38 7/8 × 16 7/16 in. (67.63 × 98.74 × 41.75 cm) (closed)","Cabinet","Europe","Germany",,"c. 1560-1570","G340","16th century","","","","Elaborately veneered cabinets were a specialty of German cabinetmakers in the 1500s and 1600s, appealing to titled and wealthy patrons across Europe. The most sumptuous, like this one, were made in Augsburg, a city of wealth and sophistication, and were prized as much for the materials, scale, and complexity of their decoration as for the precious objects inside. Every surface of this cabinet is veneered, with several varieties of wood cut and pieced together like a puzzle. 

The imagery is based on engravings of the time, such as armored figures in close combat, slaying mythical creatures—including a unicorn and a dragon—or hunting wild animals. These scenes are set against a dense background of scrolling decoration and leaves inhabited by fruit, flowers, birds, and other creatures, as well as symbols of military might.","pictorial marquetry on top, front, sides, inside the lid, inside the doors, and throughout the inner drawer fronts and inner cabinet doors; images of soldiers and knights, some with horses, fighting various real and mythological animals and men; elaborate scrolls and floral edging with birds, animals, and various flowers and foliage; back on cabinet, inner top, and inner doors veneered in marquetry simulating paneling; wood of various shades including green; heavy metal handles on each short side; elaborate metals corners and hardware on inside and outside with scrolling motifs and bluing; compartments and drawers numbered in blue chalk; three keys; two secret compartments behind inner central removable section with four drawers on each side","","From ","The John R. Van Derlip Fund, the John and Ruth Huss Fund for Decorative Arts, and the Walter C. and Mary C. Briggs Trust Fund","2018.15a-x","","Artist",,,"","European Art","Public Domain","valid",8991,6882,0,"1",0,,,"[""""]",,"medium:""Pine""",5.674435,true,,true
"127179","Ammunition backpack","Lacquered pine and zeklova wood, iron, gold pigment, silk rope"," Arms and Armor","15 1/2 × 11 5/8 × 10 3/4 in. (39.37 × 29.53 × 27.31 cm)",,"Asia","Japan",,"mid 19th century","Not on View","19th century","","","","According to the Record of Firearms (Teppō ki) of 1606, firearms were introduced to Japan in 1543 when a Portuguese merchant ship washed ashore after a storm. The introduction of firearms caused a fundamental change in battle strategies and fortress construction in Japan. Due to increased demand brought on by ongoing fights among feudal lords over control of Japan, many
major cities engaged in production of their own rifles and gunpowder. Early guns were matchlock muzzleloaders called “harquebus,” similar to muskets in which gunpowder and a projectile were inserted in the barrel and then fired with a light match. The standard gun was over fifty inches long, weighed around 9 pounds, and had a range of over 200 yards. Individual samurai of a firing regiment were equipped with guns and carried cases for gunpowder and small amounts of lead
projectiles on their sashes. A strong samurai was chosen to transport the supplies for a regiment in a wooden chest that he carried on his back. This ammunition backpack is decorated with the crest of the feudal lord family it once belonged to, bamboo grass in a roundel inside a ring.","small rectangular chest with flared base to be worn as a backpack; black lacquer with gold round crest on front featuring three rounded leaves against black triangle pattern; 8 drawers inside of varying shapes that fit the irregular shape of the box; navy blue, rough silk cord laced through back","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation","2017.46.1a-m","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6597,7798,0,"1",0,,,"[""""]",,"medium:""Pine""",5.1216235,,,
"122477","Mishima style plate [tentative]","Stoneware with inlaid porcelain under pine ash glaze"," Ceramics","2 1/2 × 9 × 9 in. (6.35 × 22.86 × 22.86 cm)","Plate","North America","United States",,"c. 1978","Not on View","20th century","Signature","Incised near foot: [RB]","","","plate with shallow, upturned edges on small foot; decorated with bands of diagonal spots, floral motifs, and starbursts inside in white and gray colors; large band of spots on outside with reed-like motif around mouth","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.589","Artist: Richard Bresnahan","Artist","American","American, born 1953","%C2%A9 Richard Bresnahan","Arts of the Americas","In Copyright–Educational Use","valid",4968,3264,0,"1",0,,,"[""""]",,"medium:""Pine""",5.1216235,,,
"418","Card table","Mahogany, maple, white pine with light wood inlay"," Furniture","28 5/8 x 34 x 34 in. (72.71 x 86.36 x 86.36 cm)","Card table","North America","United States",,"c. 1790-1800","Not on View","18th-19th century","","","","","card Table, folding, hinged top; Hepplewhite design; corners of top cut in recessed quarter-round design popular during the last ten years of the century; narrow inlay of holly forms panels on legs; in center of skirting are inlaid two swags from which hang pendant husks; above the legs are oval inlaid panels formed with the same wood","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.17.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",5285,4785,0,"1",0,,,"[""""]",,"medium:""Pine""",5.1216235,,,
"3159","Secretary","Mahogany, white pine, light wood inlay, and brass (handles)"," Furniture","94 1/2 x 43 x 23 5/8 in. (240.03 x 109.22 x 60.01 cm)","Secretary","North America","United States",,"c. 1780","Not on View","18th century","","","","Unlike the more traditional style of desk and bookcase with a slant front, this example has a drawer that pulls out to reveal filing compartments and a writing surface.  The berry rosettes crowning the broken pediment and the delicate diamond inlay on the center of the cornice were popular design motifs in the Salem, Massachusetts area.","Secretary, ca.1775-1780; Jacob Sanderson removed as maker per request of Dec. Arts, 2/19/98","",,"Gift of Mrs. Allyn K. Ford","83.144a-n","","Artist",,,"","Arts of the Americas","Public Domain","valid",1867,3519,0,"1",0,,,"[""""]",,"medium:""Pine""",5.1216235,,,
"8284","Wall Shelf (fragment)","Pine, gilt"," Woodwork","5/8 x 7 x 7/8 in. (1.59 x 17.78 x 2.22 cm)","Wall Shelf (fragment)","Europe","England",,"late 18th century","Not on View","18th century","","","","","fragment of wall shelf (Eagle wall bracket), wood, should be one piece; carved and gilded; eagle's head turned to left, one red glass eye; flat, molded shelf supported on head and spread wings; feet rest on rococo motif, on which is superimposed naturalistic rose carved in the round; Chippendale style","","From ","Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.25","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Pine""",4.9953084,,,
"8141","Eagle wall bracket, one of a pair","Pine, gilt"," Woodwork","17 x 17 in. (43.18 x 43.18 cm)","Wall bracket","Europe","England",,"18th century","Not on View","18th century","","","","","eagle wall bracket, pair of, carved and gilded; eagle supports on head and spread wings a flat shelf with molded edges; feet rest on round, horizontal fluted column, below which is tied a sheaf of acanthus-like leaves; pine","","From ","Gift of James F. and Louise H. Bell in Memory of James S. and Sallie M. Bell","31.24.2","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Pine""",4.9953084,,,
"14881","Corner cupboard","Pine, paint"," Furniture","71 1/4 x 17 x 17in. (181 x 43.2 x 43.2cm)","Corner cupboard","North America","United States",,"18th century","Not on View","18th century","","","","","corner cupboard, pine, of Connecticut origin; painted green with original base","","From ","Gift of Mrs. C. C. Bovey for the Josephine Koon Memorial Room","28.62a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Pine""",4.9953084,,,
"428","Eagle wall bracket, one of a pair","Gilt pine"," Woodwork","17 x 17 in. (43.18 x 43.18 cm)","Wall bracket","Europe","England",,"late 18th century","Not on View","18th century","","","","","eagle wall bracket, pair of, carved and gilded; eagle supports on head and spread wings a flat shelf with molded edges; feet rest on round, horizontal fluted column, below which is tied a sheaf of acanthus-like leaves; pine","","From ","Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.24.1","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Pine""",4.9953084,,,
"102040","Perpetual calendar","Brass, pine"," Metalwork","9 5/16 x 12 3/16 x 1 1/4 in. (23.65 x 30.96 x 3.18 cm)","Perpetual calendar","North America","United States",,"1808","Not on View","19th century","Inscription

at bottom of face, engraved: [ALMANACK (?) / 1808]","","","","wood ""picture frame"" case with brass plate calendar in center; two sliding brass strips--one at top show number of days in month--one at left, days of week; foliate designs at left side; building with tower to right","","From ","Gift of John and Elizabeth Driscoll","2007.59.8","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Pine""",4.9953084,,,
"4027","Frame","Red pine with gilding"," Storage &amp; Display Furniture","54 1/4 x 68 1/4 in. (137.8 x 173.4 cm)","Frame","Europe","Italy",,"early to mid 17th century","Not on View","17th century","","","","","Frame: Hanger for frame (original) removed during reinstallation and stored in D25.7 MS. On Honthorst, ""The Denial of St. Peter"", 71.78","","From ","Gift of funds from the Friends of the Institute","90.62","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""1886"",""4027""]",,"medium:""Pine""",4.02151,,,
"18527","Bench rocker","Maple and pine"," Furniture","31 5/8 x 49 x 26 in. (80.33 x 124.5 x 66 cm)
25 1/2 x 21 in. (64.77 x 53.34 cm) (single element, seat)","Bench rocker","North America","United States",,"early 19th century","Not on View","19th century","","","","","One section can be raised to hold a child; mothers would sit on one end and knit while they were rocking the baby who was lying in the other end.","","From ","Gift of Mrs. Allyn K. Ford","62.27","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Pine""",4.02151,,,
"31185","'Silex' chair","Pine, metal, pigment"," Furniture","35 1/8 x 16 1/4 x 17 1/2in. (89.2 x 41.3 x 44.4cm)",,,,,"c. 1905","Not on View","20th century","","","","One of Belgium's leading Art Nouveau designers, Gustave Serrurier-Bovy began producing his inexpensive ""Silex"" range of furnishings in 1902.  The series consisted of ready-to-assemble furniture in kit form motivated by his firm belief that everyone should have access to beautiful furniture.  Individual pieces were usually made of light woods, such as pitch pine, and were relatively simplified forms employing circles and squares laid out in symmetrical arrangements.","Seat has straight sides, flaring toward front, and curved front; back has 2 horizontally positioned C-shapes; legs slightly flare at bottom with runners; square metal plates behind screws and screw heads painted green","","From ","Gift of funds from the Decorative Arts Council","99.133.1","Designer: Gustave Serrurier-Bovy","Artist","Belgian","Belgian, 1858–1910","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Pine""",4.02151,,,
"402","Parrot-back side chair","Walnut, white pine, damask"," Furniture","42 1/2 x 17 x 15 1/4 in. (107.95 x 43.18 x 38.74 cm)","Side chair","North America","United States",,"c. 1740-1760","Not on View","18th century","","","","","side chair; 'parrot back' with solid, vase-shaped splat; curved voluted cresting with raised shell in center, ending in clearly defined spirals; horseshoe shaped seat; front legs cabriole with shell design repeated on knees and terminating in Dutch angular feet; rear legs rounded and plain; solid spiral ears join front legs and skirting; upholstered in blue-green damask (modern)","","From ","Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.15.11","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Pine""",4.02151,,,
"415","Dining table","Mahogany and white pine"," Furniture","28 1/2 x 104 x 47 1/2 in. (72.39 x 264.16 x 120.65 cm)","Dining table","North America","United States",,"c. 1790-1800","Not on View","18th-19th century","","","","","dining table, Sheraton design, composed of two semicircular console tables and rectangular section with drop leaves, and swing leg supports; twelve square slightly tapering legs; narrow inlaid border of cross grain veneer","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.17.4","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Pine""",4.02151,,,
"52287","Ink Stick","Pine soot and animal adhesive"," Tools, Equipment and Utilitarian Objects","9-3/4 x 2-1/8 x 3/4 in. (24.8 x 5.4 x 1.9 cm)","Ink Stick","Asia","China",,"c. 1700","G217","17th-18th century","","","","This large, finely pressed ink stick is decorated on one side with Mount Peng-lai, the mythical island paradise home of the Taoist immortals in the Eastern Sea. Rising like a bizarre pedestal rock from the stylized waves, the mountain is similar to depictions of Peng-lai found in Taoist paintings. The reverse is impressed with the three character title, Peng-lai shan, (Mount Peng-lai) and a long, raised inscription describing the paradise followed by the signature, ""made in the Garden of Bamboo Fields and Pure Pines,"" and two seals, ""Harmony Spring.""","rectangular cake; Penglai, mythical home of Daoist Immortals, on a pedestal of rock with open doors and crashing waves beneath, under the sun, moon and clouds, on one side; inscription on opposite side","","From ","Gift of Ruth and Bruce Dayton","2001.158.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Pine""",3.8880715,,,
"32333","Ink Cake","Pine soot and animal adhesive"," Tools, Equipment and Utilitarian Objects","4 1/2 x 2 3/16 x 11/16in. (11.4 x 5.6 x 1.7cm)","Ink Cake","Asia","China",,"c. 1760","G217","18th century","Inscription

moulded, on back: [Yun mou (cloud ink)] and [xiao yuan (morning breaks on the horizon)] 

moulded, on PR side: [Qianlong nian zhi]","","","","Rectangular in shape; carved on top with two boys walking one playing an instrument and one holding a lotus frond; fruit tree at R; flying bird at top","","From ","Gift of Ruth and Bruce Dayton","99.26.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Pine""",3.8880715,,,
"1905","Hallway window (left)","Oak, pine, glass, copper-coated zinc caming, porcelain, brass hardware, metal screens, cotton canvas upholstery, fabric-covered shades"," Architecture",,"Window","North America","United States",,"1912-1914","Not on View","20th century","","","","In 1908 Francis and Mary Little commissioned Frank Lloyd Wright, the architect of their previous home in Peoria, to design a summer residence for them on their property overlooking scenic Lake Minnetonka.  The home that Wright designed for the Littles was one of his last great Prairie School houses.  Characteristically long and low, with a hipped roof, the house featured windows spanning the entire lakeside elevation, giving the Littles full advantage of the impressive view.  Although Wright drew elaborate designs for these windows, Mr. Little did not want an intricate pattern to obscure his view of the lake.  As a compromise, large expanses of glass throughout the house have a central area of plain glass ""framed"" with an intricate border.  In this hallway, the framed area becomes increasingly complex in the design of the three right windows facing a grove of trees.\u000b\u000bBy the late 1960s the large size of the house, rising property taxes, inflexible built-in furnishings, inadequate insulation, and many uninvited visitors placed the owners, at that time the Littles' daughter and her husband, in a difficult situation.  They made every effort to find a purchase, but no local buyer or institution could be found to save the house on the site.  A group of Wright enthusiasts contacted officials at the Metropolitan Museum of Art in New York to see if they might be able to purchase it for installation.  The Metropolitan bought only the house in 1972, allowing the current owners to retain the property.  Portions of the interior were dismantled for future installation in the Metropolitan and for sale to other institutions.  The Minneapolis Institute of Arts purchased this hallway, which led to the master bedroom of the house.  It has been installed without its fourth wall of closets, allowing a broader view of the windows.  A model of the house is located directly across from the hallway.","Stained glass window (left) from Frank Lloyd Wright Little House cat. card dims 50-3/16 x 18-15/16'","",,"The David Draper Dayton Fund","72.11.1a","Architect: Frank Lloyd Wright; Manufacturer: Temple Art Glass Company; Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","valid",3909,3894,0,"1",0,,,"[""""]",,"medium:""Pine""",3.6609259,,,
"31137","Hat and Clothing Box (Kwan-bok ham)","Pine wood with brass fittings"," Woodwork","14 x 24 1/2 x 15 7/8in. (35.6 x 62.2 x 40.3cm)",,"Asia","Korea",,"19th century","Not on View","19th century","","","","Korean craftsmen constructed special boxes for storing men's special dress clothing. This box would have held a ceremonial robe as well as a traditional hat (kat) made of lacquered horsehair.","Three levels, wide at bottom, thin at top; brass handles, hinges and diamond shapes (at edges); dark reddish stain; interior lined with paper","","From ","The Ellen and Fred Wells Fund","99.15","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Pine""",3.5346105,,,
"408","Slipper side chair, one of a pair","Walnut and white pine with modern upholstery"," Furniture","39 x 21 x 14 1/2 in. (99.06 x 53.34 x 36.83 cm)","Slipper chair","North America","United States",,"c. 1745-1760","Not on View","18th century","","","","","","","From ","Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.15.9","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Pine""",3.0477111,,,
"534","Inkstick","Molded pine soot and animal glue"," Tools, Equipment and Utilitarian Objects","3 3/8 x 2 7/16 in. (8.57 x 6.19 cm)","Inkstick","Asia","China",,"Qianlong period, 1736-1795","Not on View","18th century","","","","Chinese ink is a paste made from pine soot (lampblack), glue, and incense that, when pressed into molds and dried, forms solid cakes or sticks like this one. In this form, it can be stored indefinitely. Liquid ink was prepared by grinding the inkstick on a moistened stone slab while mixing it with water until achieving the desired blackness. By grinding their own ink, scholars could control its texture, quality, and translucency. The oldest surviving inkstick comes from a third-century b.c. tomb in Hupei province. In the 17th and 18th centuries, commemorative inksticks were made for special occasions, given as gifts, and collected by connoisseurs. This stick bears an 18th-century date and images of the ""eight steeds"" of King Mu Wang, who ruled China during the 10th century b.c.","Ink, oval; obverse, 8 horses in low relief, each with his name in gold; reverse, 4 characters in gold on plain ground; narrow flat moulded rim; reign mark and inscription on edges; these represent the 8 famous horses that once drew chariot of Emperor Mu Hwang, of early Chou Dynasty; (nick on obverse rim)","","From ","Bequest of Alfred F. Pillsbury","35.18.56","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Pine""",3.0477111,,,
"58630","The Bead Game","Color lithograph background with side panels die cut on Arches paper; collaged with wire, aircraft cable, turnbuckles, wire rope clips, wire connectors, and hand-painted wood insulators; enclosed in a painted pine and mahogany box with Plexiglas"," Collages / Assemblages; Multiples","22 1/4 x 33 3/8 x 5 3/8 in. (56.52 x 84.77 x 13.65 cm) (image)","Multiple","North America","United States",,"1978","Not on View","20th century","Engraved inscription on steel plate (verso): PRODUCED AT VERMILLION ED. LTD. / PUBLISHED BY M. MAGIDSON & ASSOC. INC. / COPYRIGHT ALLAN D\'ARCANGELO 1978","Signed, dated LR: A. D\'Arcangelo 78
","Numbered in pencil, LL: A.P. 4/10","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.20","Artist: Allan D'Arcangelo; Publisher: M. Magidson &amp; Assoc.. Inc., San Francisco; Printer: Printed and fabricated by Vermillion Editions Limited, Minneapolis","Artist","American","American, 1930-1998","%C2%A9 Estate Allan D%27Arcangelo %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",4764,3248,1,"1",1,"VEL 71",,"[""""]",,"medium:""Pine""",2.687127,,,
"19709","Stained glass window from the Little House","Oak, pine, glass, copper-coated zinc caming, porcelain, brass hardware, metal screens, cotton canvas upholstery, fabric-covered shades"," Architecture","50 1/2 x 19 1/2 x 3 in. (128.27 x 49.53 x 7.62 cm)","Window","North America","United States",,"c. 1915","Not on View","20th century","","","","","Stained glass window from Frank Lloyd Wright Little House cat. card dims H 49-3/4 x W 18-1/2'","","From ","The David Draper Dayton Fund","72.11.2a","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Pine""",1.8304629,,,
"19740","Hallway window (right)","Oak, pine, glass, copper-coated zinc caming, porcelain, brass hardware, metal screens, cotton canvas upholstery, fabric-covered shades"," Architecture","50 1/2 x 19 1/2 x 3 in. (128.27 x 49.53 x 7.62 cm)","Window","North America","United States",,"c. 1915","Not on View","20th century","","","","","Stained glass window (right) from Frank Lloyd Wright Little House cat. card dims 50-1/4 x 19-1/8'","","From ","The David Draper Dayton Fund","72.11.1b","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Pine""",1.8304629,,,
