"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage"
"9461","Judith with the Head of Holofernes, and a Vision of the Virgin and Child Casting Out Evil","Pen, brown ink and wash, heightened with white gouache on laid paper"," Drawings; Works on Paper","5 3/4 x 6 13/16 in. (14.61 x 17.3 cm) (sheet)","Drawing","Europe","Germany",,"c. 1749","Not on View","18th century","Mark; Inscription","","Watermark: fleurs de lis (Fragment); \'Claudig Gellée fecit\' in ink, verso","This wash drawing is a preparatory study for one of Gottfried Bernhard Göz's painted church ceilings, which were fixtures of 18th-century Bavaria. (The wash technique is oddly appropriate: Holofernes had subjugated Judith's people by cutting off their water supply, and it will be restored with his death.) The upper image of Mary stabbing a serpent revives the medieval idea of Judith and Holofernes as prefigurations of Mary and Satan. Judith is all rococo splendor as she whisks Holofernes' head from his bloody neck.","","HWC blindstamp, recto (Lugt 1391; H.W. Campe, Leipzig, 1770-1862); stamp, black, verso (Lugt 2731, Ville de Leipzig, public sale). David M. Daniels, Minneapolils; given to MIA, 1966.",,"Gift of David M. Daniels","66.59.8","Artist: Gottfried Bernhard Göz; Artist: Formerly attributed to Unknown Italian","Artist","German (born Moravia)","German (born Moravia), 1708 - 1774","","European Art","Public Domain","valid",6386,5364,0,"1",0,,,"[""""]","medium:""Brown ink and wash""",9.360457,
"9226","Rest on the Flight into Egypt","Pen, brown ink, and wash (with chalk abrasions?) on ivory laid paper"," Drawings","6 7/16 x 8 in. (16.35 x 20.32 cm) (sheet)",,"Europe","Italy",,"late 17th century","Not on View","17th century","Marks","","Collectors marks: stag (Or unicorn?) facing left (and tree?), lower left; monogram with H. (and ?), lower right","","Appears to have been varnished; mounted on board","",,"Gift of David M. Daniels","66.59.9","Artist: Unknown Italian, 17th century","Artist",,,"","European Art","Public Domain","valid",4339,3563,0,"1",0,,,"[""""]","medium:""Brown ink and wash""",9.360457,
"9573","Hagar and Ishmael in the Desert","Pen and brown ink and wash on laid paper squared with black chalk"," Drawings","10 3/8 x 6 7/8 in. (26.35 x 17.46 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","Mark","","Watermark: Genoese coat of arms with two circles below, comp. \'Heawood\' 746, 747","","","",,"The David M. Daniels Fund","67.26","Artist: Domenico Piola","Artist","Italian","Italian (Genoa), 1627 - 1703","","European Art","Public Domain","valid",2774,4246,0,"1",0,,,"[""""]","medium:""Brown ink and wash""",9.360457,
"33413","A City Square with Tradesmen","Pen and brown ink and wash over red chalk on laid paper"," Drawings","5 3/8 x 9 1/4 in. (13.65 x 23.5 cm) (sheet)
19 3/4 x 23 3/4 in. (50.17 x 60.33 cm) (outer frame)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Inscription

in pen and brown ink: \""Laniara\"" [mattress maker] / \""Quel da i sigilli\"" [the maker of seals] / \""Horolagiaro\"" [clock/watch maker] / \""Barigello\"" [sheriff] / \""Adobatore\"" [decorator] / \""Quel dalli fuochi artificiali\"" [fireworks maker] / \""Quel delle feste\"" [festival organizer] / \""Mercato d\'animali\"" (animal market) / \""Cavallarizo\"" [horseman]

LRC, in dark brown: [10]","","","","mounted to ivory paper; off-white over mat with gold and brown borders; enclosed courtyard/city square with tall curved wall with arches in distance; buildings at right and left; man shoeing a horse in foreground, LRC; figure on bucking horse at center; other figures along edges of square; tiny, neat inscriptions scattered throughout","Sale, Sotheby's, London, June 21, 1974, no. '124, to Mathews; [Alister Mathews, Bournemouth, England, 1974; sold September 8, for £200, to Moir]; Alfred Moir, Santa Barbara (1974-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.45","Artist: Giovanni Maria Tamburini","Artist","Italian","Italian (Bologna), active c. 1620-1660","","European Art","Public Domain","valid",5034,3364,0,"1",0,,,"[""""]","medium:""Brown ink and wash""",9.360457,
"19413","The Holy Ghost","Pen and brown ink and wash over traces of black chalk"," Drawings","19 1/16 x 9 3/4 in. (48.42 x 24.77 cm) (sheet)",,"Europe","Italy",,"1680s (?)","Not on View","17th century","Signature","[Giacinto Brandi] in brown ink, but not the same pen point used as in the drawing","","This methodically drawn, detailed design was probably a contract drawing, executed by the artist as the final modello for approval by the patron before painting on the project was begun. The airy, brightly lit scene of cherubs floating around the Holy Ghost probably decorated the ceiling of a chapel.","","Unidentified, not in Lugt",,"Gift of Dr. Alfred Bader","69.11.1","Artist: Attributed to Giacinto Brandi","Artist","Italian","Italian (Roman), 1623 - 1691","","European Art","Public Domain","valid",3649,5202,0,"1",0,,,"[""""]","medium:""Brown ink and wash""",9.360457,
"19467","Landscape with Venus and Adonis","Brown ink and wash over black chalk on laid ivory paper"," Drawings","8 9/16 x 14 3/8in. (21.8 x 36.5cm)",,"Europe","Flanders (and Italy)",,"c. 1580-1590","Not on View","16th century","Inscriptions","","\'Tempesta\', in black ink, verso; \'Vouein [?] B.B.\', in pencil, LR","","","Miss Nelson, Prestwick. [Colnaghi, London, until 1968; sold to MIA]",,"The Ethel Morrison Van Derlip Fund","68.53.8","Maker: Attributed to Lodewyk Toeput","Artist","Flemish","Flemish (active in Italy), about 1550-about 1604","","European Art","Public Domain","valid",4544,2793,0,"1",0,,,"[""""]","medium:""Brown ink and wash""",9.360457,
"33414","Battling Tritons and Men on Hippocampi","Pen and brown ink and wash over red chalk on laid paper"," Drawings","10 15/16 x 7 13/16 in. (27.78 x 19.84 cm) (sight)
11 1/4 x 7 15/16 in. (28.58 x 20.16 cm) (sheet)
23 3/4 x 19 3/4 in. (60.33 x 50.17 cm) (outer frame)","Drawing","Europe","Italy",,"16th century","Not on View","16th century","","","","","mounted to ivory sheet; two oval drawings, on top of the other; top drawing of two tritons--one at right with curly hair and beard hold a club aloft in his PR hand; another figure rides on his back; triton at right with curly hair holds an animal skull in PL hand and a club in PR; bottom drawing of men riding bucking hippocampi; man at right hits man at left over the head with a club; man at left holds two fish in his PR hand","From the ""Sagredo-Borghese album"", Doge Nicolò Sagredo, Venice (by c. 1651); his brother, Stefano Sagredo, Venice; his son, Zaccaria Sagredo, Venice; his nephew, Gherardo Sagredo, Venice (until d. 1738); his wife, Cecilia Grimani Calergi Sagredo (until c. 1743), Venice; private collection, Lyon (until c. 1919; dispersed album and sold at auction in Lyon). Sale, Christie's, London, July 5, 1994, no. 5, for £700, to Moir; Alfred Moir, Santa Barbara (1994-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.46","Artist: Pellegrino Tibaldi","Artist","Italian","Italian, 1527 - 1596","","European Art","Public Domain","valid",6786,5341,0,"1",0,,,"[""""]","medium:""Brown ink and wash""",9.360457,
"33431","The Coronation of the Allegories of Painting, Sculpture, and Architecture","Pen and brown ink and wash with white heightening on laid paper"," Drawings","11 7/16 x 14 3/8 in. (29.05 x 36.51 cm) (sight)
11 3/4 x 14 7/8 in. (29.85 x 37.78 cm) (sheet)
19 3/4 x 23 7/16 in. (50.17 x 59.53 cm) (outer frame)","Drawing","Europe","France",,"18th century","Not on View","18th century","","","","","three striding female figures at left, each carrying an attribute: pallet and brushes, building plan, small sculpture; sculpture at right of torch-bearing winged figure holding three foliate crowns; Apollo riding his chariot in the sky overhead preceded by a winged figure","[Alister Mathews, Bournemouth, England, until 1974; sold September 8, for £40, to Moir]; Alfred Moir, Santa Barbara (1974-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.61","Artist: Louis Gauffier","Artist","French","French, 1762 - 1801","","European Art","Public Domain","valid",6088,4883,0,"1",0,,,"[""""]","medium:""Brown ink and wash""",9.360457,
"25098","Catalan Woman","Pen, brush, brown ink and wash, yellow green wash, and gold foil collage element on paper"," Drawings; Works on Paper","3 1/2 x 3 5/8in. (8.9 x 9.2cm)","Drawing","North America","Mexico",,"1963","Not on View","20th century","Cardboard strip on former backing sheet with ormanemtal pattern in pencil with inscription: CATALANA / Barcelona 1963

","UR, LR in brown ink: Cuevas; LL in brown ink: Barcelona 63  |  Verso: UL in black ink: José Luis Cuevas \'Mujer CATALANA\' Barcelona. ABRIL 1963","","","","Mr. and Mrs. Julius E. Davis; given to MIA, 1986.",,"Gift of Mr. and Mrs. Julius E. Davis","86.60.1","Artist: José Luis Cuévas","Artist","Mexican","Mexican, 1934 - 2017","%C2%A9 2012 Artists Rights Society %28ARS%29%2C New York %2F SOMAAP%2C Mexico City","Arts of the Americas","In Copyright","valid",4997,5028,1,"1",0,,,"[""""]","medium:""Brown ink and wash""",9.360457,true
"33406","Sleeping Boy","Pen and brown ink and wash over black chalk on laid paper"," Drawings","2 1/4 x 3 1/16 in. (5.72 x 7.78 cm) (sheet, irregular)
15 3/4 x 19 3/4 in. (40.01 x 50.17 cm) (outer frame)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","","","","","foreshortened figure lying down, with feet, legs, backside and PR arm visible","'Queen Christina (1626-89), Rome; 'Cardinal Decio Azzolini (1623-89), Rome; 'Prince Livio Odescalchi (1652-1713), Rome. Beardmore Collection. Sale, Christie's, London, July 6, 1976, no. 86, for £190 to Moir; Alfred Moir, Santa Barbara (1976-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.38","Artist: Salvator Rosa","Artist","Italian","Italian (Naples), 1615–1673","","European Art","Public Domain","valid",4868,3975,0,"1",0,,,"[""""]","medium:""Brown ink and wash""",9.360457,
"33375","The Imitative and Descriptive Arts","Pen and brown ink and wash over black chalk on laid paper"," Drawings","4 5/16 x 9 1/4 in. (10.95 x 23.5 cm) (sheet)
15 3/4 x 19 3/4 in. (40.01 x 50.17 cm) (outer frame)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","","","","","mounted on white paper with pink border; two group of figures confronting one another; group at left lead by a figure carrying a bundle of paintbrushes; figure at far left holds a painter's palette; monkey-like animal in front of figure with paintbrushes; group at right lead by a figure handing a cello; goose peering around drapery of same figure","[Pietro Scarpa, Venice, until 1978/79; sold for $1,875, to Moir]; Alfred Moir, Santa Barbara (1978/79-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.12","Artist: Marco Boschini","Artist","Italian","Italian, c. 1605-1681","","European Art","Public Domain","valid",4710,2295,0,"1",0,,,"[""""]","medium:""Brown ink and wash""",9.360457,
"114306","Forge of Vulcan","Pen and brown ink and wash over red chalk on laid paper laid down on blue paper"," Drawings","7 3/16 x 8 7/16 in. (18.26 x 21.43 cm) (sheet)
9 1/4 x 10 5/8 in. (23.5 x 26.99 cm) (mount)","Drawing","Europe","Italy",,"16th-17th century","Not on View","16th-17th century","Inscription and Stamp

LRC, in brown ink inside green stamp: [80]; LRC, in brown ink: [45 (?) 888]; on back of mount, in pencil: [416614 (344)]","","LRC, stamped in red: [HL (inside heart)], Lugt 4052; see Inscription","","four figures working at an anvil; each figure wears loincloth; other figures in LRC; ovoid shaped image","Henri Ledoux, Lugt 4052 (20th century), Paris. Sale, Sotheby's, London, July 2, 1984, no. 50, for £480, to Moir; Alfred Moir, Santa Barbara (1984-d. 2010; bequeathed to MIA)","From ","Bequest of Professor Alfred Moir","2012.58.134","Artist: Attributed to Palma il Giovane; Artist: Attributed to Marcantonio Bassetti","Artist","Italian (Venice)","Italian (Venice), 1544–1628","","European Art","Public Domain","valid",3941,3349,0,"1",0,,,"[""""]","medium:""Brown ink and wash""",8.203871,
"9521","Monumental Object No. 3","Pen, black ink, brown ink and wash, white gouache on off-white wove paper laid down on board"," Drawings","12 3/8 x 9 1/4 in. (31.43 x 23.5 cm)",,"Europe","France",,"1920","Not on View","20th century","Signature; Mark; Label","LRC: [A herbin]","Watermark: Arches(?)
gallery label, on back of board: [Galerie L\'Effort Modern/Léonce Rosenberg/19, Rue de la Baume - Paris (8e)]","","Oblong abstract figure","Galerie L'Effort Modern (Léonce Rosenberg), Paris",,"Gift of Mr. and Mrs. Richard Wilcox","87.103.1","Artist: Auguste Herbin","Artist","French","French, 1882 - 1960","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",2379,4130,1,"1",0,,,"[""""]","medium:""Brown ink and wash""",8.203871,
"9572","Adoration of the Shepherds","Pen, brush, brown ink and wash over black chalk on tan laid paper mounted on second sheet"," Drawings","8 x 10 5/16 in. (20.32 x 26.19 cm) (sheet)",,"Europe","Italy",,"1650-1699","Not on View","17th century","Inscription","","[Pietro Testa (1617-1650)/ Adoration of the Shepherds/ Coll Crozat/ Lord Lyndhurst (Sotheby 26/6/12)/ Coll M.M. Wells, Sheffield], in graphite, verso lower left; [Lord Lyndhurst coln at Christies] in graphite, verso lower right","","","",,"The Ethel Morrison Van Derlip Fund","67.71","Artist: Unknown Italian","Artist",,,"","European Art","Public Domain","valid",4269,3346,0,"1",0,,,"[""""]","medium:""Brown ink and wash""",8.203871,
"33385","Drapery Study: Seated Figure","Pen and brown ink and wash and white and black chalk on blue laid paper washed with green"," Drawings","9 5/16 x 10 1/4 in. (23.65 x 26.04 cm) (sheet)
19 3/4 x 23 3/4 in. (50.17 x 60.33 cm) (outer frame)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","","","","","seated figure wearing long drapery, including drapery in a hood over head; figure had PR knee raised and rests PL elbow on a rock, with head on PL hand, looking up; rocky ground","[Rosella Gilli, Milan, until 1986; sold, April 1, 1986, for £800, to Armando Veerman, for Moir]; Alfred Moir, Santa Barbara (1986-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.21","Artist: Attributed to Ortensio Crespi","Artist","Italian","Italian, 1608 - 1631","","European Art","Public Domain","valid",3175,2822,0,"1",0,,,"[""""]","medium:""Brown ink and wash""",8.203871,
