"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aib-2021-selections","list:handbook","list:bhm","list:arts-of-americas"
"124386","Print","Etching and Engraving"," Prints","5 15/16 × 4 5/8 in. (15.08 × 11.75 cm) (image)
11 3/4 × 9 1/8 in. (29.85 × 23.18 cm) (sheet)","Print","Europe","France",,"c. 1780","Not on View","18th century","Signature, and Inscription 

in black on sheet: 86 / Rubens Pinx   Brichet sc. / Du Cabinet de Mr. Poullain | on sheet LLC in pencil: 1-330","See Inscription","","","Holy Family with St. Elizabeth and John the Baptist; Virgin seated on bench at center with Christ Child in her lap; John the Baptist at right with lamb following him; St. Joseph at right and St. Elizabeth at left; pillaster behind them in a landscape","","From Cabinet Poullain: Collection de cent-vingt estampes gravées d'après les tableaux & dessins que composoient le Cabinet de M. Poullain, plate 86","Gift of John Crosby","P.47.752","Painter: After Peter Paul Rubens; Engraver: Robert Brichet","Artist","Flemish","Flemish, 1577–1640","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Schneevoogt 1873 89.128
",,"[""""]","brickman",0.27184346,,,,,
"139183","Reference image printout for bricks, left bottom","Laserjet printout"," Artist Materials","11 x 17 in.","Reference","North America","United States",,"2009","Not on View","21st century","","","","","Archive Brasil 1551 & ashes of F.L.W. house","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.182.2","Artist: Santiago Cucullu","Artist","Argentinian","Argentinian, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137433"",""137434"",""137446"",""137447"",""137449"",""137450"",""137451"",""137452"",""137453"",""137454"",""137455"",""137456"",""137457"",""137458"",""137462"",""137464"",""137465"",""137466"",""137467"",""137468"",""137469"",""137470"",""139183"",""142427"",""142428""]","brickman",0.25274977,,,,,
"53983","Untitled","Etching and aquatint in black, cobalt, and turquoise blue on cream paper"," Prints","14 11/16 x 23 11/16 in. (37.31 x 60.17 cm) (plate)
22 1/4 x 29 7/8 in. (56.52 x 75.88 cm) (sheet)","Print","North America","United States",,"1971 (published 1972)","Not on View","20th century","","in pencil: B. Marden","Watermark: Arches; printer\'s blindstamp: Patricia Branstead","Painter, draftsman, and printmaker Brice Marden creates work characterized by a restrained geometric abstraction. Often mistakenly called a Minimalist, he more closely follows the principles of abstract expressionism and conceptual art. His compositions are typically monochromatic or limited in tonalities, and often feature textured surfaces that reveal the hand of the artist, in contrast to the mechanical or detached approach of the Minimalists. 

In Ten Days, Marden emphasizes the subtlety of surface, color, and tone within the structural and spatial limits of the rectangle, here expressed in a series of eight related compositions he produced in the short span of ta week and a half. Through this approach, Marden bridges the painterly qualities of the abstract expressionists with the intellectual rigors of Minimalism,  balancing emotional intensity and formal simplicity. For Marden, the content of his work emerges from the materiality of the subject--form, color, texture, and importantly, its lack of reference to the everyday world around us.","","Parasol Press, New York (publisher); sold to MIA, 1979.","From Ten Days portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.8.3","Artist: Brice Marden; Printer: Kathan Brown Workshop, Oakland, Calif.; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1938 - 2023","%C2%A9 Brice Marden %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,"Lewison 20b",,"[""""]","brickman",0.21843712,,,,,
"53982","Untitled","Etching and aquatint on cream paper"," Prints","15 5/8 x 20 5/8 in. (39.69 x 52.39 cm) (plate)
22 1/4 x 29 7/8 in. (56.52 x 75.88 cm) (sheet)","Print","North America","United States",,"1971 (published 1972)","Not on View","20th century","","in pencil: B. Marden","Printer\'s blindstamp: Patricia Branstead","Painter, draftsman, and printmaker Brice Marden creates work characterized by a restrained geometric abstraction. Often mistakenly called a Minimalist, he more closely follows the principles of Abstract Expressionism and Conceptual art. His compositions are typically monochromatic or limited in tonalities, and often feature textured surfaces that reveal the hand of the artist, in contrast to the mechanical or detached approach of the Minimalists. 

In Ten Days, Marden emphasizes the subtlety of surface, color, and tone within the structural and spatial limits of the rectangle, here expressed in a series of eight related compositions he produced in the short span of ta week and a half. Through this approach, Marden bridges the painterly qualities of the abstract expressionists with the intellectual rigors of Minimalism,  balancing emotional intensity and formal simplicity. For Marden, the content of his work emerges from the materiality of the subject--form, color, texture, and importantly, its lack of reference to the everyday world around us.","From a suite of eight mixed intaglio prints","Parasol Press, New York (publisher); sold to MIA, 1979.","From Ten Days portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.8.2","Artist: Brice Marden; Printer: Kathan Brown Workshop, Oakland, Calif.; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1938 - 2023","%C2%A9 Brice Marden %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,"Lewison 20a",,"[""""]","brickman",0.21843712,,,,,
"53981","Title page for the portfolio ""Ten Days""","Letterpress on cream paper"," Prints","30 1/8 x 22 3/8 in. (76.5 x 56.8 cm)","Title page","North America","United States",,"1971 (published 1972)","Not on View","20th century","","","Watermark: Arches","","Title page from a suite of eight mixed intaglio prints; P.79.8.1-9","Parasol Press, New York (publisher); sold to MIA, 1979.","From Ten Days portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.8.1","Artist: Brice Marden; Printer: Kathan Brown Workshop, Oakland, Calif.; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1938 - 2023","%C2%A9 Brice Marden %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,"see Lewison 20a-h",,"[""""]","brickman",0.21843712,,,,,
"53987","Untitled","Etching and aquatint in black and silver on cream paper"," Prints","21 5/8 x 10 11/16 in. (54.93 x 27.15 cm) (plate)
29 7/8 x 22 1/4 in. (75.88 x 56.52 cm) (sheet)","Print","North America","United States",,"1971 (published 1972)","Not on View","20th century","","in pencil: B. Marden","Printer\'s blindstamp: Patricia Branstead","Painter, draftsman, and printmaker Brice Marden creates work characterized by a restrained geometric abstraction. Often mistakenly called a Minimalist, he more closely follows the principles of abstract expressionism and conceptual art. His compositions are typically monochromatic or limited in tonalities, and often feature textured surfaces that reveal the hand of the artist, in contrast to the mechanical or detached approach of the Minimalists. 

In Ten Days, Marden emphasizes the subtlety of surface, solor, and tone within the structural and spatial limits of the rectangle, here expressed in a series of eight related compositions he produced in the short span of ta week and a half. Through this approach, Marden bridges the painterly qualities of the abstract expressionists with the intellectual rigors of Minimalism,  balancing emotional intensity and formal simplicity. For Marden, the content of his work emerges from the materiality of the subject--form, color, texture, and importantly, its lack of reference to the everyday world around us.","From a suite of eight mixed intaglio prints","Parasol Press, New York (publisher); sold to MIA, 1979.","From Ten Days portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.8.6","Artist: Brice Marden; Printer: Kathan Brown Workshop, Oakland, Calif.; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1938 - 2023","%C2%A9 Brice Marden %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,"Lewison 20e",,"[""""]","brickman",0.21843712,,,,,
"53984","Untitled","Etching and aquatint in black and silver on cream paper"," Prints","23 5/8 x 14 5/8 in. (60.01 x 37.15 cm) (plate)
30 x 22 1/4 in. (76.2 x 56.52 cm) (sheet)","Print","North America","United States",,"1971 (published 1972)","Not on View","20th century","","in pencil: B. Marden","Watermark: Arches; printer\'s blindstamp: Patricia Branstead","Painter, draftsman, and printmaker Brice Marden creates work characterized by a restrained geometric abstraction. Often mistakenly called a Minimalist, he more closely follows the principles of abstract expressionism and conceptual art. His compositions are typically monochromatic or limited in tonalities, and often feature textured surfaces that reveal the hand of the artist, in contrast to the mechanical or detached approach of the Minimalists. 

In Ten Days, Marden emphasizes the subtlety of surface, color, and tone within the structural and spatial limits of the rectangle, here expressed in a series of eight related compositions he produced in the short span of ta week and a half. Through this approach, Marden bridges the painterly qualities of the abstract expressionists with the intellectual rigors of Minimalism,  balancing emotional intensity and formal simplicity. For Marden, the content of his work emerges from the materiality of the subject--form, color, texture, and importantly, its lack of reference to the everyday world around us.","From a suite of eight mixed intaglio prints","Parasol Press, New York (publisher); sold to MIA, 1979.","From Ten Days portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.8.4","Artist: Brice Marden; Printer: Kathan Brown Workshop, Oakland, Calif.; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1938 - 2023","%C2%A9 Brice Marden %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,"Lewison 20c",,"[""""]","brickman",0.21843712,,,,,
"53989","Untitled","Etching and aquatint in black and silver on cream paper"," Prints","12 x 15 in. (30.48 x 38.1 cm) (plate)
22 1/4 x 29 7/8 in. (56.52 x 75.88 cm) (sheet)","Print","North America","United States",,"1971 (published 1972)","Not on View","20th century","","in pencil: B. Marden","Watermark: Arches; printer\'s blindstamp: Patricia Branstead","Painter, draftsman, and printmaker Brice Marden creates work characterized by a restrained geometric abstraction. Often mistakenly called a Minimalist, he more closely follows the principles of abstract expressionism and conceptual art. His compositions are typically monochromatic or limited in tonalities, and often feature textured surfaces that reveal the hand of the artist, in contrast to the mechanical or detached approach of the Minimalists. 

In Ten Days, Marden emphasizes the subtlety of surface, color, and tone within the structural and spatial limits of the rectangle, here expressed in a series of eight related compositions he produced in the short span of ta week and a half. Through this approach, Marden bridges the painterly qualities of the abstract expressionists with the intellectual rigors of Minimalism,  balancing emotional intensity and formal simplicity. For Marden, the content of his work emerges from the materiality of the subject--form, color, texture, and importantly, its lack of reference to the everyday world around us.","From a suite of eight mixed intaglio prints","Parasol Press, New York (publisher); sold to MIA, 1979.","From Ten Days portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.8.8","Artist: Brice Marden; Printer: Kathan Brown Workshop, Oakland, Calif.; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1938 - 2023","%C2%A9 Brice Marden %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,"Lewison 20g",,"[""""]","brickman",0.21843712,,,,,
"53990","Untitled","Etching and aquatint in black and silver on cream paper"," Prints","12 x 15 1/8 in. (30.48 x 38.42 cm) (plate)
22 1/4 x 30 in. (56.52 x 76.2 cm) (sheet)","Print","North America","United States",,"1971 (published 1972)","Not on View","20th century","","in pencil: B. Marden","Watermark: <Arches>; chop: Patricia Branstead","Painter, draftsman, and printmaker Brice Marden creates work characterized by a restrained geometric abstraction. Often mistakenly called a Minimalist, he more closely follows the principles of abstract expressionism and conceptual art. His compositions are typically monochromatic or limited in tonalities, and often feature textured surfaces that reveal the hand of the artist, in contrast to the mechanical or detached approach of the Minimalists. 

In Ten Days, Marden emphasizes the subtlety of surface, color, and tone within the structural and spatial limits of the rectangle, here expressed in a series of eight related compositions he produced in the short span of ta week and a half. Through this approach, Marden bridges the painterly qualities of the abstract expressionists with the intellectual rigors of Minimalism,  balancing emotional intensity and formal simplicity. For Marden, the content of his work emerges from the materiality of the subject--form, color, texture, and importantly, its lack of reference to the everyday world around us.","From a suite of eight mixed intaglio prints","Parasol Press, New York (publisher); sold to MIA, 1979.","From Ten Days portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.8.9","Artist: Brice Marden; Printer: Kathan Brown Workshop, Oakland, Calif.; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1938 - 2023","%C2%A9 Brice Marden %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,"Lewison 20h",,"[""""]","brickman",0.21843712,,,,,
"53988","Untitled","Etching amd aquatint on cream paper"," Prints","14 15/16 x 11 5/8 in. (37.94 x 29.53 cm) (plate)
29 7/8 x 22 1/4 in. (75.88 x 56.52 cm) (sheet)","Print","North America","United States",,"1971 (published 1972)","Not on View","20th century","","in pencil: B. Marden","Watermark: Arches;  printer\'s blindstamp: Patricia Branstead","Painter, draftsman, and printmaker Brice Marden creates work characterized by a restrained geometric abstraction. Often mistakenly called a Minimalist, he more closely follows the principles of abstract expressionism and conceptual art. His compositions are typically monochromatic or limited in tonalities, and often feature textured surfaces that reveal the hand of the artist, in contrast to the mechanical or detached approach of the Minimalists. 

In Ten Days, Marden emphasizes the subtlety of surface, color, and tone within the structural and spatial limits of the rectangle, here expressed in a series of eight related compositions he produced in the short span of ta week and a half. Through this approach, Marden bridges the painterly qualities of the abstract expressionists with the intellectual rigors of Minimalism,  balancing emotional intensity and formal simplicity. For Marden, the content of his work emerges from the materiality of the subject--form, color, texture, and importantly, its lack of reference to the everyday world around us.","From a suite of eight mixed intaglio prints","Parasol Press, New York (publisher); sold to MIA, 1979.","From Ten Days portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.8.7","Artist: Brice Marden; Printer: Kathan Brown Workshop, Oakland, Calif.; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1938 - 2023","%C2%A9 Brice Marden %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,"Lewison 20f",,"[""""]","brickman",0.21843712,,,,,
"53986","Untitled","Etching on cream paper"," Prints","14 1/2 x 23 11/16 in. (36.83 x 60.17 cm) (plate)
22 1/4 x 30 in. (56.52 x 76.2 cm) (sheet)","Print","North America","United States",,"1971 (published 1972)","Not on View","20th century","","in pencil: B. Marden","Watermark: Arches; printer\'s blindstamp: Patricia Branstead","Painter, draftsman, and printmaker Brice Marden creates work characterized by a restrained geometric abstraction. Often mistakenly called a Minimalist, he more closely follows the principles of abstract expressionism and conceptual art. His compositions are typically monochromatic or limited in tonalities, and often feature textured surfaces that reveal the hand of the artist, in contrast to the mechanical or detached approach of the Minimalists. 

In Ten Days, Marden emphasizes the subtlety of surface, color and tone within the structural and spatial limits of the rectangle, here expressed in a series of eight related compositions he produced in the short span of ta week and a half. Through this approach, Marden bridges the painterly qualities of the abstract expressionists with the intellectual rigors of Minimalism,  balancing emotional intensity and formal simplicity. For Marden, the content of his work emerges from the materiality of the subject--form, color, texture, and importantly, its lack of reference to the everyday world around us.","From a suite of eight mixed intaglio prints","Parasol Press, New York (publisher); sold to MIA, 1979.","From Ten Days portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.8.5","Artist: Brice Marden; Printer: Kathan Brown Workshop, Oakland, Calif.; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1938 - 2023","%C2%A9 Brice Marden %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,"Lewison 20d",,"[""""]","brickman",0.21843712,,,,,
"50463","The Hillside in Saint Brice","Etching"," Prints","7 3/4 x 10 1/16 in. (19.69 x 25.56 cm) (plate)
9 1/2 x 13 7/8 in. (24.13 x 35.24 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature, Watermark","l.l. plate; l.rt. pencil","Watermark: fleur de lys","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.286","Artist: Jacques Beurdeley; Publisher: Edmond Sagot","Artist","French","French, 1874 - 1934","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","brickman",0.16867878,,,,,
"50465","Saint Brice, The Winding Path","Etching"," Prints","8 1/2 x 11 in. (21.59 x 27.94 cm) (plate)
11 1/8 x 15 1/16 in. (28.26 x 38.26 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","Watermark, Signature","twice: plate l.l., pencil l.rt.","Watermark: AB or AIB","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.284","Artist: Jacques Beurdeley; Publisher: Edmond Sagot","Artist","French","French, 1874 - 1934","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","brickman",0.16867878,,,,,
"50468","Bois de St. Brice au Matin","Etching"," Prints","8 3/16 x 11 1/16 in. (20.8 x 28.1 cm) (plate)
11 x 15 3/16 in. (27.94 x 38.58 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","twice; plate l.l., pencil l.rt.","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.291","Artist: Jacques Beurdeley; Publisher: Edmond Sagot","Artist","French","French, 1874 - 1934","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","brickman",0.16867878,,,,,
"96103","Vue en Perspective du Chateau de la Briche, from a recueil of etchings","Etching"," Prints","12 1/2 x 13 1/2 in. (31.75 x 34.29 cm) (plate)
14 1/4 x 20 3/16 in. (36.2 x 51.28 cm) (sheet, as bound)",,"Europe","France",,"c. 1760","Not on View","18th century","Signature, Title and Inscription

LRC, in pencil: [-16.5-]","LLC, in the plate: [Dupin de Franceuil pinx.]; LRC, in the plate: [Lalive de Jully Sculp.]; bottom center, in the plate: [Vue en/Perspective/du chateau de/la Briche.]","","","view of a chateau at R, with small garden in front and rows of trees at L; figures in a boat on a canal in LLC; two figures and two dogs in front of chateau","","From ","Gift of funds from Janet and Winton Jones and John E. Andrus III","2005.15.2.36","Artist: Ange-Laurent de La Live de Jully","Artist",,"1725 - 1779","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","brickman",0.12771201,,,,,
