"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:aib-2021-selections","list:handbook","related:audio-stops","list:african-art-highlights","list:native-american-highlights"
"14710","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","5 1/4 x 5 5/8 x 3 1/4in. (13.3 x 14.3 x 8.3cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","Inscription

[E] circled","","","","rhinoceros horn cup, carved; with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.58a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Horn""",4.9812727,,,,,,
"14718","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","3 3/8 x 6 1/2 x 4 3/8 in. (8.57 x 16.51 x 11.11 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","rhinoceros horn cup, carved; with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.66a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Horn""",4.9812727,,,,,,
"14873","Libation Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects; Ceremonial Objects","4 7/8 x 7 3/4 x 3 3/4in. (12.4 x 19.7 x 9.5cm)
1 3/8 in. (3.49 cm) (base)","Cup","Asia","China",,"19th century","Not on View","19th century","Inscription

[E] circled","","","","carved rhinoceros horn libation cup; in the form of a lotus petal; supported by three short legs, and the body decorated in designs of animalistic heads and geometrical key patterns; carved wood base","","From ","Gift of Mr.and Mrs. Augustus L. Searle","28.50a,b","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Horn""",4.9812727,,,,,,
"15378","Goblet","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","3 3/4 x 4 in. (9.53 x 10.16 cm)","Goblet","Asia","China",,"18th century","Not on View","18th century","Inscription

[E] with a circle around it","","","","goblet, rhinoceros horn, made of two pieces; base slightly ornamented","","From ","Gift of Mr.and Mrs. Augustus L. Searle","31.112.2a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Horn""",4.9812727,,,,,,
"14711","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","3 x 5 3/4 x 4in. (7.6 x 14.6 x 10.2cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","rhinoceros horn cup, carved; with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.59a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Horn""",4.9812727,,,,,,
"15817","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects",,"Cup with Base","Asia","China",,"1368-1644","Not on View","14th-17th century","","","","","rhinoceros horn cup with stand; body carved with side band of interlaced lozenge and star pattern; rim and base of foot with running fret pattern; handle formed of a dragon ? clinging to body of cup and grasping the rim in its teeth","","From ","Gift of Mrs. Augustus L. Searle","36.5.4a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Horn""",4.9812727,,,,,,
"30437","Miniature Jar","Horn (?), cord"," Accessories","3/4 x 9/16 in. (1.91 x 1.43 cm) (without cord)","Netsuke (katabori)","Asia","Japan",,"20th century","Not on View","20th century","","","","","light tan jar with three-leaf carved decoration; dark brown lid; new purple braided cord threaded through hole on back","","From ","Bequest of Walter Lane Barksdale","98.105.23a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Horn""",4.9812727,,,,,,
"28052","Ritual Libation Cup","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects; Ceremonial Objects","3in. (7.6cm)","Libation cup","Asia","China",,"18th century","Not on View","18th century","","","","","cup of typical flaring elliptical form, carved overall with a scrolling grape vine motif in high relief; together with a rosewood stand carved with a plum blossom motif","","From ","Gift of Mr. and Mrs. John Richard Savage","92.87.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Horn""",4.9812727,,,,,,
"31720","Snuff Holder","Ivory, horn"," Tools, Equipment and Utilitarian Objects","2 3/8 x 3 1/8 x 3/4in. (6 x 7.9 x 1.9cm)","Snuff holder","Asia","China",,"20th century","Not on View","20th century","","","","","carved ivory snuff holder; hand closing the opening for snuff; dark horn carved body","","From ","Gift of Leo A. and Doris Hodroff","99.217.336","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Horn""",4.9812727,,,,,,
"117110","Mount Bull","Lacquer, wood, rattan, horn, metal, mother of pearl, shell, leather, and pigment"," Lacquer","29 1/2 × 36 × 12 1/4 in. (74.93 × 91.44 × 31.12 cm)","Sculpture","Asia","Japan",,"2013","Not on View","21st century","","","in green pigment, within morning glories","In 2005 Someya created his first successful work, Praying for Rain, a three-dimensional sculpture of a cow almost entirely covered with variously colored lines and circles, leaves, clouds, and raindrops; only the animal’s lower legs are undecorated pieces of old wood. This work was commissioned to recall Praying for Rain but the back of the eponymous animal is shaped like Mount Fuji, with its red peak relating to the crimson “circle of the sun” on Japan’s national flag. Decorating this fantasy beast is an array of Japanese cultural motifs from past to present as well as elements that relate to California—for instance, Mount Whitney and the state’s official “Bear Flag.” Japanese pine trees spring from a Route 66 sign.","black lacquer bull with mountainous hump with red tip rising from back; bull is decorated with various vignettes of trees, plants, clouds, animals, and people; belly painted with brighter colors; pink leather tongue sticking out of mouth; wooden legs; detachable rattan tail","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1313a,b","Artist: Someya Satoshi","Artist","Japanese","Japanese, born 1983","%C2%A9 Someya Satoshi","Asian Art","In Copyright","valid",10328,7760,1,"1",1,,,"[""""]","medium:""Horn""",4.137032,,,,,,
"13714","Male Figure Shadow Puppet","Leather, pigment, plastic, horn"," Leatherwork","H.24-5/8 x W.15-9/16 in. (figure only)","Male Figure Shadow Puppet","Asia","Indonesia",,"Date Unknown","Not on View",,"Inscriptions","","untranslated inscriptions, in black, between feet on each side","","man with long dark curly hair and curly black beard wearing an elaborate gold headdress, 6 bracelets and elaborate pants in multiple colors; both arms hinged with sticks at center of body and at both hands","","From ","Gift of Charlotte Karlen","2000.8.6","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Horn""",4.010354,,,,,,
"13715","Male Figure Shadow Puppet","Leather, pigment, horn, wood"," Leatherwork","H.16-9/16 x W.6-3/8 in. (figure only)","Male Figure Shadow Puppet","Asia","Indonesia",,"Date Unknown","Not on View",,"","","","","man with brown skin and red eyes wearing a turban, bracelets, rings and a red and gold loin cloth; both arms hinged with sticks at each hand and at center of body","","From ","Gift of Charlotte Karlen","2000.8.7","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Horn""",4.010354,,,,,,
"13716","Male Figure Shadow Puppet","Leather, pigment, horn, plastic"," Leatherwork","H.27-5/16 x W.17 in. (figure only)","Male Figure Shadow Puppet","Asia","Indonesia",,"Date Unknown","Not on View",,"Inscription","","untranslated inscription, in black, between feet on one side","","man with pink face with very large nose and pointed teeth, gold neck, hands and feet; long curly black hair and beard; elaborate headdress with dragon's head; pink, green and gold striped shirt; elaborate multicolored patterned pants","","From ","Gift of Charlotte Karlen","2000.8.8","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Horn""",4.010354,,,,,,
"13717","Male Figure Shadow Puppet","Leather, pigment, horn, plastic"," Leatherwork","H.27-7/16 x W.16-1/2 in. (figure only)","Male Figure Shadow Puppet","Asia","Indonesia",,"Date Unknown","Not on View",,"Inscriptions","","untranslated inscriptions, in black, on each side between feet","","man with very large nose, pointed teeth, long curly black hair and beard, elaborate dragon's head headdress; wearing ruffled multicolored pants; shirtless; 1 arm hinged with stick and central stick","","From ","Gift of Charlotte Karlen","2000.8.9","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Horn""",4.010354,,,,,,
"14724","Water Buffalo Horn with Base","Water buffalo horn"," Tools, Equipment and Utilitarian Objects",,"Horn with base","Asia","China",,"19th century","Not on View","19th century","","","","","water buffalo horn, carved; with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.62a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Horn""",4.010354,,,,,,
"354","Carved Horn Libation Cup","Carved rhinoceros horn"," Tools, Equipment and Utilitarian Objects; Ceremonial Objects","3 1/4 x 4 1/4 x 3 1/2 in. (8.26 x 10.8 x 8.89 cm)
1 3/8 in. (3.49 cm) (base)","Cup","Asia","China",,"17th-18th century","Not on View","17th-18th century","","","","The earliest datable examples of carved rhinoceros horn are from the 8th and 9th centuries, although the Chinese had used the material pharmacologically much earlier. A solid mass of agglutinated hair, rather than a true horn, the substance was valued for its rarity and rich, warm chestnut color, which deepened with years of handling and polishing. Though called libation cups, these vessels would have been primarily used for display, and they would have been accompanied by beautifully crafted hardwood stands. The simple organic shapes favored by the Ming dynasty gave way to increasingly elaborate and detailed forms during the Qing dynasty. Plant forms, ancient bronze vessel motifs and dragons figure prominently in rhinoceros horn decor, just as they do in jade and lacquer carvings.","carved horn libation cup; in form of a Kikyo flower, the exterior decorated in designs of carved conventionalized dragons; carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","28.47a,b","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Horn""",4.010354,,,,,,
"30371","Shaman's Horn","Animal horn, wood, coral"," Ceremonial Objects","6 3/8 x 3 9/16 x 5 1/16in. (16.2 x 9.1 x 12.9cm)","Horn","Asia","Tibet",,"c. 1740","Not on View","18th century","","","","","fish-like animal with another animal's tail in its mouth carved at closed end; a turtle and a scorpion carved on back with patterns and lines carved throughout","","From ","The Ethel Morrison Van Derlip Fund","98.114.5","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Horn""",4.010354,,,,,,
"30697","Winter Cricket Cage","Gourd, hungmu, horn"," Tools, Equipment and Utilitarian Objects","6 5/16 x 2 13/16 in. (16 x 7.14 cm)","Cage","Asia","China",,"19th century","Not on View","19th century","Sticker","","[1196-19], on sticker, inside rim of gourd","","waisted gourd with a rounded bottom, used as a cricket carrier or cage; the bulging lid is made out of horn, decorated with two dragons in a swirling cloud pattern; lip of the lid and rim of the gourd are both made of hungmu; the body of the gourd is decorated with a tree, rocky outcrop and mountains using the huo hua (firepainting) techinque; the gourd contains a heavy clay base inside","","From ","Gift of Ruth and Bruce Dayton","98.220.8a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Horn""",4.010354,,,,,,
"31534","Netsuke [Group of Cockles]","bone or horn"," Accessories","H.1/2 x W.1-3/4 x D.1-1/4 in.","Netsuke","Asia","Japan",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.176","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Horn""",4.010354,,,,,,
"30696","Winter Cricket Cage","Gourd, hungmu, horn, metal"," Tools, Equipment and Utilitarian Objects","7 1/4 x 2 3/4 in. (18.4 x 6.99 cm)","Winter Cricket Cage","Asia","China",,"19th century","Not on View","19th century","Sticker","","[0497-07], on sticker, inside rim of gourd","","cylindrical six part secondary molded gourd with a flat bottom, used as a cricket carrier or cage; the flattened lid is made out of horn with a central shou character surrounded by five bats; lip of the lid and rim of the gourd are both made of hungmu; the gourd flares slightly towards the rim and is plain, the main body of the round is intricately decorated with chrysanthemums; the gourd is fitted with a removable metal coil inside","","From ","Gift of Ruth and Bruce Dayton","98.220.7a-c","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Horn""",4.010354,,,,,,
"31063","Large Calligraphy Brush","Hungmu hardwood, ox horn, natural bristles"," Woodwork; Artist Materials","9 1/2 x 2 1/8 in. (24.1 x 5.4 cm)","Brush","Asia","China",,"c. 1860","G216","19th century","","","","","thick short handled dark brown wood brush with tapered bristles","","From ","Gift of Ruth and Bruce Dayton","98.79.9","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Horn""",3.3433785,,,,,,
"31062","Large Calligraphy Brush","Hungmu hardwood, ox horn, natural bristles"," Woodwork; Artist Materials","7 x 1 1/2 in. (17.8 x 3.81 cm)","Brush","Asia","China",,"c. 1860","G216","19th century","Inscription","","Chinese characters, on handle","","short handled dark brown wood brush with thick bristles","","From ","Gift of Ruth and Bruce Dayton","98.79.8","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Horn""",3.3433785,,,,,,
"53645","Cricket tickler and case","Bamboo, ivory, horn, hair or rat whiskers"," Bamboo work","8-9/16 x 9/16 x 9/16 in. (21.7 x 1.4 x 1.4 cm)","Cricket tickler and case","Asia","China",,"late 18th-early 19th century","Not on View","18th-19th century","","","","","spotted bamboo case with ivory ring, horn ring and ivory cap at each end; ivory tickler","","From ","Gift of Ruth and Bruce Dayton","2001.156.7a-e","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Horn""",3.039435,,,,,,
