"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage","list:himalayan-south-southeast-asian-and-islamic-art","list:aib-2021-selections","list:handbook","list:textile-highlights","list:nahm","list:whm"
"27239","Festival Apron","Cotton, silk(?), embroidery"," Textiles","29 x 25 1/2 in. (73.66 x 64.8 cm)","Festival Apron","Asia","China","Miao","19th-20th century","Not on View","19th-20th century","","","","","","",,"The William Hood Dunwoody Fund","90.82.12","","Artist",,,"","Asian Art","Public Domain","valid",3864,4264,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,,,,,,,
"32292","Phulkari","Cotton, silk; embroidery"," Textiles","L.83 x W.52 in.","Phulkari","Asia","India",,"19th century","Not on View","19th century","","","","","natural cotton with silk embroidered flowers with green at center; wide top and bottom border","",,"Gift of Richard Simmons","99.245.34","","Artist",,,"","Asian Art","Public Domain","valid",2790,4453,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,,,,,,,
"13478","Panel","Linen, silk; embroidery"," Textiles","20 x 8 1/2 in. (50.8 x 21.59 cm)","Panel","Europe","Greek Islands",,"17th century","Not on View","17th century","","","","","","",,"Gift of Countess Phelps Resse","21.153","","Artist",,,"","European Art","Public Domain","valid",4975,2890,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,,,,,,,
"13477","Panel","Linen, silk; embroidery"," Textiles","22 x 26 in. (55.88 x 66.04 cm)","Panel","Europe",,,"17th century","Not on View","17th century","","","","","","",,"Gift of Countess Phelps Resse","21.154","","Artist",,,"","European Art","Public Domain","valid",4704,3090,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,,,,,,,
"13457","Border","Linen, silk; embroidery"," Textiles","15 x 7 in. (38.1 x 17.78 cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","","",,"Gift of Countess Phelps Resse","21.137","","Artist",,,"","European Art","Public Domain","valid",5059,1990,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,,,,,,,
"15136","Panel","Linen, silk; embroidery"," Textiles","41 x 17 in. (104.14 x 43.18 cm)","Panel","Europe","England",,"18th century","Not on View","18th century","","","","","","",,"Bequest of Miss Lily Place","30.23.157","","Artist",,,"","European Art","Public Domain","valid",5077,2648,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,,,,,,,
"15870","Woman's wedding veil (Abochhini)","Cotton, silk, embroidery"," Textiles",,"Woman's wedding veil (Abochhini)","Asia","Pakistan",,"19th century","Not on View","19th century","","","","Abochhini (women’s wedding shawl) embroideries were created by women of all faiths (Muslim, Hindu, and Sikh) in the northern Punjab and Sindh regions of the subcontinent, now divided by India and Pakistan. Treasured heirlooms and a source of a woman’s personal wealth, abochhinis were often given along maternal lines at rites of passage, such as marriage and birth. 
Here, a golden-yellow ground of fine cotton muslin is stitched with a silk thread of red and green, creating a lustrous, all-over pattern of plant and flower motifs. These “garden” patterns were among the most expensive and time-consuming to produce, indicating the status of the wearer and the importance of the occasion. The slight breaks in the pattern are intentional, said to ward off evil spirits.","Head shawl, fine white cotton, thickly embroidered with poplar (?) leaves in red silk in long satin stitch, the stems in green chain stitch. Narrow border around entire shawl of the same, flanked by yellow couched black silk floss. Wide cotton border at each end divided into compartments carrying formalized red and green trees. Three vertical seams.","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.213","","Artist",,,"","Asian Art","Public Domain","valid",8804,6278,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,,true,,,,,
"15460","Tent hanging","Linen, silk?; embroidery"," Textiles","51 1/2 x 11 1/2 in. (130.81 x 29.21 cm)","Tent hanging","Europe","Greece",,"19th century","Not on View","19th century","","","","","Tent hanging, part of, embroidered at each end with ten rows of conventionalized tree-in-pot design. Red, blue, green and white on a mustard colored background. Sides turned under; one end finished wit twisted warp fringe, the other with short loose warp fringe.","",,"Bequest of Miss Lily Place","31.81.20","","Artist",,,"","European Art","Public Domain","valid",4837,1266,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,,,,,,,
"15425","Border","Linen, silk; embroidery"," Textiles","53 3/4 x 15 in. (136.53 x 38.1 cm)","Border","Europe","Greek Islands",,"18th century","Not on View","18th century","","","","","Border, linen, embroidered in yellow, green and red silks in a pattern of conventionalized flowers, trees and buds with grotesque figures of people at play or work. This is in two pieces, joined in the middle. The border, two inches wide, has a design of leaves and flowers.","",,"Gift of Mrs. John Washburn","31.7.7","","Artist",,,"","European Art","Public Domain","valid",4976,1684,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,,,,,,,
"29333","Woman's blouse (Huipil)","Cotton, silk; embroidery, appliqué"," Textiles","23 x 46 in. (58.4 x 116.8 cm)","Woman's blouse (Huipil)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","Two panel huipil; randa and embroidered side seams; appliqué and embroidered neckline, rosette with radiating triangles; red ground cloth with narrow blue, white, green, yellow and orange stripes alternating with wide yellow stripes.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","96.159.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",5044,2632,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,true,,,,,,
"25565","Pair of Women's Shawls","Cotton, silk embroidery"," Textiles","94 1/8 x 54 in. (239.08 x 137.2 cm)","Pair of Women's Shawls","Asia","India",,"20th century","Not on View","20th century","","","","","","",,"Gift of Robert Sands and Sally Glassberg Sands","87.99.2","","Artist",,,"","Asian Art","Public Domain","valid",5616,3525,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,,,,,,,
"27721","Drawstring Bag","Silk, embroidery, metallic thread"," Textiles","3 3/4 x 3 5/8 in. (9.53 x 9.21 cm) (excluding string)","Drawstring Bag","Asia","China",,"19th century","Not on View","19th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","91.5.7","","Artist",,,"","Asian Art","Public Domain","valid",3477,4630,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,,,,,,,
"41008","Chest Cover","Cotton, silk; embroidery"," Textiles","38-1/2 x 60-3/4 in. (97.8 x 154.3 cm)","Chest Cover","Africa","Morocco",,"early 20th century","Not on View","20th century","","","","As in many Islamic countries, decorative fabrics were highly valued and used extensively in Moroccan households. Many regional styles developed that resulted in the creation of distinctive interiors. The central coastal cities of Rabat and Sale were noted for their dramatic, richly embroidered door curtains that separated public and private spaces in the home. That same style of embroidery was also used for smaller items, such as the chest cover we see here. This could have been a dowry piece or a commissioned embroidery intended possibly for a wedding gift.
Textiles such as this tell us many things about the society in which they were made. The fine, machine-made cotton ground fabric and silk embroidery thread were both imported, which implies extensive trade connections with Europe as well as other Islamic countries.  The complexity of the pattern suggests the participation of a designer and the sophistication of the embroidery and knotted fringe indicates the participation of two additional trained specialists.","multicolored floral pattern in satin stitch overall on muslin; multicolored knotted fringe","",,"Gift of the Betty J. Sullivan Unitrust","2001.3.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1811,2971,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,,,,,,,
"98643","Suzani","Cotton, silk embroidery"," Textiles","92 x 76 in. (233.68 x 193.04 cm)","Suzani","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","five tan cotton ground embroidered panels sewn together; on center, rectangle with borders on all four sides; motifs embroidered with red, pink, green, blue, yellow and orange silk are large and small flowers and foliage","",,"Bequest of Miss Lily Place","30.23.27","","Artist",,,"","Asian Art","Public Domain","valid",3745,4471,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,,,,,,,
"64530","Panel","Satin, silk; embroidery"," Textiles","7 1/2 x 5 1/2 in. (19.05 x 13.97 cm)","Panel","Europe","France",,"18th century","Not on View","18th century","","","","","A fragment of yellow satin embroidered with pale green and yellow soutache, - carried through from front to back, and various embroidery stitches complete the design.","",,"Gift of Countess Phelps Resse","21.346","","Artist",,,"","European Art","Public Domain","valid",5206,3532,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,,,,,,,
"64534","Band","Linen, silk; embroidery"," Textiles","9 3/4 x 4 in. (24.77 x 10.16 cm)","Band","Europe","Greece",,"18th century","Not on View","18th century","","","","","A band of linen embroidered with dark red silk in ornaments and birds facing each other. Lower edge pointed.","",,"Gift of Countess Phelps Resse","21.138","","Artist",,,"","European Art","Public Domain","valid",5607,2473,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,,,,,,,
"63901","Suzani","Cotton, silk; embroidery"," Textiles","89 x 61 1/2 in. (226.06 x 156.21 cm)","Suzani","Asia","Uzbekistan",,"1850-1880","Not on View","19th century","","","","","Cream background with embroidered floral groups widely spaced; blue, green, mauve, ochre, orange.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.76","","Artist",,,"","Asian Art","Public Domain","valid",2718,3913,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,,,,,,,
"45218","Woman's festival veil or wall hanging (Sainchi phulkari)","Cotton, silk; embroidery"," Textiles","H.49-1/2 x W.97-1/4 in.","Woman's festival veil or wall hanging (Sainchi phulkari)","Asia","India",,"early 20th century","Not on View","20th century","","","","Figurative black-ground embroideries were produced in a small area of the old Indian Punjab. Created by household women for their own use as festival veils and wall hangings, they were essentially fantasy cloths, mixing  mythological scenes and daily happenstance, stock village characters and exotic strangers, familiar animals and imaginary beasts, everyday objects and longed-for luxuries.  Traditional yet highly idiosynchratic, these textiles are among the most whimsical creations of South Asia.","black ground with rows of figures in pink, orange and white; geometric borders; one end has fantastic animals","",,"Gift of Richard L. Simmons","2000.282.13","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,,,,,,,
"90723","Wedding Headpiece","Cotton, silk; embroidery"," Textiles","28 x 21 1/4 in. (71.12 x 53.98 cm)","Wedding Headpiece","Asia","Laos","Lu Mien (Yao)","20th century","Not on View","20th century","","","","","indigo fabric; cross-stitched in seven concentric bands around center square; color include blue, purple, brown and green","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.7","","Artist",,,"","Asian Art","Public Domain","valid",3036,3956,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,,,,,,,
"60217","Shawl","Cotton, silk; embroidery"," Textiles","88 x 40 1/4 in. (223.52 x 102.24 cm)","Shawl","Asia","Pakistan",,"19th century","Not on View","19th century","","","","","white fabric shawl embroidered with red/black (primarily), also purple, yellow, green; 3 panels sewn together","",,"Gift of Richard L. Simmons","2001.289.42","","Artist",,,"","Asian Art","Public Domain","valid",1534,3021,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,,,,,,,
"100433","Woman's ceremonial blouse (Huipil)","Cotton, silk; embroidery, appliqué"," Textiles","24 1/8 x 33 1/2 in. (61.28 x 85.09 cm)","Woman's ceremonial blouse (Huipil)","North America","Guatemala","Kaqchikel Maya","c. 1950s","Not on View","20th century","Inscription

near lower hem at interior, in pencil (?): [M / ET] and [+]","","","Many ancient cultures of the Americas used feathers to embellish clothing, headdresses and ritual objects, and the Maya were no exception. Images on Classic Maya pottery and murals clearly show feathers adorning deities, warriors and nobility. The women of Patzún embroider stylized feather shapes on their ceremonial huipiles, referencing the myths and customs of the ancestors. These feathers encircle the head opening of the huipil and their arrangement suggests the rays of the sun, while the central rosette symbolizes the moon.
	Huipiles with feather motif embroidery are only used as wedding huipiles or for Cofradía (religious or civic brotherhood) rituals. Unlike many other communities where commercial cotton fabric forms the ground for embroidery, the women of Patzún use backstrap woven fabric.","red with thin multicolored stripes; embroidered neckline with birds, flowers, feather and triangle designs in bright colors","",,"Gift of Dr. Richard L. Simmons and Dr. Rosa Lynn Pinkus","2006.100.100","","Artist",,,"","Arts of the Americas","Public Domain","valid",4781,3548,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,true,,,,,,
"98528","Hat","Cotton, silk embroidery, pearl buttons"," Textiles","40 x 15 in. (101.6 x 38.1 cm) (flap edge to flap edge)","Hat","Asia","Kyrgyzstan",,"1930-1940","Not on View","20th century","","","","","red; natural muslin and other cotton strips seamed and gathered at top to form cap; ear flaps and long strip down back; some cross stitching on cap front; lined in red floral print cotton; vertical row of 3/8"" flat pearl buttons down center of both ear flaps (some two hole, some four hole); heavy chain stitch embroidery on ear flaps and long back strip; floral diamond shapes, swirls and chain stitch edging; designs are red with blue and green outlining; very center of back strip muslin has yellow straight stitch embroidery sewn on trim","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.95","","Artist",,,"","Asian Art","Public Domain","valid",3138,4647,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",9.070243,,,,,,,
"98133","Danga and Laharya Phulkari","Cotton, silk; embroidery, tie-dye"," Textiles","88 x 48 in. (223.52 x 121.92 cm)","Danga and Laharya Phulkari","Asia","India",,"c. 1925","Not on View","20th century","","","","","brown rectangle embroidered overall with approximately 10"" borders top and bottom in chevron design; hand woven cotton with silk embroidery in red, gold, green and white; three sections hand stitched together","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.47","","Artist",,,"","Asian Art","Public Domain","valid",2829,5107,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",9.070243,,,,,,,
"61265","Baby's Hat","Cotton, silk; embroidery, warp twining"," Textiles","3 5/16 x 5 x 5 in. (8.41 x 12.7 x 12.7 cm)","Baby's Hat","Asia","Turkmenistan","Turkoman","c. 1920-1930","Not on View","20th century","","","","","beanie shape with multicolored embroidered horizontal bands of geometric shapes and flowers; circular floral area at top; tassel at top","","From ","Gift of Lynn Swanson","2002.191.7","","Artist",,,"","Asian Art","Public Domain","valid",3102,2646,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",9.070243,,,,,,,
"122957","Table cover","Linen plain weave, silk embroidery"," Textiles","185 13/16 × 34 1/8 in. (471.96 × 86.68 cm)","Table cover","Europe","Denmark",,"c. 1650","Not on View","17th century","","","","This table cover features redwork embroidery, a Scandinavian textile tradition still alive today. It is decorated with scenes from the life of Jesus, beginning with the Annunciation (when the angel Gabriel announced to Mary that she would conceive Jesus) and concluding with his crucifixion and resurrection. The scenes are paired with quotations copied from the Danish Lutheran Bible, issued by King Frederick II of Denmark in 1589. The religious theme would have suited the contexts in which the table cover was used. It would have covered a long table set for a large gathering, either on a religious feast day or in celebration of a birth or marriage.","white linen ground with red silk embroidery; openwork border design with floral motifs; eight central vertical rectangular panels depicting the life of Jesus (from top: Annunciation, Nativity, Circumcision, Epiphany, Baptism, Temptation, Crucifixion, Resurrection); each of these panels is in a ovoid frame with scrolls with flowers and fruit in the corners; text in satin stitch below each image; images separated by rectangular blocks with scrolling flowers and female heads and torsos flaking a wreath with monogram; running stitch overall except text","","From ","The James Ford Bell Foundation Endowment for Art Acquisition","2015.71","","Artist",,,"","European Art","Public Domain","valid",7440,34986,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",9.070243,,,true,true,true,,
"122545","Kosode with plum trees and Chinese poem","Silk, embroidery, and tie-dyeing"," Clothing","66 1/2 × 48 1/8 in. (168.91 × 122.24 cm)","Small-sleeved kimono (kosode)","Asia","Japan",,"second half 17th century","Not on View","17th century","in embroidery, in orange and gold: (Plum blossoms amidst the snow flutter over the zither)","","","poem by Zhang Xiaobiao 章孝標 (fl. c. 830)

The branches of a plum tree loaded with embroidered or tie-dyed blossoms of red, gold, and black dominate both the front and back of this kosode, a type of robe with narrow sleeve openings. The seven Chinese characters that float across the upper part of the robe can be read from the back of the right sleeve, moving left across the back, then picking up on the front of the left sleeve, and moving left across the chest: “Plum blossoms swathed in snow flutter over the zither.” This is the first line of a well-known couplet by the Tang-dynasty Chinese poet Zhang Xiaobiao (mid-9th c.) that describes an outdoor gathering in early spring.","kimono with cream ground and red-orange lining, with padded hem; decorated with net-like flowers in brown; black ink outlines of scrolling stems, buds and flowers; some solid black flowers with metallic gold details; orange silk embroidered flowers and buds; some gold detailing on stems and on some flowers; some green embroidered stems; large bold characters on each sleeve and chest at upper PR and on upper body on back","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.448","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3049,3240,0,"1",0,"Murase, Art through a Lifetime, no. 839",,"[""""]","medium:""Silk; embroidery""",9.070243,,,,,,,
"126992","Embroidered pocket","Linen plain weave, silk embroidery"," Textiles; Accessories","16 3/16 × 10 in. (41.1 × 25.4 cm)","Pocket","Europe","England",,"18th century","Not on View","18th century","","","","In the 1700s, European women wore pockets as a separate accessory attached to their waists, beneath voluminous skirts and petticoats. These accessories were generously sized – large enough to stash a container of smelling salts, a small bottle of perfume, a clutch of love letters, a portable almanac, perhaps even a pocket microscope.

Women’s pockets were elaborately embroidered, despite the fact that they were seen only by the wearer and her intimates. The meandering yellow stitches on this pocket were common in the early 1700s. They were inspired by traditional embroidery from Bengal that featured naturally yellow wild silk on a cream fabric ground. When English tradesmen began importing Bengali fabrics in the late 1600s, local craftspeople quickly imitated these exotic goods. This pocket demonstrates that long-distance trade networks influenced the most intimate everyday objects, even a lady’s receptacle for personal treasures.","pouch; roughly teardrop-shaped with squared-off top with long vertical slit opening from top; gold, green, red and white embroidery; white fabric embroidered overall with gold organic lines; scrolling plant forms and flowers around edge of opening; four pair of drooping red and white buds; one pair of symmetrical flowers in green and gold vases; large asymmetrical flower bouquet at bottom center in a red and white striped container; received mounted, framed in gilt frame and glazed","",,"Gift of funds from Diane and Mary Lilly in memory of Irene Palmer","2017.42","","Artist",,,"","European Art","Public Domain","valid",5516,8303,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",9.070243,,,,,,,
"27238","Sleeve Panel","Cotton, silk(?), embroidery, cotton backing"," Textiles","14 1/4 x 8 3/4 in. (36.2 x 22.2 cm)","Sleeve Panel","Asia","China","Miao","19th-20th century","Not on View","19th-20th century","","","","","","",,"The William Hood Dunwoody Fund","90.82.11","","Artist",,,"","Asian Art","Public Domain","valid",4809,3109,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",9.070243,,,,,,,
"95753","Coat, from a seven-piece costume","Cotton ground with silk embroidery"," Clothing","40 1/8 x 48 1/4 in. (101.92 x 122.56 cm)","Coat","Asia","China","Dong","20th century","Not on View","20th century","","","","Like the Hmong, the Yao people originated in China and have migrated into the hill country of Laos, Thailand and northern Vietnam. Dress identification has always been strong among the Yao and the womenfolk are totally responsible for the creation of the ceremonial dress worn on special occasions by their families. Styles of dress will vary within the various subgroups and from village to village. However, all Yao women wear an indigo tunic, trousers, and elaborate head cloths. Nearly all special occasion wear incorporates sophisticated silk embroidery and appliqué work. Most of the stylized designs, including animals, plants, birds, and flowers are imbued with symbolic meaning. Accordingly, designs usually adhere to a fairly rigid framework of traditions, customs, stitch work, and rules that ensure the Yao identity is preserved and recognized. A woman's individuality can be expressed, however, in the minute specific details. This outfit, consisting of tunic, trousers, bib, apron, head cloth, and scarf is decorated in exquisite embroidery using traditional weave stitch, symbols, and colors.","long, with slits at sides; blue with white, tan and blue trim; predominately brown cross-stitch around neck and front opening; white, tan, green and yellow embroidery at hem in back; trimmed with black and white beads and brown tassels; metal stars around neck","",,"Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway","2005.11.16.1","","Artist",,,"","Asian Art","Public Domain","valid",6591,5098,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",9.070243,,,,,,,
"105524","Noh costume (nuihaku) with floral motifs","Silk embroidery and gold leaf on silk"," Clothing","65 x 54 in. (165.1 x 137.16 cm)","Noh costume (nuihaku)","Asia","Japan",,"18th century","Not on View","18th century","","","","Nuihaku robes combine embroidered designs and applied gold or silver leaf and are used as costumes in the Japanese musical drama called Noh. Usually worn by male actors playing female roles, they serve as inner garments beneath an outer robe called a karaori. This example features a ground of gold leaf applied to the silk surface to form a geometric pattern, on top of which are embroidered clusters of floral motifs in green, white, orange, purple, and blue silk threads. Since these types of robes are often worn turned down at the waist and then covered with a sash, the designer of this robe left this area free of designs, in a style known as koshi-ake, which literally means “blank waist.”","gold ground with metallic gold grid design; embroidered leaves and flowers in green, orange, royal blue, lavender, white and deep purple","","From ","Gift of John C. Weber","2008.5.8","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4193,4902,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",7.802394,,,,,,,
"131836","Wedding coat","Wool, satin, silk, embroidery, beads, clay buttons"," Clothing","44 1/2 × 21 in. (113.03 × 53.34 cm)","Coat","North America","United States",,"2019","Not on View","21st century","","Yes","","When delegations of Osage men traveled to Washington, D.C., for negotiations with the United States government in the early 1800s, they often received gifts of top hats and military regalia. The clothing often didn’t fit, however, so Osage women incorporated them into their wedding attire, modified to reflect an Osage aesthetic. They added silk ribbon work, finger woven yarn belts, and trade buttons to the coats, and brightly colored feather plumes and French ribbons to the hats. 

Artist Anita Fields created this contemporary, artistic version of an Osage wedding coat to reference the issues that effect and define modern Osage people: colonization, oil economics, imposed archaic policies and treaties, versus an Osage belief system based on acknowledgement of nature, and a worldview reflecting their creation story.","hot pink wool with royal blue satin on front placket, at top of arms and one pocket flaps; gold epaulets on shoulders; gold bells hang around bottom hem; lining has black and white images; in center is woman below text with the heading ""Treaty of 1808""; two oil well pumpjacks; wheat field on each side of inside lining with gold embroidery highlights; royal blue beaded word above each wheat field image; back has light blue/hot pink ribbon tied in bow at top","","From ","The Jane and James Emison Endowment for Native American Art","2019.42.1a-d","Artist: Anita Fields","Artist","American (Osage/Muscogee Creek)","American (Osage/Muscogee Creek), born 1951","%C2%A9 Anita Fields","Global Contemporary Art","In Copyright","valid",2794,5928,1,"1",0,,,"[""""]","medium:""Silk; embroidery""",7.802394,,,,,,true,
"8802","Noh costume (nuihaku) with autumn flowers","Silk embroidery and gold leaf on silk"," Clothing","53 1/4 × 65 in. (135.26 × 165.1 cm)","Noh costume (nuihaku)","Asia","Japan",,"mid 17th century","Not on View","17th century","","","","In the traditional Japanese musical drama called Noh, female characters usually wear an under robe like this one, known as a nuihaku, beneath an outer robe called a karaori. Nuihaku robes feature a combination of embroidered designs and applied gold and silver leaf. Here, gold bands represent mist floating in an autumn meadow among flowers including flame-like cockscomb, dianthus (with five fringed petals), chrysanthemums, and clumps of the shrub-like bush clover. Noh costumes such as this one created in the mid-1600s, during the Edo period, derived from robes worn by fashionable aristocratic women of the Momoyama period (1573–1603).","","",,"The Ethel Morrison Van Derlip Fund","81.89","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5050,5894,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",7.802394,,,,,,,
"2993","Panel","Cotton, polyester, silk; embroidery and reverse appliqué"," Textiles","140 3/4 x 112 1/8 in. (357.51 x 284.79 cm)","Panel","Asia","Laos","Hmong","1980-1981","Not on View","20th century","","","","","hanging was completed in the Ban Vinai Refugee Camp in Thailand; reverse applique and embroidery; saw tooth borders pointing out, blue border with vegetable blossom designs; six squares in central area with heart and snail patterns","",,"Gift of Charles H. and L. W. Bell","82.100","Artist: Blia Lee","Artist",,,"Copyright of the artist%2C artist%27s estate%2C or assignees","Asian Art","In Copyright–Rights-holder(s) Unlocatable","valid",3901,4874,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",7.802394,,,,,,,
"29040","'Lucky Lindy' Scarf","Linen, silk; embroidery with bobbin lace edging"," Textiles","50 x 15 1/4in. (127 x 38.7cm)",,"North America","United States",,"c. 1928","Not on View","20th century","Inscription","","\'Lucky\' embroidered above each plane","","embroidered with a bobbin lace edging; imagery refers to 'Lucky Lindy' Charles Lindberg flying The Spirit of St. Louis; three plane images","",,"Gift of Christopher Monkhouse in honor of Douglas Stuckey","96.105","","Artist",,,"","Arts of the Americas","Public Domain","valid",1118,2959,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",7.802394,,,,,,,
"27247","Baby Carrier","Cotton, bast fiber, indigo dye, silk(?), embroidery"," Textiles","30 7/8 x 63 1/2 in. (78.42 x 161.3 cm)","Baby Carrier","Asia","China","Black Miao","19th-20th century","Not on View","19th-20th century","","","","","Baby Carrier, cotton, bast fiber with rubbed indigo dye, silk(?), brocade, embroidery.","",,"The William Hood Dunwoody Fund","90.82.4","","Artist",,,"","Asian Art","Public Domain","valid",5190,3327,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",7.802394,,,,,,,
"27719","Fan Case with Braided and Beaded Strap","Silk, embroidery, metallic thread, glass beads"," Textiles","12 3/8 x 2 1/4 in. (31.43 x 5.72 cm) (excluding strap)","Fan Case with Braided and Beaded Strap","Asia","China",,"19th century","Not on View","19th century","","","","","Bamboo motif in black, gold and tan","",,"The Miscellaneous Works of Art Purchase Fund","91.5.5","","Artist",,,"","Asian Art","Public Domain","valid",1350,1920,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",7.802394,,,,,,,
"15312","Shawl","goat-fleece base and silk embroidery"," Textiles","78 1/2 x 80in. (199.4 x 203.2cm)","Shawl (Kussaba)","Asia","India",,"mid 19th century","Not on View","19th century","","","","Worn by elites for centuries, Kashmiri shawls are fascinating documents of style, craft, and meticulous labor. This shawl was made for the European export market in the mid-19th century when they were at the height of style among fashionable ladies of Europe. Numerous paintings, such as the MIA's ""Portrait of the Gaspard Moeremans Family"" (see photo below 91.35 detail), portray women draped in Kashmiri shawls, displaying their status and wealth.  
Shawl production was a labor intensive process from start to finish. The finest shawls used soft fleece (termed pashmina or cashmere) collected from the underbelly of a wild Himalayan mountain goat. Their construction involved a complicated chain of command, including government inspectors, merchants, workshop owners, pattern makers, and finally, weavers. Weavers sat on the ground at their looms and followed the instruction of an individual who read aloud from a written pattern code that described each line of weaving, which in this case produced a design dominated by paisley, palmette, and blossoming tree motifs. Like many other shawls from this period, multiple pieces of cloth have been woven separately and stitched together to create the overall design.   
This shawl was additionally worked with fine embroidery, highlighting the edges and surfaces of woven patterns with brightly colored silk thread. The predominant color of the embroidery is a bright sky blue, which is supplemented by a dazzling array of other colors stitched in mind-boggling detail. The ripples in the fabric are a result of its warping over time, but suggest how the pattern was meant to be seen, resting in curves around its owner's shoulders","kussaba, or square shawl (double); one side is white while other has blue ground; completely covered with floral, leaf and arabesque design; many pieces have been woven separately and incorporated into the whole; the border, woven separately and added, is covered with flowers and floral trees; much of the design is outlined in embroidered stitch; outer border of strips of fringed colored woolen with flowers woven into top","",,"Gift of Mrs. C. C. Bovey","30.62.5","","Artist",,,"","Asian Art","Public Domain","valid",7280,7506,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",7.802394,,,,,,,
"2534","Woman’s belt (Faja)","Cotton, wool, silk; embroidery on a warp faced ground"," Textiles","93 x 1 5/8 in. (236.2 x 4.1 cm)","Woman’s belt (Faja)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","Black and white warp-faced striped ground; center one-third is covered by magenta wrapping which is couched to ground cloth; floral embroidery accomplished in satin, chain and plaited stitches.","",,"Gift of Mrs. Stanley Hawks","78.19.40","","Artist",,,"","Arts of the Americas","Public Domain","valid",596,2870,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",6.534546,true,,,,,,
