"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"25653","Untitled [couple waiting in railway station]","Gelatin silver print"," Photographs","7 3/8 x 7 7/16 in. (18.73 x 18.89 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Mary Ann Wilcox Sands","88.59.137","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3887,3825,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"25683","Untitled (windows of Western Union building)","Gelatin silver print"," Photographs","10 x 8 1/2 in. (25.4 x 21.59 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Mary Ann Wilcox Sands","88.59.121","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3554,4422,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"25668","Untitled (2 cats sunning)","Gelatin silver print"," Photographs","9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Mary Ann Wilcox Sands","88.59.117","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3488,4403,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"25670","Untitled (iron gridwork)","Gelatin silver print"," Photographs","8 1/8 x 10 in. (20.64 x 25.4 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Mary Ann Wilcox Sands","88.59.119","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",4415,3528,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"25719","Untitled (mud)","Gelatin silver print"," Photographs","13 1/2 x 10 1/2in. (34.3 x 26.7cm)",,"North America","United States",,"1959","Not on View","20th century","","","","","","",,"Gift of Mary Ann Wilcox Sands","88.59.2","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3188,4198,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"12954","Trees and Sky","Gelatin silver print"," Photographs","7 5/8 x 7 5/8 in. (19.37 x 19.37 cm) (image)
15 1/4 x 14 in. (38.74 x 35.56 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","Inscription","","in blue ink, on back of mount: [11/Ins Value $20.00/\'Trees & Sky\'/Price $20.00/Robert Wilcox/[partially lost] Pine St./[partially lost]htomedi 15, Minn./[partially lost] 6-3652]","","bluff with grasses; bare trees at L and R with evergreens to L of trees in LRC; sky with streaky clouds","",,"Gift of Warren and Nancy MacKenzie","2000.244.2","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",2140,2133,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20677","Trees No. 2, Minneapolis, Minnesota","Gelatin silver print"," Photographs","10 1/4 x 10 3/16 in. (26.04 x 25.88 cm) (image)
18 x 14 1/16 in. (45.72 x 35.72 cm) (mount)","Photograph","North America","United States",,"1962","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.81a","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3243,3251,0,"1",0,,,"[""20677"",""20678""]","artist:""Robert Gene Wilcox""",18.665482
"20652","Church, Sheguindah, Ontario","Gelatin silver print"," Photographs","6 7/16 x 13 3/8 in. (16.35 x 33.97 cm) (image)
28 1/8 x 22 in. (71.44 x 55.88 cm) (mount)",,"North America","United States",,"1963","Not on View","20th century","","","","","St. Amdrew's Anglican Church","",,"The Miscellaneous Works of Art Purchase Fund","74.72.98","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3232,3959,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20650","Trieste, Italy","Gelatin silver print"," Photographs","10 7/16 x 10 9/16 in. (26.51 x 26.83 cm) (image)
20 1/16 x 14 7/8 in. (50.96 x 37.78 cm) (mount)","Photograph","North America","United States",,"1957","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.71","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3736,3709,0,"1",0,,,"[""20489"",""20650""]","artist:""Robert Gene Wilcox""",18.665482
"20682","Mahtomedi, Minnesota","Gelatin silver print"," Photographs","15 x 15 9/16 in. (38.1 x 39.53 cm) (image)
28 x 22 1/16 in. (71.12 x 56.04 cm) (mount)",,"North America","United States",,"c. 1961","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.86","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3728,3585,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20618","Moosonee, Ontario","Gelatin silver print"," Photographs","13 7/16 x 10 1/2 in. (34.13 x 26.67 cm) (image)
21 13/16 x 17 7/8 in. (55.4 x 45.4 cm) (mount)",,"North America","United States",,"1963","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.61","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3748,4797,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20643","British Columbia","Gelatin silver print"," Photographs","19 3/8 x 15 1/2 in. (49.21 x 39.37 cm) (image)
28 x 21 15/16 in. (71.12 x 55.72 cm) (mount)",,"North America","United States",,"1965","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.54","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3725,4661,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20641","Longlac, Ontario","Gelatin silver print"," Photographs","10 11/16 x 10 7/16 in. (27.15 x 26.51 cm) (image)
22 1/16 x 17 13/16 in. (56.04 x 45.24 cm) (mount)",,"North America","United States",,"1963","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.40","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3707,3797,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20675","Spanish Doors","Gelatin silver print"," Photographs","19 7/16 x 15 1/2 in. (49.37 x 39.37 cm) (image)
30 x 24 in. (76.2 x 60.96 cm) (mount)",,"North America","United States",,"1957","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.70","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3735,4646,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"25710","Untitled (leaves in water)","Gelatin silver print"," Photographs","13 7/16 x 10 3/8in. (34.1 x 26.4cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Mary Ann Wilcox Sands","88.59.3","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",4246,3272,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"25665","Untitled (construction workers on break)","Gelatin silver print"," Photographs","10 x 8 in. (25.4 x 20.32 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Mary Ann Wilcox Sands","88.59.123","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3467,4420,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"25647","Untitled (tree, rocks and snow)","Gelatin silver print"," Photographs","9 9/16 x 7 5/8in. (24.3 x 19.4cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Mary Ann Wilcox Sands","88.59.14","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3486,4373,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"22513","Elevator Doors","Gelatin silver print"," Photographs","10 x 13 1/2in. (25.4 x 34.3cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","one of three interior views of the Metropolitan Life Insurance Building.","",,"Gift of Sheldon and Rhoda Karlins","81.124.4","Photographer: attributed to Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3266,4273,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",16.345728
"22512","Central Court and Sky Light","Gelatin silver print"," Photographs","10 x 13 1/2in. (25.4 x 34.3cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","one of three interior views of the Metropolitan Life Insurance Building.","",,"Gift of Sheldon and Rhoda Karlins","81.124.3","Photographer: attributed to Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3213,4326,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",16.345728
"22511","Elevator Cage","Gelatin silver print"," Photographs","9 1/2 x 14in. (24.1 x 35.6cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","one of three interior views of the Metropolitan Life Insurance Building.","",,"Gift of Sheldon and Rhoda Karlins","81.124.2","Photographer: attributed to Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",2977,4392,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",16.345728
"90666","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.52","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"90617","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.3","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"90651","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.37","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"90670","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.56","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"90646","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.32","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"90623","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.9","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"90676","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.62","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"90628","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.14","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"90637","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.23","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"90645","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.31","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"90619","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.5","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"90633","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.19","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"90662","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.48","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"90624","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.10","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"90618","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.4","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"90632","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.18","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"90644","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.30","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"90650","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.36","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"90674","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.60","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"90631","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.17","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"90629","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.15","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"90665","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.51","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"90658","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.44","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"90635","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.21","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"90667","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.53","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"90656","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.42","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"90638","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.24","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"90661","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.47","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"90630","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.16","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"90627","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.13","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"90659","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.45","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"90620","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.6","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"90621","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.7","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
