"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:3dmodels","related:artstories","list:sculpture-highlights","searchTerm","searchScore","list:paintings-collection-highlights","list:chinese-art-highlights","list:african-art-highlights","list:decorative-arts-highlights","list:spookyseason","related:conservation","list:pride-month","list:himalayan-south-southeast-asian-and-islamic-art","list:eo","list:nahm","list:native-american-highlights","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:highlights-of-the-contemporary-collection","list:textile-highlights","list:whm","list:prints-and-drawings-collection-highlights","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:minnesotan-artists-in-the-contemporary-collection","list:photography-and-new-media-highlights","list:highlights-of-japanese-art-paintings-and-prints","list:bhm"
"3778","Royal belt","Leather, cotton, shells, glass beads, brass, twine, pigments"," Beadwork; Accessories","25 x 24 in. (63.5 x 60.96 cm)","Royal belt","Africa","Democratic Republic of the Congo","Kuba","mid 20th century","Not on View","20th century","","","","Every Kuba man or woman had the right to wear specific costume elements reflecting their status and enabling others to identify their title and prestige. But only the king, his immediate family, and a few very high-level titleholders could wear a belt holding multiple small pendants covered with beads and cowries. This belt has 23 of them, including a ram’s head, double bells, and harps. The large shells are from the Atlantic and Indian Ocean coasts, a testament to the king’s control over long-distance trade.","Yet Belt, leather, shells, beads, twine, Zaire, Kuba Tribe","",,"The Ethel Morrison Van Derlip Fund","89.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5995,5370,0,"1",0,,,"[""""]",,,"[{""title"":""Kuba, Yet Belt"",""_id"":""3778"",""objectId"":""3778"",""link"":""http://audio-tours.s3.amazonaws.com/p438.mp3"",""number"":""438"",""type"":""audio""}]",,"[{""title"":""Yet Belt"",""_id"":""3778"",""objectId"":""3778"",""description"":""<p>Bling fit for a king. Heavy with bead and shell pendants, this <i>yet</i> belt was once part of the elaborate outfit worn by the king of the Kuba people in the Democratic Republic of Congo. None of the pendants match, a show of creativity and innovation prized by Kuba leaders. In fact, the notoriously fashion-conscious kings often help create patterns and symbols that become part of their personal “brand,” broadcasting authority and influence. Only the king and a few select members of his entourage can wear his signature designs.</p>\n"",""link"":""http://artstories.artsmia.org/#/o/3778"",""type"":""artstory""}]",,"* _exists_:""related:artstories""",7.2746134,,,,,,,,,,,,,,,,,,,,,
"1721","Frank","Acrylic on canvas"," Paintings","108 x 84 x 3 in. (274.3 x 213.4 x 7.6 cm)","Painting","North America","United States",,"1969","Not on View","20th century","","","","The model for this painting was not Frank himself but rather an 8-by-10-inch photograph of him. Since the late 1960s, Chuck Close’s method has been to start with a photographic print that he enlarges and overlays with a grid. He then systematically transposes each gridded block directly onto the canvas or paper, meticulously refining and finishing the image. The result is a technically masterful and ironically monumental portrait. By his painstaking technique, he preserves the objectivity of photography. A work of such grand scope—typical of American painting after 1950—is unsettling, particularly when it features a colossal human head. “The large scale,” Close said, “forces the viewer to read the surface of the painting differently . . . [to] look at it piece by piece.” The details, then, can be perceived either as facial pores and hairs or as an abstract pattern of black, gray, and white.","Portrait Of Frank James","",,"The John R. Van Derlip Fund","69.137","Artist: Chuck Close","Artist","American","American, 1940 - 2021","%C2%A9 Chuck Close%2C courtesy PaceWildenstein%2C New York","Global Contemporary Art","In Copyright–Educational Use","valid",3204,4114,0,"1",1,,,"[""1721"",""19572""]",true,true,"[{""title"":""Chuck Close, Frank"",""_id"":""1721"",""objectId"":""1721"",""link"":""http://audio-tours.s3.amazonaws.com/p950.mp3"",""number"":""950"",""type"":""audio""}]",,"[{""title"":""Frank"",""_id"":""1721"",""objectId"":""1721"",""description"":""<p>Frank is deceiving. From afar, the portrait looks like a larger-than-life photograph, but up close you discover that it’s paint on canvas. In a sense, it’s both. Chuck Close transformed an 8x10-inch photograph of his friend, Frank James, into a painting by dividing the photo into a grid and copying each section onto the canvas on a much larger scale. He used only two tablespoons of diluted paint to cover the entire canvas, abandoning traditional brushes in favor of airbrushes, sponges, his fingers, razors, even an eraser fastened to an electric drill. The realistic finish, blemishes included, make Frank one detailed dude.</p>"",""link"":""http://artstories.artsmia.org/#/o/1721"",""type"":""artstory""}]",,"* _exists_:""related:artstories""",7.2746134,,,,,,,,,,,,,true,,,,,,,,
"2606","Vicki! I--I Thought I Heard Your Voice!","Porcelain enamel on steel"," Multiples","42 x 42 x 2 in. (106.7 x 106.7 x 5.1 cm)","Multiple","North America","United States",,"1964","Not on View","20th century","

See Signed

Exhibition label, verso

Gallery label, verso","Verso, in oil paint:  rf Lichtenstein \'64","","As America moved into the prosperous postwar years of the 1950s and early 1960s, artists shifted their focus from emotional subjects like war and the nuclear age to commentaries on American prosperity, consumption, and commercialism. Roy Lichtenstein’s paintings embody this shift. His work first captured the world’s attention in the 1960s with a signature style borrowed from mass culture—particularly comic books and advertising—which brought the look and feel of commercial printing to fine art. Lichtenstein adapted the imagery and techniques of comic strips: black outlines, stripes, Benday dots, brushstrokes, flat fields, foils, and patterns. Appropriating such imagery from popular culture transformed the artist into a leader of the international Pop art movement along with such artists as Andy Warhol.","Artist's multiple published in an edition of 8","",,"Gift of Marguerite and Russell Cowles","79.12.23","Artist: Roy Lichtenstein","Artist","American","American, 1923–1997","%C2%A9 Estate of Roy Lichtenstein","Global Contemporary Art","In Copyright","valid",3588,3590,1,"1",1,,,"[""""]",true,true,"[{""title"":""Lichtenstein, Vicki"",""_id"":""2606"",""objectId"":""2606"",""link"":""http://audio-tours.s3.amazonaws.com/p949.mp3"",""number"":""949"",""type"":""audio""}]",,"[{""title"":""Vicki!  I--I Thought I Heard Your Voice!"",""_id"":""2606"",""objectId"":""2606"",""description"":""<p>“Is he the worst artist in America?” <em>Life </em>magazine asked this in the title of a 1964 article about Roy Lichtenstein. It’s hard to imagine how shocking his work was in the 1960s—the low-brow subject matter, the dubious artistry involved in basically copying someone else’s work. But Lichtenstein was playing with heady issues that preoccupied generations of artists before him, pinpointing the shifting intersection between abstract form (lines and dots on canvas) and meaning (or lack thereof).</p>"",""link"":""http://artstories.artsmia.org/#/o/2606"",""type"":""artstory""}]",,"* _exists_:""related:artstories""",7.2746134,,,,,,,,,,,,,true,,,,,,,,
"8023","Pier table","Oak, limewood, marble, gilt"," Furniture","35 1/2 x 59 x 29 1/4 in. (90.17 x 149.86 x 74.3 cm)","Pier table","Europe","Italy",,"c. 1768","G307","18th century","","","","This is one of the few pieces of Giovanni Piranesi’s furniture to survive. The versatile Piranesi was a printmaker, archaeologist, architect, and designer. His numerous etchings of Roman ruins contributed greatly to 18th-century Europe’s interest in the ancient world. In 1769 he published Diverse Manners of Ornamenting Chimneys and All Other Parts of Houses, a collection of imaginative designs for clocks, vases, chimneypieces, and even coaches.

This table is one of a pair made for the Roman state apartments of a nephew of Pope Clement XIII. Piranesi drew from several ancient designs. He modeled the legs—carved like winged chimeras (mythological monsters, part lion, part goat)—after bronze tripods found at the ruined cities of Pompeii and Herculaneum. The ox skulls are based on Roman funerary motifs.","Neoclassical marble-top table; corresponds exactly to one of the engravings in Piranesi's volume of designs for furniture, I Cammini (1769)","",,"The Ethel Morrison Van Derlip Fund","64.70","Designer: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",6146,4436,0,"1",0,,,"[""""]",true,true,,,"[{""title"":""Piranesi Side Table"",""_id"":""8023"",""objectId"":""8023"",""description"":""<p>The ancient Romans were supposedly logical, orderly, restrained. When European tastemakers around 1750 translated their ideas of ancient Rome into a design style they called Neoclassical—literally “new classical”—they focused on symmetry, balance, and straight geometric lines. But Giovanni Battista Piranesi (1720–78), a well-known Italian printmaker, envisioned the Roman world more like a party. Riffing on Neoclassical motifs, he bent the lines into curvaceous flamboyance, like the over-the-top Rococo style that had charmed Europe a few decades earlier. An artist should be able to blend inspiration from various times and places, he argued, which is exactly what he did with this top pier table, usually set against a wall and often beneath a mirror.</p>"",""link"":""http://artstories.artsmia.org/#/o/8023"",""type"":""artstory""}]",,"* _exists_:""related:artstories""",7.2746134,,,,true,,,,,,,,,,,,,,,,,
"10436","Grainstack, Sun in the Mist","Oil on canvas"," Paintings","23 5/8 x 39 1/2in. (60 x 100.3cm)
33 x 48 3/4 x 3 7/8 in. (83.82 x 123.83 x 9.84 cm) (outer frame)","Painting","Europe","France",,"1891","G355","19th century","","LR, in lilac: Claude Monet 91","","In the late 1880s, Claude Monet analyzed visual perception by representing the same subject under varying conditions of light, atmosphere, and weather. In one such series, he depicted the grainstacks near his house in Giverny. These large, conical structures of wheat, 15 to 20 feet high, protected the grain from rain and rodents. Typical of farming practice in France, the stacks came to symbolize the country's rural prosperity.

Monet studied the grainstacks during different seasons as the sunlight changed in intensity. This picture shows the autumn dawn, at a moment when the sun burns off the rising mist. The grainstack is seen against the morning light, which forms a halo around it. Up close, one sees a flickering patchwork of broken brushstrokes, each one a notation of light. At a distance, these colors coalesce into a brilliant, shimmering image.

This frame is Gift of the Douglas and Mary Olson Frame Acquisition Fund.","Wheatstack","",,"Gift of Ruth and Bruce Dayton, The Putnam Dana McMillan Fund, The John R. Van Derlip Fund, The William Hood Dunwoody Fund, The Ethel Morrison Van Derlip Fund, Alfred and Ingrid Lenz Harrison, and Mary Joann and James R. Jundt","93.20","Artist: Claude Monet","Artist","French","French, 1840 - 1926","","European Art","Public Domain","valid",6614,3990,0,"1",0,"Wildenstein, 1286.",,"[""""]",true,true,,,"[{""title"":""Grainstack, Sun in the Mist"",""_id"":""10436"",""objectId"":""10436"",""description"":""<p>What happens to light when summer turns to autumn, the moon rises, or a soft snow falls? Monet found the answers, painting the same familiar scene near his home in Giverny in all seasons, at all hours, in all kinds of weather. A grainstack sits broadly in a field, the edges of its silhouette glowing as the sun climbs amid a cool mist to illuminate the landscape. Orange, yellow, green, and violet dance across the field as the earth meets the sky in a hazy blur. For Monet, this light was just as much the subject of his work as the grainstack itself.</p>"",""link"":""http://artstories.artsmia.org/#/o/10436"",""type"":""artstory""}]",,"* _exists_:""related:artstories""",7.2746134,true,,,,,,,,,,,,,,,,,,,,
"4829","Raja Bikram Collecting the Clothes of the Bathing Fairies","Opaque watercolors and gold on paper"," Paintings","15 1/4 x 8 7/8 in. (38.74 x 22.54 cm) (sheet)",,"Asia","India",,"c. 1710","Not on View","18th century","Verso: untranslated columns of Dakani Urdu","","","The Gulshan-i-Ishq is a romance written in Deccani Urdu by the Bijapur court poet Mian Nusrati for Sultan Ali Adil Shah II in 1657. The work, incorporating words in Persian, Arabic, and Marathi, recounts the love story of a Hindu prince, Manohara, and embodies themes typical of the Indian romantic tradition. The remarkable diversity of language and culture apparent in the book derives in part from the thriving sea trade that existed between the Deccan and the Turkish, Persian, and Arab populations. Such a large and artistically exquisite manuscript probably was made for a wealthy Urdu-speaking nobleman of the Mughal-controlled Deccan.
The scene shows Raja Bikram seated beneath a tree and holding a large bundle of clothes. Seven fairies frolicking in a fountain gesture to him before they assist him on his way to Kanakgir. This work is an excellent example of the technical refinement that typifies much Deccani painting.","Illustration from the 'Gulshan-i 'Ishq (Rose Garden of Love). A man holds a large bag of clothes seated under a tree, upper center, seven fairies playing in a pool with fountain are gesturing to him, figures surround on four sides by a garden","",,"The Katherine Kittredge McMillan Memorial Fund","95.4.2","Author: Mulla Nusrati","Artist","Indian","Indian","","Asian Art","Public Domain","valid",6632,10953,0,"1",0,,,"[""""]",,,"[{""title"":""Raja Bikram and the Angels, India"",""_id"":""4829"",""objectId"":""4829"",""link"":""http://audio-tours.s3.amazonaws.com/p307.mp3"",""number"":""307"",""type"":""audio""}]",,"[{""title"":""Raja Bikram"",""_id"":""4829"",""objectId"":""4829"",""description"":""<p>He has taken their clothes and stuffed them in a bag under his arm. But it’s not what you think. He needs the beautiful fairies’ assistance, and is holding their clothes until they agree to help, an action which is a common trope from South Asian literature and religious mythology. King Raja Bikram, as depicted in this scene from a <em>Gulshan-i ‘Ishq</em> manuscript, has been unable to bear a child with his queen. So he’s on a journey to find a solution. Finding the winged fairies, he demands that they take him to see a holy man, who ultimately gives Bikram a magic, pregnancy-inducing fruit.</p>"",""link"":""http://artstories.artsmia.org/#/o/4829"",""type"":""artstory""}]",,"* _exists_:""related:artstories""",7.2746134,,,,,,,,true,,,,,,,,,,,,,
"12111","Beer pot","Clay"," Ceramics","14 x 16 in. (35.56 x 40.64 cm)","Beer pot","Africa","South Africa","Zulu","mid 20th century","Not on View","20th century","Tag","","[6201], on paper tag, taped to interior","Among the Zulu peoples, home-brewed sorghum beer is the preferred food of the ancestors. Beer drinking is an indispensable part of communal celebrations of life’s milestones, including birth, marriage, and death. Pots for serving and drinking beer are embellished with textured patterns, some of which are figurative, and then blackened in a smoky reduction firing of grass or dung. Blackening attracts the ancestors, whose presence and blessing are desired.","Large pot with flaring midsection and tapering shoulder; decorated with incised textured half-circles below mouth and band of leaf-like shapes alternating with 4 triangles between 3 textured bands","",,"Anonymous gift of funds","99.115.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5376,4268,0,"1",1,,,"[""""]",,,"[{""title"":""Zulu, Beer Pot"",""_id"":""12111"",""objectId"":""12111"",""link"":""http://audio-tours.s3.amazonaws.com/p411.mp3"",""number"":""411"",""type"":""audio""}]",,"[{""title"":""Beer Pot"",""_id"":""12111"",""objectId"":""12111"",""description"":""<p>How is brewing beer like growing babies? The Zulu believe the same ancestral forces that ferment beer also create children in the womb. Zulu families will drink beer together and ask their ancestors to help grow the brood. Round, shiny black pots like this one are at the center of Zulu beer parties, refreshing the living while linking them to past family ancestors.</p>"",""link"":""http://artstories.artsmia.org/#/o/12111"",""type"":""artstory""}]",,"* _exists_:""related:artstories""",7.2746134,,,,,,,,,,,,,,,,,,,,,
"31247","Model of original scheme for the Minneapolis Society of Fine Arts","Wood, plaster, and paint"," Architecture; Models","12 5/8 x 83 3/8 x 77 in. (32.1 x 211.8 x 195.6 cm) (overall, without handles)","Model","North America","United States",,"c. 1912","Not on View","20th century","","","","This model of the original design for the Minneapolis Institute of Art was meant to get potential donors excited about building a museum. Handles on each side allow it to be pulled apart for closer examination. Its neoclassical, Beaux-Arts style was favored for grand buildings of the time. The central front section resembles a Greek temple, with a stair leading to a columned porch topped by a triangular pediment. The wing to the right included an orchestra hall, that to the left a sculpture hall. The semicircular projection was meant to house galleries and offices. As built in 1915, Mia was one-seventh of this plan: the monumental entrance and adjacent sections facing 24th Street.

Standing in front of the model, turn around and look through the Architecture and Design Gallery and through the large window. The stone façade of the original building meets one of the white-tiled additions of 1974, designed by the Japanese architect Kenzo Tange as modern versions of the wings proposed in this model. You are in a Tange wing now.","4-part plaster and wood model with front columned entry flanked by 2 small porches with columns; colonnades on both sides; curved back with small porch at center","",,"Transfer from The Minneapolis Society of Fine Arts","99.159a-d","Architect: McKim, Mead, and White","Artist","American","American (New York, New York), 1879–1961","","Arts of the Americas","No Copyright–United States","valid",5046,2358,0,"1",0,,,"[""""]",,,"[{""title"":""McKim, Mead, White, Model of original scheme for the MIA"",""_id"":""31247"",""objectId"":""31247"",""link"":""http://audio-tours.s3.amazonaws.com/p835.mp3"",""number"":""835"",""type"":""audio""}]",,"[{""title"":""Model of the Original Scheme for the Minneapolis Society of Fine Arts"",""_id"":""31247"",""objectId"":""31247"",""description"":""<p>Does this look like a plan for a grand university building, a government palace, or some part of the Vatican? More to the point, does it look anything like Mia? It was supposed to. The architectural firm of McKim, Mead and White built the model after winning the 1911 competition sponsored by the Minneapolis Society of Fine Arts (the parent organization of Mia), and its ambition reflects the Society’s plans for a cultural center, or Institute of Arts, including not just a museum but an art school and orchestra hall. Only a fraction of it was built.</p>"",""link"":""http://artstories.artsmia.org/#/o/31247"",""type"":""artstory""}]",,"* _exists_:""related:artstories""",7.2746134,,,,,,,,,,,,,,,,,,,,,
"12092","Veiled Lady","Marble"," Sculpture","21 1/2 in. (54.61 cm)",,"Europe","Italy",,"c. 1860","G357","19th century","","","","We can’t see through stone, but through tricks of light and polish, Raffaelo Monti created the illusion that we can. On his Veiled Lady, the top of the head and shoulders are polished smooth, to reflect light. But where the veil falls across the face, the marble is less polished. It reflects less light, suggesting the texture of fabric. Sculptures of veiled figures peaked in popularity during the 1700s in Italy, an opportunity for sculptors to show their technical mastery over marble. About a century later, Raffaelo Monti and other artists revived this technically demanding tradition.","","",,"The Collectors' Group Fund","70.60","Sculptor: Raffaelo Monti","Artist","Italian","Italian, 1818-1881","","European Art","Public Domain","valid",7093,9690,0,"1",0,,,"[""""]",true,true,,,"[{""title"":""Veiled Lady"",""_id"":""12092"",""objectId"":""12092"",""description"":""<p>She is no one in particular. In fact, she exists only in your mind—a beautiful illusion, an elegant parlor trick, played by a sculptor to show off his skill. You can’t see through stone any more than you can saw a woman in half onstage. But tricks of light and polish, as well as the supple curves of the veil, suggest that you can. Veiled statues, widely produced in the 18th century and again in the 19th, were set on pedestals in the elegant homes of Europe as irresistible conversation pieces, anonymous beauties hiding behind a veil of virtuosity.</p>"",""link"":""http://artstories.artsmia.org/#/o/12092"",""type"":""artstory""}]",true,"* _exists_:""related:artstories""",7.2746134,,,,,,,,,,,,,,,,,,,,,
"45269","Prayer mat","Raffia, natural dyes, ikat"," Textiles","30 3/16 x 37 1/4 in. (76.7 x 94.6 cm)","Prayer mat","Africa","Madagascar","Sakalava","second quarter of 20th century","G242","20th century","","","","Praying to God five times a day, Muslims make use of their “portable mosques”—prayer mats like this raffia version from the Sakalava people of Madagascar, the large island in the Indian Ocean off the coast of East Africa. Its design repeats the outline of the Arabian-inspired mihrab, the niche in mosques indicating the direction of Mecca, while its ikat tie-dye technique originated in Indonesia.","tan, brown and grey pattern of stripes and 3 stepped arrowheads; short fringe on one side, long twisted and tied fringe on opposite side","",,"Gift of Nobuko Kajitani","2001.59","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7760,10328,0,"1",0,,,"[""""]",,,,,"[{""title"":""Prayer Mat"",""_id"":""45269"",""objectId"":""45269"",""description"":""<p>This is no mere mat. It is a portable mosque. Like a mosque, this mat functions as a sacred space for prayer. A faithful Muslim prays five times a day: at dawn, noon, afternoon, sunset, and evening. Because going to a mosque to pray five times a day is not always possible, prayer mats were designed for the worshipper on the go.  The three spires in the center of the mat are a reference to Islamic architecture, and associate the mat with the mosque.</p>\n"",""link"":""http://artstories.artsmia.org/#/o/45269"",""type"":""artstory""}]",,"* _exists_:""related:artstories""",7.2746134,,,,,,,,,,,,,,,,,,,,,
"95937","Frankfurt Kitchen","Kitchen cabinetry and stove"," Architecture",,"Period room","Europe","Germany",,"1926-1930","G378","20th century","","","","The Frankfurt Kitchen introduced concepts that still appeal to us today. It is efficient, space-saving, and easy to clean. Prep while sitting on a stool, dry your dishes in the rack above the sink. Baking and cooking staples are kept handy in labeled aluminum bins. Unlike old-style kitchens with dirty, wood-burning stoves, this kitchen has a modern electric stove, a large window for natural light, a movable ceiling light fixture, a pass-through to the dining room, and even a mounted ironing board (for freshly pressed napkins').

Schütte-Lihotzky studied train dining cars and ship galleys as well as the work of kitchen reformers when designing the Frankfurt Kitchens. Mass-produced, they were installed in 10,000 new apartments built to ease Germany’s housing shortage after World War I.","Kitchen cabinetry, sink, stool, lighting fixture; stool has three blue legs and wood seat; single-bulb light fixture is white enamelled on top and is saucer-shaped, bulb of light does not function; Siemens cookstove with small oven and two burners; 12 metal bins for dry staples; one large metal scrap bin","","From the Höhenblick Estate Housing, Frankfurt am Main, Germany; Ernst May, Herbert Boehm, and Carl Hermann, architects","Gift of funds from Regis Foundation","2004.195","Designer: Margarete Schütte-Lihotzky","Artist","Austrian","Austrian, 1897–2000","","European Art","No Known Copyright","valid",4080,5436,1,"1",0,,,"[""""]",,,,,"[{""title"":""Frankfurt Kitchen"",""_id"":""95937"",""objectId"":""95937"",""description"":""<p>The destruction of World War I, combined with changing demographics, created a major housing shortage in Germany in the 1920s and 30s.  Designers and architects developed innovative living spaces to meet the needs of modern families while also keeping construction costs down. When creating her kitchen design, Austrian architect Margarete Schütte-Lihotzky turned to unlikely sources for inspiration: railway cars and passenger ships.  Her kitchen, later dubbed the Frankfurt Kitchen, was efficient, compact, clean . . . and equally important, could be mass-produced: it was installed in about 10,000 new apartments.  Look out the large window for a view of the new post-WWI housing complex in which this kitchen was originally placed. </p>"",""link"":""http://artstories.artsmia.org/#/o/95937"",""type"":""artstory""}]",,"* _exists_:""related:artstories""",7.2746134,,,,,,,,,,,,,,,true,,,,,,
"111893","Egungun ceremonial outfit","Cotton, velvet, silk, felt, synthetic fibers, wool, aluminum, wood, buttons, yarn, plastic, string"," Adornment; Ceremonial Objects","67 1/2 x 65 1/2 x 5 in. (171.45 x 166.37 x 12.7 cm)","Ceremonial outfit","Africa","Nigeria or Benin","Yoruba","1930-1950","Not on View","20th century","","","","Made of layer upon layer of narrow cloth panels, the Egungun costume entirely covers the dancer, who peers out through a knotted fabric in front. The most prominent color of these masks is red, associated with healing and salvation. The annual Egungun masquerade honors the Yoruba ancestors, and the masked dancer becomes the ancestor, spinning and twirling to send the colorful panels flying out in all directions, giving “breezes of blessings.”","dress-like underbody; horizontal bar at top with doughnut-shaped section at center which rests on top of head; inset piece of knit blue and white material at top front (for wearer to see through); many vertical strips of various lengths of patchwork cloth trimmed in zigzags of colored felt and plastic; many different types of fabric--printed, velvet, pile, wool, felt; hammered aluminum pendants in various shapes scattered overall; some fabrics printed with text on back","","From ","The Simmons Family Endowment for Textiles and gift of funds from Jim Harris","2011.31","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",8948,7809,1,"1",0,,,"[""""]",,,,,"[{""title"":""Egungun Costume"",""_id"":""111893"",""objectId"":""111893"",""description"":""<p>The true power and purpose of this Egungun costume is revealed only by motion. Swaying and twirling to the beat of a battalion of drums, an Egungun dancer communicates with ancestors, who play key roles in the Yoruba community long after they’ve passed on. Egungun ceremonies both honor the ancestors and call on them to protect their descendants from danger and misfortune, defend the good name of the community, and reinforce morals and laws. So deep is this communication that the performance is said to temporarily transform the dancer into his ancestors.</p>\n"",""link"":""http://artstories.artsmia.org/#/o/111893"",""type"":""artstory""}]",,"* _exists_:""related:artstories""",5.3693576,,,,,,,,,,,,,,,,,,,,,
"114514","The Living Dead at Buchenwald","Ferrotyped gelatin silver print"," Photographs","15 1/2 x 19 3/16 in. (39.37 x 48.74 cm) (sight)
29 1/4 × 33 1/4 × 2 in. (74.3 × 84.46 × 5.08 cm) (outer frame)",,"North America","United States",,"1945","Not on View","20th century","","","","A photograph has the rare ability to preserve a historic moment in time and to provide viewers with the uncanny sense of having been present when it was taken. Margaret Bourke-White accompanied General George Patton’s Third Army on its storied march through a collapsing Germany in the spring of 1945. Life magazine published her photographs of the concentration camps in the May 7, 1945, issue with the caption, “Dead men will have indeed died in vain if live men refuse to look at them.” The Living Dead at Buchenwald, however, was not published in the magazine until 1960, in a special anniversary issue. One of the most extraordinary photographs of the Holocaust, it captures both Nazi barbarism as well as the strength of prisoners who survived forced labor and brutality within one of the worst of Germany’s twenty thousand concentration camps.","group of men looking out from behind barbed wire; four men wear striped pants and coats; old man at right leans against a cane","","From ","The Alfred and Ingrid Lenz Harrison Purchase Fund","2012.47.1","Photographer: Margaret Bourke-White","Artist","American","American, 1904 - 1971","%C2%A9 Estate of Margaret Bourke-White","Arts of the Americas","In Copyright","valid",4874,3922,1,"1",0,,,"[""""]",true,true,,,"[{""title"":""The Living Dead at Buchenwald"",""_id"":""114514"",""objectId"":""114514"",""description"":""<p>Many decades now separate these men from us. But their transfixed gazes seem to fill that void in time. Bunched together, like a team, they steady themselves, some balancing a hand on barbed wire, in confident poses that belie their brutal experiences. “Survivors gaze at photographer Margaret Bourke-White and rescuers from the United States Third Army during the liberation of Buchenwald, April, 1945,” read the caption when this photograph finally appeared in <em>LIFE </em>magazine on December 26, 1960, some 15 years after it was created. Today it remains one of the most widely circulated images of all time, picture of survival and a future.</p>"",""link"":""http://artstories.artsmia.org/#/o/114514"",""type"":""artstory""}]",,"* _exists_:""related:artstories""",5.3693576,,,,,,,,,,,,,,,true,,,,,,
"115320","Pair of clappers","Hippopotamus ivory"," Musical Instruments","9 9/16 x 3 x 7/16 in. (24.29 x 7.62 x 1.11 cm) (each, approx.)","Clappers","Africa","Egypt","Ancient Egyptian","about 1550-1292 BCE","Not on View","16th-13th century BCE","","","","These delicately carved forearms, found in a three-thousand-year-old ancient Egyptian tomb, are percussive instruments. Their curved shape and matching growth lines show that they were made from a single hippopotamus tusk, sawed down the middle into two equal pieces. Music was an important part of ceremonies and banquets in ancient Egypt, and the noise of clapping, banging, and rattling was thought to drive away hostile forces. While we will never know exactly how ancient Egyptian music sounded, there are hieroglyphs and wall paintings that show us how these clappers were played: struck together just as one would clap hands.","curved; each clapper in the shape of a thin human arm and hand with long, thin fingers; incised bracelets at each wrist with linear patterns; ivory colored with some tan spotting","","From ","The Ethel Morrison Van Derlip Fund","2012.64a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4074,5236,0,"1",1,,,"[""""]",true,true,,,"[{""title"":""Pair of Clappers"",""_id"":""115320"",""objectId"":""115320"",""description"":""<p>What is the sound of two tusks clapping? Carved from a hippopotamus tusk, this pair of human hands was designed as a musical instrument, an ancestor of the modern claves. Clapped together as a rhythm instrument, the tusks would have accompanied an Egyptian orchestra of harps, pipes, lyres, and lutes. The noise of the clappers helped drive away hostile spirits, keeping celebrations joyful.</p>\n"",""link"":""http://artstories.artsmia.org/#/o/115320"",""type"":""artstory""}]",,"* _exists_:""related:artstories""",5.3693576,,,,,,,,,,,,,,,,,,,,,
"116116","Atomic Bomb Damage: Wristwatch Stopped at 11:02, August 9, 1945, Nagasaki","Gelatin silver print"," Photographs","7 1/2 x 7 1/8 in. (19.05 x 18.1 cm) (image)
8 7/16 x 7 7/8 in. (21.43 x 20 cm) (sheet)
19 × 15 1/8 × 1 1/2 in. (48.26 × 38.42 × 3.81 cm) (outer frame)",,"Asia","Japan",,"1961 (printed 1980)","Not on View","20th century","Signature and Date","on back, in pencil: [1961 Tomatsu \'80]","","On August 9, 1945, at 11:02 a.m., an atomic bomb, code named “Fat Man,” was dropped on Nagasaki, Japan, by the United States in the final months of World War II. Sixteen years later, Shomei Tomatsu, one of the most important and influential photographers of postwar Japan, received a commission to produce images of atomic bomb victims in Nagasaki by the Japan Council against Atomic and Hydrogen Bombs. Tomatsu photographed not only some of the victims but also such objects as a melted beer bottle and a watch that survived the destruction of the atomic bomb, which killed at least seventy thousand people on impact, most of whom were civilians. On display at the Nagasaki Atomic Bomb Museum, the watch remains forever frozen at the exact moment “Fat Man” incinerated the city.","damaged wristwatch without a band against light-colored fabric background","","From ","The Alfred and Ingrid Lenz Harrison Purchase Fund","2013.22.1","Photographer: Shomei Tomatsu","Artist","Japanese","Japanese, 1930 - 2012","%C2%A9 Shomei Tomatsu","Asian Art","In Copyright","valid",5647,5975,1,"1",0,,,"[""""]",true,true,,,"[{""title"":""Atomic Bomb Damage: Wristwatch Stopped at 11:02, August 9, 1945, Nagasaki"",""_id"":""116116"",""objectId"":""116116"",""description"":""<p>It is a simple, small photograph: a broken, bandless watch isolated on a fabric backdrop. A gray halo surrounds the watch, its own shadow. Its fragile hands have stopped. The time is 11:02 a.m. The title, Atomic Bomb Damage: Wristwatch Stopped at 11:02, August 9, 1945, Nagasaki, tells the rest of the story. Bombed three days after Hiroshima, Nagasaki and its residents are sometimes forgotten. But some 60,000 to 80,000 civilians died in this shipbuilding and military port, prompting Japan to surrender to the Allies five days later.&nbsp;&nbsp;</p>"",""link"":""http://artstories.artsmia.org/#/o/116116"",""type"":""artstory""}]",,"* _exists_:""related:artstories""",5.3693576,,,,,,,,,,,,,,,,,,,,,
