"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"134380","OWS Illustrated, no. 1","Letterpress, color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"2011","Not on View","21st century","","","","","Saddle stitched binding, text and photomechanical illustration of punk figures superimposed on a photograph of the OWS demonstrations printed in color and black-and-white offset lithography on wove paper covers; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.702","Artist: Seth Tobocman , et al.; Publisher: Carlo Quispe , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"134420","Please Release","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 7 × 1/8 in. (21.59 × 17.78 × 0.32 cm) (closed)","Comic book",,,,"2006","Not on View","21st century","","","","","Saddle stitched binding, photomechanical illustration of fgure covering their face with a pillow, with text and designs printed in color offset lithography on coated paper covers; 40 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.742","Artist: Nate Powell; Publisher: Top Shelf Productions, Marietta, Ga.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"134808","Top Shelf, vol. 1, no. 3","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 6 7/8 × 1/4 in. (21.59 × 17.46 × 0.64 cm) (closed)","Comic book",,,,"1996","Not on View","20th century","","","","","Saddle stitched binding, illustration of personified wine bottle, text, and various designs printed in color offset lithography on wove paper covers; 40 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1130","Artist: Fly NYC , et al.; Publisher: Primal Groove Press, Portland","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"134659","Tales of the 4th Dimension","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 × 5 1/4 × 1/4 in. (20.32 × 13.34 × 0.64 cm) (closed)","Comic book",,,,"2004","Not on View","21st century","","Inside of front cover, fine black ink marker: Paul gondry (portrait doodle)","","","Saddle stitched binding, photomechanical illustration of an ajar door on an empty plane, with text, printed in color offset lithography on coated paper covers; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.981","Artist: Paul Gondry; Publisher: Paul Gondry","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"134019","Liliane, no. 11: Euro Liliane, double issue","Green and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 3/4 × 1/8 in. (21.6 × 14.6 × 0.3 cm) (closed)","Comic book",,,,"1996","Not on View","20th century","","","","","Saddle stitched binding, text and designs with an illustration of a figure in a sweater on one cover, and text and designs with an illustration of two figures holding up cat-masks on the other cover; 28 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.341","Artist: Leanne Franson; Publisher: Leanne Franson , Montreal","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"134781","The Wilding, no. 1: the ""Beloved Beheaded"" issue","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","11 × 8 1/2 × 1/8 in. (27.94 × 21.59 × 0.32 cm) (closed)","Zine",,,,"2009","Not on View","21st century","","","","","Saddle stitched binding, photomechanical illustration of a girl on a stool with a beheaded pet with five arms, printed in color offset lithography on wove paper covers; 24 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1103","Artist: Lorenz Peter , et al.; Editor: Fiona Smyth","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"134320","Navigating the Space between Brilliance and Madness: A Reader & Roadmap of Bipolar Worlds","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","11 × 8 1/4 × 1/4 in. (27.94 × 20.96 × 0.64 cm) (closed)","Zine",,,,"2004","Not on View","21st century","","","","","Saddle stitched binding, photomechanical illustration of winged figure in barren landscape with text and expressionist designs printed in color offset lithography on coated paper covers; 76 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.642","Author: Sascha Scatter; Author: Ashley McNamara; Artist: The Icarus Project , Spring Glan, N.Y.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,4620,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"134192","Jehova's Witness Protection Program","Letterpress, color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Saddle stitched binding, photographic image of church and garden printed in offset lithography with letterpress text on wove paper covers; 36 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.514","Author: Paul Koresh; Publisher: Weak Publications, Seattle","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"134138","Hot Flyin' Spunk","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","7 1/4 × 5 1/2 × 1/4 in. (18.42 × 13.97 × 0.64 cm) (closed)","Zine",,,,"1997","Not on View","20th century","","","","","Stab stitched binding, photomechanic image of abstract designs and various objects with text printed in color offset lithography on wove paper covers; 108 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.460","Artist: Seth Tobocman , et al.; Publisher: Seth Tobocman , et al., New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"134283","Mineshaft, no. 21","Blue and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Zine",,,,"February 2008","Not on View","21st century","","","","","Saddle stitched binding, photomechanical image of goblin-like figure printed in offset lithography with text and details printed in blue offset lithography on wove paper covers; 48 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.605","Artist: R. Crumb , et al.; Printer: Grass Roots Press, Raleigh, N.C.; Publisher: Everett Rand , Durham, N.C.; Publisher: Gioia Palmieri , Durham, N.C.","Artist","American","American, born 1943","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"134938","8 Out of 10 Days","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","5 5/16 × 5 5/16 × 1/4 in. (13.49 × 13.49 × 0.64 cm) (closed)","Zine",,,,"1999","Not on View","20th century","","","","","Perfect bound volume, letterpress and a color offset lithographic illustration of an abstracted face printed on coated paper covers; 116 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1260","Artist: Fly NYC; Author: Aaron Cometbus; Publisher: Slab-O-Concrete, Hove, U.K.","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2700,2700,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"134669","Ten Foot Rule: SPX 99 Special","Red and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Comic book",,,,"1999","Not on View","20th century","","","","","Saddle stitched binding, photomechanical illustration of robot-figure leading a protest on Washington D.C., with text, printed in red and black-and-white offset lithography on wove paper covers; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.991","Artist: Shawn Granton; Publisher: TFR Industries, Portland","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"134819","Ugly Planet, issue 3","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","10 × 7 1/2 × 1/4 in. (25.4 × 19.05 × 0.64 cm) (closed)","Periodical",,,,"2005","Not on View","21st century","","","","","Saddle stitched binding, photomechanical illustration of","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1141","Artist: Fly NYC , et al.; Author: Yasmin Hernandez , et al.; Publisher: Ugly Planet Media, New York","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"134099","Happy, no. 2: Elephant, Bunny, and Chicken","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","9 × 6 × 1/8 in. (22.86 × 15.24 × 0.32 cm) (closed)","Comic book",,,,"2002","Not on View","21st century","Title page, blue ink pen: FLY- / (abrstract drawing) / (heart) / JHS / 2003","","","","Saddle stitched binding, full bleed, photomechanical image of animals with text printed in color offset lithography on wove paper covers; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.421","Artist: Josh Simmons; Publisher: Top Shelf Productions, Marietta, Ga.","Artist","American","American, born 1978","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"134070","Girl Frenzy, no. 2","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","11 5/8 × 8 1/4 × 1/16 in. (29.53 × 20.96 × 0.16 cm) (closed)","Zine",,,,"1991","Not on View","20th century","","","","","Saddle stitched binding, photomechanical image of trapezist with designs and text printed in color offset lithography on coated paper covers; 35 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.392","Author: Jo Bourne , et al.; Publisher: Girl Frenzy, London","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"134311","My Evil Twin Sister, no. 1: ""Greetings From the Endless Highway"" [REPRINT]","Green and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Zine",,,,"2001","Not on View","21st century","","","","","Saddle stitched binding, photographic image of child using scissors with text printed in offset lithography on wove paper covers; 40 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.633","Artist: Stacy Wakefield; Author: Amber Gayle; Publisher: Evil Twin Publications, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"134169","I'm Johnny and I Don't Give a Fuck #4","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","6 3/8 × 4 1/8 × 1/2 in. (16.19 × 10.48 × 1.27 cm) (closed)","Zine",,,,"late 20th-early 21st century","Not on View","20th-21st century","Inside of front cover, blue ink pen: Drew Feuer / 00A4002","","","","Perfect bound volume, photomechanical image of motor engine with designs and text printed in color offset lithography on wove paper covers; 220 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.491","Artist: Carrie McNinch; Author: Andy Healey; Publisher: Andy Healey , Vancouver","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1800,2520,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"134287","Mineshaft, no. 34","Red and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Zine",,,,"September 2016","Not on View","21st century","","","","","Saddle stitched binding, photomechanical image of two musicins with text printed in red and black-and-white offset lithography on ivory-tone wove paper covers; 52 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.609","Artist: R. Crumb , et al.; Printer: Barefoot Press, Raleigh, N.C.; Publisher: Everett Rand , Durham, N.C.; Publisher: Gioia Palmieri , Durham, N.C.","Artist","American","American, born 1943","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"134427","Post Bros., no. 7","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","10 1/8 × 6 1/2 × 1/16 in. (25.72 × 16.51 × 0.16 cm) (closed)","Comic book",,,,"1988","Not on View","20th century","","","","","Saddle stitched binding, photomechanical illustration of two figures with guns and third wearing a dress, with text and designs printed in color offset lithography on coated paper covers; 24 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.749","Artist: Matt Howarth; Publisher: Vortex Comics, Toronto","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"134905","World War 3 Illustrated #40: What We Want","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 15/16 × 6 15/16 × 1/4 in. (22.7 × 17.62 × 0.64 cm) (closed)","Periodical",,,,"2009","Not on View","21st century","","","","","Saddle stitched binding, text and photographic image of a wall stenciled with an image of boltcutters freeing a fenced in heart; 128 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1227","Artist: Fly NYC , et al.; Author: Eric Laursen; Editor: Seth Tobocman; Publisher: World War 3 llustrated, New York","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"134663","Telepathy Receptivity Training","Letterpress, color and black-and-white offset lithography; bound volume"," Books; Works on Paper","11 × 8 1/2 × 1/8 in. (27.94 × 21.59 × 0.32 cm) (closed)","Zine",,,,"1991","Not on View","20th century","","","","","Stab stitched binding, letterpress text and designs printed in offset lithography on green wove paper covers; 9 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.985","Artist: tENTATIVELY, a cONVENIENCE; Publisher: Destruction of the Environment for Almost Insignificant Personal Gain Press, Baltimore","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,4620,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"137090","MANY MES","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","4 1/8 × 2 7/8 × 1/16 in. (10.48 × 7.3 × 0.16 cm) (closed)","Comic book",,,,"2016","Not on View","21st century","","","","","Saddle stitched binding, photomechanical text ""MANY / ME / S"" printed in color fofset lithography on purple wove paper covers; 8 pp. Signed by Fly.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1359.3","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"134899","World War 3 Illustrated #30: Bitchcraft","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","10 3/8 × 7 13/16 × 3/16 in. (26.35 × 19.84 × 0.48 cm) (closed)","Periodical",,,,"2000","Not on View","21st century","","","","","Saddle stitched binding, photomechanical reproduction of an illustration of two figural serpents coiled around a skyscraper; 64 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1221","Artist: Lauren Weinstein , et al.; Author: Assata Olugbala Shakur , et al.; Editor: Sabrina Jones; Publisher: World War 3 llustrated, New York","Artist","Jamaican","Jamaican, born 1947","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"134895","World War 3 Illustrated #25: freaks, cults, saints, and revelations","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","10 1/2 × 7 3/4 × 1/4 in. (26.67 × 19.69 × 0.64 cm) (closed)","Periodical",,,,"1998","Not on View","20th century","","","","","Saddle stitched binding, text and reproduction of a painting of a winged and halo'd foot floating over a barren landscape; 96 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1217","Artist: Mac McGill , et al.; Author: Mumia Abu-Jamal , et al.; Editor: Susan Willmarth , et al.","Artist","American","American, born 1958","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"135177","Pussies, vol. 2","Spray paint stencil, color and black-and-white offset lithography; bound volume"," Books; Works on Paper","5 7/16 × 4 1/4 × 1/8 in. (13.81 × 10.8 × 0.32 cm) (closed)","Zine",,,,"2005","Not on View","21st century","","","","","Saddle stitched binding, illustration of a nude figure with legs spread open, printed in offset lithography, and a repeated vulvular pattern and text spray painted with a stencil, on blue wove paper covers; 40 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1499","Artist: Josh Simmons , et al.","Artist","American","American, born 1978","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",17.824354
"133942","A Monkeysuit Anthology, vol. 5: Death Comes To Monkeysuit","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 3/16 × 5 3/8 × 3/8 in. (20.8 × 13.65 × 0.95 cm) (closed)","Comic book",,,,"2005","Not on View","21st century","","","","","Saddle stitched binding, photomechanical image of silhouetted figure against abstract background with text printed in color offset lithography on coated paper covers; 128 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.264","Artist: Steven DeStefano , et al.; Publisher: Monkeysuit Press, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","invalid","","",1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",11.133192
"134855","War Stories, no. 5","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","11 × 8 1/2 × 1/8 in. (27.94 × 21.59 × 0.32 cm) (closed)","Comic book",,,,"2000","Not on View","21st century","","","","","Stab stitched binding, photomechanical illustration of several figures and a parrot, text, and designs printed in color offset lithography on wove paper covers; 24 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1177","Artist: Billy Syndrome; Publisher: Slutfish Comix, New York","Artist",,,"","Prints and Drawings","Copyright Not Evaluated","invalid","","",1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",11.133192
