"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aib-2021-selections"
"54415","Portrait of Thomas Eakins","Color woodcut on Japan paper"," Prints","31 7/8 x 23 5/8 in. (80.96 x 60.01 cm) (image)
33 1/4 x 24 1/16 in. (84.46 x 61.12 cm) (sheet)","Print","North America","United States",,"1965","Not on View","20th century","Signature; Mark","in pencil: Baskin","Chop: lower left; no watermark seen; printers stamp lower left","Leonard Baskin portrayed Thomas Eakins (1844–1916) six times; this monumental woodcut is the largest of the group. Baskin admiringly wrote of the American artist: ""I venerate Thomas Eakins, America’s greatest painter. . . . It is not the paintings, despite the Rembrandtesque grandeur of their realism, that lifts Eakins apart; it is rather the perceptible actuality of his indomitable spirit, as he moved through his inhospitable world. . . . His forbearance was stoutly dignified at the braying of prurient prudes and he held fast against the onslaughts of privileged philistinism."" Eakins was a controversial figure; his now famous painting of an anatomical dissection, ""The Gross Clinic"" scandalized Philadelphia for its bloody realism and was  rejected by exhibition jury for the city's centennial. His teaching career at the Pennsylvania Academy of Art was also rocky. He undressed in front of a female student to give an impromptu lesson about the body, and he was ultimately forced to resign after removing the loin cloth from a male nude model in a drawng class attended by both men and women. Eakin's reputation as one of the most importance American artists of his era was only recognized decades after he died.","","Mary Begley, New York; given to MIA, 1970.",,"Gift of Mrs. Mary Begley","P.70.102","Artist: Leonard Baskin","Artist","American","American, 1922–2000","%C2%A9 Estate of Leonard Baskin","Arts of the Americas","In Copyright–Educational Use","valid",3432,4720,0,"1",1,"F&O. 484",,"[""""]","medium:""Woodcut on Japan paper""",15.613862,,
"59293","The Singing Bridge","Color etching, linocut and woodcut on Japan paper"," Prints","22 7/8 x 18 3/8 in. (58.1 x 46.67 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","Signature, date, inscription","Lower center: [ctp/1979/Steven Sorman]","","","Large square grid with juxtaposing red rectangle in LL and LRQs, and square table in its center; gold horizontal and vertical stripes along upper margin; blue horizontal and vertical stripes along bottom margin","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.143","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Global Contemporary Art","In Copyright","valid",3042,3857,1,"1",0,,,"[""""]","medium:""Woodcut on Japan paper""",11.184913,,
"43490","At the Middle of Life","Open bite etching, Xerox transfer, and woodcut on Japan paper"," Prints","18 x 24 in. (45.72 x 60.96 cm) (image, sheet)","Print","Europe","Germany",,"1994","Not on View","20th century","Inscribed in pencil, verso: 694 (may be a date or inventory number)","Signed in pencil, verso: L. Schwarz","","German-born artist Linda Schwarz frequently uses language as symbolic signifiers of historical themes from art, poetry, and literature. In this mixed media print, she evokes the memory of the celebrated German poet and philosopher Friedrich Hölderlin (1770-1843). Here, Schwarz selected text fragments from Hölderlin's 1805 poem ""Hälfte des Lebens,"" printing them in various sizes, colors, and typefaces on both sides of a semi-translucent sheet of paper. Many of the words and phrases can be read, while others are indecipherable. The poem's theme is bittersweet, recalling the joys of summer that lead to brooding on inevitable winter. Hölderlin's life was divided into two equal halves: the 36 years from 1770 to 1806, during which he became one of Germany's great lyric poets, and the 36 years from 1807 to 1843, when he suffered a mental breakdown.","","The artist, Minneapolis and Germany; sold to MIA, 1994.",,"Gift of funds from the Print and Drawing Council","P.94.18","Artist: Linda Schwarz; Publisher: Linda Schwarz","Artist","German","German, born 1963","%C2%A9 Linda Schwarz","European Art","In Copyright","valid",4185,3094,1,"1",1,,,"[""""]","medium:""Woodcut on Japan paper""",11.184913,true,
"52265","The Homecoming","Color woodcut on Japan paper, impression from key block"," Prints","9 x 3 3/8 in. (22.86 x 8.57 cm) (image)
9 7/16 x 3 3/4 in. (23.97 x 9.53 cm) (sheet)","Print","North America","United States",,"1905","Not on View","20th century","","","","","Black birds flying over bridge, Mulberry paper with mica chips (?)","Mrs. C. A. Reed; given to MIA, 1922.",,"Gift of Mrs. C.A. Reed, 1922","P.6,866","Artist: Bertha Lum","Artist","American","American, 1869 - 1954","","Arts of the Americas","No Copyright–United States","valid",1120,2760,0,"1",0,,,"[""""]","medium:""Woodcut on Japan paper""",11.184913,true,
"59292","The Singing Bridge","Color etching, linocut and woodcut on Japan paper"," Prints","23 7/8 x 17 3/4 in. (60.64 x 45.09 cm) (plate)
24 7/8 x 17 3/4 in. (63.18 x 45.09 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","Signature, date, number, chop mark","Lower center: [working/trial/1979 Steven Sorman]","LRM: VEL chop mark","","Large square grid partially covered by red rectangle in LL and LRQs; red horizontal and vertical stripes along upper margin; blue horizontal and vertical stripes along bottom margin","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.142","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Global Contemporary Art","In Copyright","valid",2814,3667,1,"1",0,,,"[""""]","medium:""Woodcut on Japan paper""",11.184913,,
"59294","The Singing Bridge","Color etching, linocut and woodcut on Japan paper"," Prints","22 7/8 x 17 1/2 in. (58.1 x 44.45 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","Annotations, chop mark","","LR: VEL chop mark","","Large square grid partially covered by red rectangle in LL and LRQs; silver horizontal and vertical stripes along upper margin; blue horizontal and vertical stripes along bottom margin; annotations throughout","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.144","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Global Contemporary Art","In Copyright","valid",3780,4788,1,"1",0,,,"[""""]","medium:""Woodcut on Japan paper""",11.184913,,
"52262","The Home Coming","Color woodcut on Japan paper, impresion from blue-grey block"," Prints","9 3/4 x 3 11/16 in. (24.77 x 9.37 cm) (image)
9 3/4 x 3 3/4 in. (24.77 x 9.53 cm) (sheet)","Print","North America","United States",,"1905","Not on View","20th century","","","","","Black ink-bridge, mulberry paer with mica chips?","Mrs. C. A. Reed; given to MIA, 1922.",,"Gift of Mrs. C.A. Reed, 1922","P.6,868","Artist: Bertha Lum","Artist","American","American, 1869 - 1954","","Arts of the Americas","No Copyright–United States","valid",1123,2811,0,"1",0,,,"[""""]","medium:""Woodcut on Japan paper""",11.184913,true,
"52263","The Home Coming","Color woodcut on Japan paper, impression from yellow block"," Prints","9 1/8 x 3 5/16 in. (23.18 x 8.41 cm) (image)
9 1/2 x 3 5/8 in. (24.13 x 9.21 cm) (sheet)","Print","North America","United States",,"1905","Not on View","20th century","","","","","Mulberry paper with mica chips?","Mrs. C. A. Reed; given to MIA, 1922.",,"Gift of Mrs. C.A. Reed, 1922","P.6,867","Artist: Bertha Lum","Artist","American","American, 1869 - 1954","","Arts of the Americas","No Copyright–United States","valid",1117,2739,0,"1",0,,,"[""""]","medium:""Woodcut on Japan paper""",11.184913,true,
"59291","The Singing Bridge","Color etching, linocut and woodcut on Japan paper"," Prints","23 7/8 x 17 7/8 in. (60.64 x 45.4 cm) (plate)
25 x 17 7/8 in. (63.5 x 45.4 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","Signature, date, number","Lower center: [Steven Sorman/1979/State proof]","","","Wide square grid in UL and URQs; large rectangular table with four legs below it (center); three connecting blue stripes below table, in LL and LRQs","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.141","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Global Contemporary Art","In Copyright","valid",2756,3693,1,"1",0,,,"[""""]","medium:""Woodcut on Japan paper""",11.184913,,
"7896","Delta Marsh","Woodcut on Japan paper"," Prints","24 x 72 in. (60.96 x 182.88 cm) (image)
27 1/8 x 76 3/4 in. (68.9 x 194.95 cm) (sheet)","Print","North America","United States",,"1997","Not on View","20th century","Signature; Date; Title; Numbered

see Signed

in graphite at LLC: [4 Delta Marsh]","in graphite at LRC: [B. Putnam \'97]","","","","The artist, Southborough, Mass.; sold to MIA, 1997.","From ","Gift of funds from the Print and Drawing Council","P.97.18","Artist: Barbara Petter Putnam","Artist","American","American, born 1954","%C2%A9 Barbara Petter Putnam","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Woodcut on Japan paper""",8.914168,,
"12709","The Wave","Woodcut on Japan paper"," Prints","6 3/4 x 7 13/16 in. (17.15 x 19.84 cm) (image)
8 7/8 x 10 1/8 in. (22.54 x 25.72 cm) (sheet)","Print","Europe","France",,"1895-1898","Not on View","19th century","
","Signed in pencil, LR margin: M (inside a circle)","Numbered in pencil, LL: 14/60","The female form enchanted Artistide Maillola nd it remained a constant theme in his art.  In this woodcut Maillol used a variety of marks to represent the waves that  swirl around a radiant nude, but seem to hardly touch her.","Female nude, seated among waves of water.","(Armstrong Fine Art, Chicago); sold to MIA, 2000.","From ","Gift of Ruth and Bruce Dayton","2000.127","Artist: Aristide Maillol; Publisher: Henri Petiet, Paris","Artist","French","French, 1861–1944","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Guerin 8",,"[""""]","medium:""Woodcut on Japan paper""",8.914168,,
"53588","Marine","Woodcut on Japan paper"," Prints","11 x 14 13/16 in. (27.94 x 37.62 cm) (plate)
13 11/16 x 20 in. (34.77 x 50.8 cm) (sheet)","Print","North America","United States",,"1919","Not on View","20th century","","","Drystamp, lower right: Dichtung (not in Lugt)","","","(Galerie Wolfgang Ketterer, Munich, Germany); sold to MIA, 1967.","From First portfolio of Dichtung","The Ethel M. Van Derlip Fund, 1967","P.13,886","Artist: Lyonel Feininger; Printer: Fritz Voigt","Artist","American (active Germany)","American (active Germany), 1871–1956","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Prasse W77",,"[""""]","medium:""Woodcut on Japan paper""",8.914168,,
"55129","Mann und Frau","Woodcut on Japan paper"," Prints","15 3/4 x 18 3/4 in. (40.01 x 47.63 cm) (image)
20 1/8 x 21 1/2 in. (51.12 x 54.61 cm) (sheet)","Print","Europe","Germany",,"1917","Not on View","20th century","Signature","in pencil: [Felixmueller]; on block: [FM]","","","","Karl & Faber, Munich, Germany; sold to MIA, 1967.","From ","The Ethel Morrison Van Derlip Fund, 1967","P.13,898","Artist: Conrad Felixmüller","Artist","German","German, 1897–1977","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Ketterer cat. 34, #70; Söhn 125; Heckmanns 73",,"[""""]","medium:""Woodcut on Japan paper""",8.914168,,
"56450","Untitled","Woodcut on Japan paper"," Prints","7 7/16 x 4 9/16 in. (18.89 x 11.59 cm) (image)
14 3/4 x 11 3/8 in. (37.47 x 28.89 cm) (sheet)","Print","Europe","Germany",,"1983","Not on View","20th century","Signature, Edition

Numbered in pencil, LL: 20/20","Signed in pencil, LR: ar. penck","","","","(Margarete Roeder Gallery, New York); sold to MIA, 1989.","From ","Gift of funds from the Print and Drawing Council","P.89.4","Artist: A. R. Penck (Ralf Winkler)","Artist","German","German, 1939–2017","%C2%A9 A. R. Penck%2C courtesy Brooke Alexander","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Woodcut on Japan paper""",8.914168,,
"57386","Salome Asks for the Head of John the Baptist","Woodcut on Japan paper"," Prints","10 3/4 x 8 7/16 in. (27.31 x 21.43 cm) (image)","Print","North America","United States",,"1927","Not on View","20th century","Signature","On sheet","","","","Benjamin Miller; given to MIA, 1929.","From ","Gift of Benjamin Miller, 1929","P.11,076","Artist: Benjamin Miller","Artist","American","American, 1877 - 1964","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Woodcut on Japan paper""",8.914168,,
"142578","For the Ninth Scene, Plate 9 from Die Tragische Sendung (The Tragic Commission)","Woodcut on japan paper"," Prints","5 13/16 × 3 5/16 in. (14.8 × 8.4 cm) (image)
10 3/16 × 6 11/16 in. (25.9 × 17 cm) (sheet)","Print",,,,"1920","Not on View","20th century","","","","","From a series of ten woodcuts for Die Tragische Sendung (The Tragic Commission), by Hermann Kasack, Rowohlt Verlag, Berlin 1920; bust-length image of a man in a black turtleneck on the right side of the image; over his shoulder in the lower left corner is a sun with rays emanating from it","","From Plate 9 from Die Tragische Sendung (The Tragic Commission), by Hermann Kasack, Rowohlt Verlag, Berlin 1920","Gift of The Eckhardt-Gramatté Foundation","2021.101.138.9","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Copyright Not Evaluated","invalid","","",1,"1",1,"Eckhardt 036",,"[""""]","medium:""Woodcut on Japan paper""",8.914168,,
"43333","Washingtonville","Woodcut on Japan paper"," Prints","8 11/16 x 12 3/8 in. (22.07 x 31.43 cm) (image)
11 x 15 5/8 in. (27.94 x 39.69 cm) (sheet)",,"North America","United States",,"1928","Not on View","20th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.8","Maker: Fiske Boyd","Artist","American","American, 1895-1975","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","medium:""Woodcut on Japan paper""",8.914168,,
"48485","Jesus before Pilate","Woodcut on Japan paper"," Prints","11 7/8 x 12 5/16 in. (30.16 x 31.27 cm) (plate)","Print","Europe","England",,"1921 (published 1928)","Not on View","20th century","","Signed in pencil, LR: Eric G","Numbered in pencil, LL: 31/60","","Pilate washing hands in bowl held by kneeling slave, Christ standing to right","Mrs. Walter H. Thorp, Minneapolis; given to MIA, 1945.","From ","Gift of Mrs. Walter H. Thorp, 1945","P.11,893","Artist: Eric Gill; Publisher: Douglas Cleverdon, Bristol, England","Artist","British","British, 1882 - 1940","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Ditchling/Gill 161; Physick 190",,"[""""]","medium:""Woodcut on Japan paper""",8.914168,,
"49826","Sinnende","Woodcut on Japan paper"," Prints","8 7/8 x 6 13/16 in. (22.54 x 17.3 cm) (image)","Print","Europe","Germany",,"1913","Not on View","20th century","","","","","","J. B. Neumann, Berlin, Germany; given to MIA, 1962.","From ","Gift of J. B. Neumann, 1962","P.12,911","Artist: Erich Heckel","Artist","German","German, 1883 - 1970","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Dube 267 II",,"[""""]","medium:""Woodcut on Japan paper""",8.914168,,
"50693","Seated Shepherdess with a Staff","Woodcut on Japan paper"," Prints","10 3/4 x 8 11/16 in. (27.31 x 22.07 cm) (image)
12 3/16 x 10 1/8 in. (30.96 x 25.72 cm) (sheet)","Print","Europe","France",,"late 19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,056","Artist: Jean-Baptiste Millet; Artist: after Jean-François Millet","Artist","French","French, 1814–1875","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Lebrun 33 ii; Delteil 33 ii/ii; Melot 33",,"[""""]","medium:""Woodcut on Japan paper""",8.914168,,
"42135","Lehnstedt","Woodcut on Japan paper"," Prints","10 1/8 x 12 1/8 in. (25.72 x 30.8 cm) (image)
15 15/16 x 21 7/16 in. (40.48 x 54.45 cm) (sheet)","Print","North America","United States",,"1919","Not on View","20th century","","","","","","(Kornfeld & Klipstein, Germany); sold to MIA, 1966.","From ","The Ethel Morrison Van Derlip Fund, 1966","P.13,861","Artist: Lyonel Feininger","Artist","American (active Germany)","American (active Germany), 1871–1956","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Prasse W186 ii/iii",,"[""""]","medium:""Woodcut on Japan paper""",8.914168,,
"59465","Saturday Morning","Woodcut on Japan paper"," Prints","4 15/16 x 7 1/16 in. (12.54 x 17.94 cm) (image)
6 15/16 x 9 5/8 in. (17.62 x 24.45 cm) (sheet)","Print","North America","United States",,"1947","Not on View","20th century","Signature

see Signed","on sheet, initials on work","","","","Abby Weed Grey, St. Paul; given to MIA, 1983.","From ","Gift of Abby Weed Grey","P.83.40","Artist: John W. Taylor","Artist","American","American, born 1897","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","medium:""Woodcut on Japan paper""",8.914168,,
"59467","Highland Medley","Woodcut on Japan paper"," Prints","5 1/8 x 7 1/8 in. (13.02 x 18.1 cm) (image)
7 x 9 7/8 in. (17.78 x 25.08 cm) (sheet)","Print","North America","United States",,"1948","Not on View","20th century","Signature; Title

see Signed","on sheet, initials on work","","","","Abby Weed Grey, St. Paul; given to MIA, 1983.","From ","Gift of Abby Weed Grey","P.83.42","Artist: John W. Taylor","Artist","American","American, born 1897","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","medium:""Woodcut on Japan paper""",8.914168,,
"59466","Love Road","Woodcut on Japan paper"," Prints","4 9/16 x 7 in. (11.59 x 17.78 cm) (image)
7 x 9 5/8 in. (17.78 x 24.45 cm) (sheet)","Print","North America","United States",,"1947","Not on View","20th century","Signature; Title

see Signed","on sheet, initials on paper","","","","Abby Weed Grey, St. Paul; given to MIA, 1983.","From ","Gift of Abby Weed Grey","P.83.41","Artist: John W. Taylor","Artist","American","American, born 1897","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","medium:""Woodcut on Japan paper""",8.914168,,
"57372","Adam and Eve","Woodcut on Japan paper"," Prints","10 9/16 x 7 1/4 in. (26.83 x 18.42 cm) (image)
16 3/8 x 10 3/8 in. (41.59 x 26.35 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","Signed in pencil, LR: Benjamin Miller","","","","","From ","Gift of John W. Ittmann","P.84.57","Artist: Benjamin Miller","Artist","American","American, 1877 - 1964","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"",,"[""""]","medium:""Woodcut on Japan paper""",8.914168,,
"50307","Two Female Portraits","Woodcut on Japan paper"," Prints","19 9/16 x 15 5/8 in. (49.69 x 39.69 cm) (image)","Print","Europe","Germany",,"1915","Not on View","20th century","","","","","","(Karl & Faber, Munich, Germany, sale 102, lot 719); sold to MIA, 1967.","From ","The Ethel Morrison Van Derlip Fund, 1967","P.13,903","Artist: Conrad Felixmüller","Artist","German","German, 1897–1977","","European Art","No Copyright–United States","invalid","","",0,"1",0,"Söhn 76; Heckmanns 53",,"[""""]","medium:""Woodcut on Japan paper""",8.914168,,
"50315","Self Portrait","Woodcut on Japan paper"," Prints","19 5/8 x 15 13/16 in. (49.85 x 40.16 cm) (image)","Print","Europe","Germany",,"1927","Not on View","20th century","","","Numbered in pencil: 13/15
Watermark","","","Ketterer, Munich, Germany; (Galerie Nierendorf, Berlin); sold to MIA, 1968.","From ","The Hall James Peterson Fund","P.68.345","Artist: Conrad Felixmüller","Artist","German","German, 1897–1977","%C2%A9 Estate of Conrad Felixm%C3%BCller %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,"Ketterer 100; Söhn 369 b/d; Heckmanns 211",,"[""""]","medium:""Woodcut on Japan paper""",8.914168,,
"53878","Indian Tomb","Woodcut on Japan paper"," Prints","24 1/2 x 20 in. (62.23 x 50.8 cm) (image)
25 1/2 x 20 in. (64.77 x 50.8 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","In pencil: Eugene Larkin","","","","",,"The John R. Vanderlip Fund, 4th Biennial Exhibition of Prints and Drawings, 1956","P.12,490","Artist: Eugene Larkin","Artist","American","American, 1921 - 2010","%C2%A9 Estate Eugene Larkin","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Woodcut on Japan paper""",8.914168,,
"67691","Megalithic Midwest Landscapes","Color woodcut on Japan paper"," Prints","15 x 11 1/8 in. (38.1 x 28.26 cm) (image, sheet)","Print","North America","United States",,"1992","Not on View","20th century","","","","","","","From Border to Border III","Gift of the University of Minnesota Exchange Portfolio","P.92.27.19","Artist: Dorothy McGeorge","Artist","American","American","%C2%A9 Dorothy McGeorge","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Woodcut on Japan paper""",7.806931,,
"57471","Spring","Color woodcut on Japan paper"," Prints","17 15/16 x 12 1/8 in. (45.56 x 30.8 cm) (image)
23 9/16 x 19 3/8 in. (59.85 x 49.21 cm) (sheet)","Print","North America","United States",,"c. 1966","Not on View","20th century","Signature, Title, Number","On sheet","","","","Abby Weed Grey, St. Paul; given to MIA, 1983.","From ","Gift of Abby Weed Grey","P.83.50","Artist: Eugene Larkin","Artist","American","American, 1921 - 2010","%C2%A9 Estate Eugene Larkin","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Woodcut on Japan paper""",7.806931,,
"57248","Summer Pasture","Color woodcut on Japan paper"," Prints","7 1/2 x 12 7/8 in. (19.05 x 32.7 cm) (image)
11 3/4 x 17 3/8 in. (29.85 x 44.13 cm) (sheet)","Print","North America","United States",,"1955","Not on View","20th century","","","","","","(Lakeside Studio, Lakeside, Mich.); sold to MIA, 1980.","From ","The Fiduciary Fund","P.80.13","Artist: Antonio Frasconi","Artist","American and Uruguayan","American and Uruguayan (born Argentina), 1919-2013","%C2%A9 Antonio Frasconi %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Woodcut on Japan paper""",7.806931,,
"95744","Trails Plowed Under","Color woodcut on Japan paper"," Prints","62 1/2 x 37 1/4 in. (158.75 x 94.62 cm) (sheet)
67 3/4 x 42 1/4 in. (172.09 x 107.32 cm) (outer frame)","Print","North America","United States",,"1989","Not on View","20th century","Signature, Title, Date and Edition

see Signed","LLC below image, in graphite: [Trails Plowed Under 7-15]; LRC below image, in graphite: [John E Buck 1989]","","","printed in purple, dark blue and black; superimposed images include North and South America, a large white silhouette of a thistle, severed limbs and bodies with lost limbs, Statue of Liberty, gholish Uncle Sam and palm tree","Dorsey & Whitney LLP, Minneapolis; given to MIA< 2004.","From ","Gift of Dorsey & Whitney LLP","2004.250","Artist: John Buck; Publisher: Shark's Ink, Boulder, Colorado","Artist","American","American, born 1946","%C2%A9 John Buck","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Woodcut on Japan paper""",7.806931,,
"101708","Machha Puchhare","Color woodcut on Japan paper"," Prints","24 1/8 x 24 1/16 in. (61.28 x 61.12 cm) (image, sheet)","Print","North America","United States",,"1974","Not on View","20th century","ULC, in pencil: Machha Puchhare","ULC, in pencil: Carol Summers","ULC, in pencil: 16/75","","colorful abstract image- blues, purples, yellows, maroon, red and green-with white at top; purple pyramid in URC; other arcing shapes","","From ","Gift of Terrence D. Curley","2006.117.1","Artist: Carol Summers","Artist","American","American, born 1925","%C2%A9 Carol Summers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,"Summers123",,"[""""]","medium:""Woodcut on Japan paper""",7.806931,,
"43254","Pieta","Color woodcut on Japan paper"," Prints","28 x 20 3/8 in. (71.12 x 51.75 cm) (image)
32 3/4 x 25 3/8 in. (83.19 x 64.45 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Stanley and Gretchen Idzerde","P.92.26.2","Artist: Joseph O'Connell","Artist","American","American, 1938-1995","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","medium:""Woodcut on Japan paper""",7.806931,,
"43446","Illustration from 'Welttragodie'","Color woodcut on Japan paper"," Prints","10 7/8 x 8 3/4 in. (27.62 x 22.23 cm) (image)
11 3/8 x 9 3/8 in. (28.89 x 23.81 cm) (sheet)","Print","Europe","Hungary",,"1921 (?)","Not on View","20th century","","","","","from a portfolio of five","","From ","Gift of the Print and Drawing Council","P.93.4.1","Artist: Alexander Gergely","Artist","Hungarian","Hungarian","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Woodcut on Japan paper""",7.806931,,
"45549","Eerie Grotto? Okini","Color woodcut on Japan paper"," Prints","20-7/8 x 27-1/4 in. (53.0 x 69.2 cm)","Print","North America","United States",,"1982","Not on View","20th century","Titled in pencil, LL:  EERIE GROTTO? OKINI","Signed, dated in graphite, LR: Wiley 82","Numbered in pencil, LL: 96/200","","","Target Corporation, Minneapolis; given to MIA, 2001.","From ","Gift of Target Corporation","2001.293.17","Artist: William T. Wiley; Printer: Tadashi Toda; Carver: Woodblock carved by Shunzō Matsuda; Publisher: Crown Point Press, San Francisco","Artist","American","American, born 1937","%C2%A9 William T. Wiley","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Woodcut on Japan paper""",7.806931,,
"46127","Wood Relief Print No. 2","Color woodcut on Japan paper"," Prints","29 x 41 in. (73.7 x 104.1 cm)","Print","North America","United States",,"1983","Not on View","20th century","Signature, Edition

see Signed","","","","","Target Corporation, Minneapolis; given to MIA, 2001.","From ","Gift of Target Corporation","2001.293.46","Artist: Charles Arnoldi","Artist","American","American, born 1946","%C2%A9 Charles Arnoldi. All rights reserved.","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Woodcut on Japan paper""",7.806931,,
"46142","The Dream of Constantine","Color woodcut on Japan paper"," Prints","36 x 37 in. (91.4 x 94.0 cm)","Print","North America","United States",,"1969","Not on View","20th century","Titled in pencil, center of composition: The Dream of Constantine","in pencil, LRC: Carol Summers","Numbered in pencil, center of composition: 36/75","","","Target Corporation, Minneapolis; given to MIA, 2001.","From ","Gift of Target Corporation","2001.293.61","Artist: Carol Summers","Artist","American","American, 1925 - 2016","%C2%A9 Carol Summers","Arts of the Americas","In Copyright","invalid","","",1,"1",1,"Summers 94",,"[""""]","medium:""Woodcut on Japan paper""",7.806931,,
"44289","Pass 5420","Color woodcut on Japan paper"," Prints","12 1/4 x 12 1/8 in. (31.12 x 30.8 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","Titled in pencil, LL: Pass 5420","in graphite, LR: Carol Summers","Numbered in pencil, LL: 233/250","","","","From ","Gift of Fay Gallus and Richard Sweet, M.D.","P.99.31.9","Artist: Carol Summers","Artist","American","American, 1925 - 2016","%C2%A9 Carol Summers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,"Summers 178",,"[""""]","medium:""Woodcut on Japan paper""",7.806931,,
"49827","Frau","Color woodcut on Japan paper"," Prints","7 1/8 x 4 3/16 in. (18.1 x 10.64 cm) (image)","Print","Europe","Germany",,"1913 (published 1925)","Not on View","20th century","","in pencil: Erich Heckel","","","","","From ","The Ethel Morrison Van Derlip Fund","P.13,385","Artist: Erich Heckel","Artist","German","German, 1883 - 1970","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Ritkind, 317 vol. V, no. 36; Dube 259 II B",,"[""""]","medium:""Woodcut on Japan paper""",7.806931,,
