"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aampi","list:hispanic-heritage","related:audio-stops"
"125695","Marsyas","Lithographs; letterpress; painted cover"," Prints; Books","12-1/4 × 8-13/16 in.","Artist's book",,,,"1999","Not on View","20th century","","Signed in pencil by author and artist on colophon page: [words are indecipherable]","Numbered in pencil on colophon page: 115/120
Watermark: Arches France","","bright yellow hard case with red drawing of a devil; contains color photograph; unbound book has soft cover with bold line drawing of human figure with arms out facing R; contains similar line drawings of human figures inside with color blocking; lender's archive #69","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.162","Artist: Marco del Re; Author: Gaston Salvatore; Publisher: Maeght Éditeur, Paris","Artist","Italian","Italian, born 1950","%C2%A9 Marco Del Re and Gaston Salvatore","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographs, letterpress""",6.3672886,,,,
"125559","Noise, Issue 18/19","Color lithographs; letterpress"," Books",,"Periodical",,,,"1994","Not on View","20th century","","","","","brown background; black form at center that resembles a stacked, crooked hat; ""La Ville"" in black below form; NOISE in red across top; in plastic; lender's archive #166","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.58.17","Artist: Eliseo Mattiacci , et al.; Author: Ben Shozu , et al.; Publisher: Maeght Éditeur, Paris","Artist","Japanese","Japanese, born 1945","%C2%A9 Eliseo Mattiacci %2F Maeght %C3%89diteur%2C Paris%2C publisher","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographs, letterpress""",6.3672886,,,,
"127547","Gargantua","Color lithographs, letterpress"," Books","15 1/2 × 11 7/8 × 2 15/16 in. (39.37 × 30.16 × 7.46 cm) (overall, closed)
14 7/8 × 11 1/8 in. (37.78 × 28.26 cm) (sheet, each, folded)","Illustrated book","Europe","France",,"1955","Not on View","20th century","","","","","unbound volume with paper-covered cardboard slipcase and paper-covered cardboard cover, both with similar abstract designs with birds in mustard yellow, lavender and white on black ground; thick paper interior cover; loose sheets with text and abstracted images including birds, chickens, various animals and figures; text printed in purple and black","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From ","Gift of Lisa and David Erickson","2017.150.24a-ppp","Artist: Antonio Clavé; Author: François Rabelais","Artist","Spanish","Spanish, 1913-2005","%C2%A9 Antonio Clav%C3%A9","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographs, letterpress""",6.3672886,,,,
"125532","Noise, Issue 9","Color lithographs; letterpress"," Books","14-5/8 x 10-5/8 in.","Periodical",,,,"1988","Not on View","20th century","","","","","white cover with the number ""9"" at LLQ written in blocked black rectangles; offset red square URQ; ""NOISE"" in black across top; lender's archive #158","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.58.9","Artist: David Diao , et al.; Author: Heinz Peter Schwerfel , et al.; Composer: Pascal Dusapin; Publisher: Maeght Éditeur, Paris","Artist","American (born China)","American (born China), 1943","%C2%A9 David Diao %2F Maeght %C3%89diteur%2C Paris%2C publisher","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographs, letterpress""",6.3672886,,true,,
"125524","Noise, Issue 4","Color lithographs; letterpress"," Books","14-5/8 x 10-5/8 in.","Periodical",,,,"1986","Not on View","20th century","","","","","green border with red interior and abstract image of white hash marks and lines against black and navy background; ""NOISE"" in yellow text across top; wrapped in plastic; lender's archive #153","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.58.4","Artist: Gérard Barthélémy , et al.; Author: Jacques Réda , et al.; Publisher: Maeght Éditeur, Paris","Artist","French","French, 1937-2002","%C2%A9 Max Kaminsky and Gerald Barthelemy %2F Maeght %C3%89diteur%2C Paris%2C publisher","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographs, letterpress""",6.3672886,,,,
"47027","Exposition de la Dépêche de Toulouse","Lithographs, letterpress; bound volume"," Books","7-3/8 x 5-7/16 x 1/8 in. (18.7 x 13.8 x 0.3 cm)","Exhibition catalogue","Europe","France",,"1894","Not on View","19th century","","","","","Illustrated exhibition catalogue with 17 lithographs by 17 artists; 36 pages","Sotheby's, New York, sold to Dayton; Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 2001.","From ","Gift of Ruth and Bruce Dayton","2001.94.3","Artist: Henri de Toulouse-Lautrec , et al.; Publisher: La Dépêche de Toulouse (France)","Artist","French","French, 1864–1901","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,,,"[""""]","medium:""Lithographs, letterpress""",6.3672886,,,,
"32338","Tragedy","Lithographs, letterpress; bound volume"," Prints; Books","7 x 5 1/4 x 3/8 in. (17.78 x 13.34 x 0.95 cm)","Illustrated book","Asia","Russia",,"1914","Not on View","20th century","","","","Vladimir Mayakovsky's Tragedy was inspired by an avant-garde English production of Hamlet performed at Moscow in 1911. Mayakovsky wrote his Tragedy, an unusually short play with exuberant stage activity, first performed at Saint Petersburg in 1913; the author appeared in the title role. It was received with great enthusiasm. There was only one character in the production who is recognizable as a character, Mayakovsky himself; the others are figments of the protagonist's imagination. The Burliuk's illustrations portray them as fragments dominated by their characteristics, for example The Old Man with Cats, rendered in a reductivist Cubo-Futurist style. The actors in the production became doll-like figures with costumes painted on canvas stretched on figure frames pushed by the performers. The theatrical effect is conveyed in David Burliuk's design.","binding: red buckram over boards; endpapers: paste paper","(MJS Books and Graphics, Northampton, Mass.); sold to MIA, 1990.","From ","Gift of funds from the Print and Drawing Council and The Christina N. and Swan J. Turnblad Memorial Fund","B.90.4","Artist: David Davidovich Burliuk; Artist: Vladimir Burliuk; Author: Vladimir Vladimirovich Mayakovsky; Publisher: Futurist Hylaea, Moscow","Artist","Russian","Russian","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Markov 142-147; Compton 38; Janacek 176-177; Futurisms and Futurismi 438; Doria 18-19; Stein 15",,"[""""]","medium:""Lithographs, letterpress""",6.3672886,,,,
"32641","Thoughts on Dance","Lithographs; letterpress; bound volume"," Books","13 x 10in. (33 x 25.4cm)","Illustrated book","Europe","France",,"1946","Not on View","19th-20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From ","Gift of Ruth and Bruce Dayton","B.91.5.46","Artist: Aristide Maillol; Author: Serge Lifer, Russian, 1905-1986; Author: Paul Valéry, French, 1871-1945; Publisher: Bordas, Paris, France","Artist","French","French, 1861–1944","Copyright %C2%A9 1946 Bordas%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Lithographs, letterpress""",6.3672886,,,,
"32645","Éloge de Pierre Bonnard","Lithographs, letterpress; bound volume"," Books","12 7/8 x 10in. (32.7 x 25.4cm)","Illustrated book","Europe","France",,"1946","Not on View","20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From ","Gift of Ruth and Bruce Dayton","B.91.5.5","Artist: Pierre Bonnard; Author: Léon Werth; Publisher: Manuel Bruker , Paris; Printer: Auguste Clot","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"not in Bouvet",,"[""""]","medium:""Lithographs, letterpress""",6.3672886,,,,
"32704","La tentation de Saint Antoine","Heliogravures after lithographs, letterpress"," Books","15 1/4 x 11 5/8 x 1 1/8in. (38.7 x 29.5 x 2.9cm)","Illustrated book","Europe","France",,"1935","Not on View","20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.","From ","Gift of Ruth and Bruce Dayton","B.97.7.7","Artist: Odilon Redon; Author: Gustave Flaubert; Publisher: Les Amis d' Odilon Redon (Philippe Gonin), Paris","Artist","French","French, 1840–1916","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Mellerio 135-140, 142-157; From Manet to Hockney 13; Chapon Le Peintre p.282; Carteret IV,161; Skira 306; Monod 4710; Castleman 11",,"[""""]","medium:""Lithographs, letterpress""",6.3672886,,,,
"32667","Le jardin des supplices","Lithographs, letterpress; bound volume"," Books","13 x 10in. (33 x 25.4cm)","Illustrated book","Europe","France",,"1902","Not on View","20th century","","","","","","","From ","Gift of Ruth and Bruce Dayton","B.91.5.73","Artist: Auguste Rodin; Author: Octave Mirbeau; Publisher: Ambroise Vollard; Book Binder: Richardot Martin Sr.","Artist","French","French, 1867–1939","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Lithographs, letterpress""",6.3672886,,,,
"32358","Arrival of the Morning","Lithographs; letterpress; bound volume"," Books","8 3/4 x 7in. (22.2 x 17.8cm)","Artist's book","Europe","France",,"1928","Not on View","20th century","","","","","","","From ","Gift of Ruth and Bruce Dayton","B.91.5.24","Artist: Robert Delaunay; Author: Henri de Montherlant; Publisher: L'Arbre Éditions Spes , Paris","Artist","French","French, 1885 - 1941","Copyright %C2%A9 1928 L%27Arbre %C3%89ditions Spes%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographs, letterpress""",6.3672886,,,,
"32643","Apollinaire","Color lithographs, letterpress"," Books","13 x 10 1/8in. (33 x 25.7cm)","Artist's book","Europe","France",,"1952","Not on View","20th century","","","","This publication was a joint effort by Matisse and author André Rouveyre, in memory of their common friend, the critic Guillaume Apollonaire (1880-1918), who died during the First World War. Although Apollonaire championed the Cubists, he also appreciated work by artists like Matisse whose interests diverged from Cubism. In a 1907 interview, the critic equated Matisse’s goal of plastic, or formal, expression with a poet’s search for lyric expression.","","","From ","Gift of Ruth and Bruce Dayton","B.91.5.48","Artist: Henri Matisse; Author: André Rouveyre; Publisher: Raisons d'Etre, Paris","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographs, letterpress""",6.3672886,,,,
"61859","Her Story","Color etchings, lithographs, letterpress"," Prints; Books","12 11/16 x 10 3/16 x 1 3/4 in. (32.23 x 25.88 x 4.45 cm) (box, closed)","Artist's book","North America","United States",,"1988-1990","Not on View","20th century","Signature, Date, Stamp","LLC of each numbered page in pencil: [Anne Waldman]
LRC of each numbered page: [Elizabeth Murray 88-90]","LRQ at bottom edge, R of center, each numbered page: [ULAE intertwined)]","Long recognized as one of America's preeminent painters, Elizabeth Murray has also been active as a printmaker and draftsman. In Her Story, Murray collaborated with acclaimed American performance-poet Anne Waldman (born 1945) to create a highly personal and consciously feminine reaction to modern life.  Murray's engaging color prints, which may at first glance seem like abstract compositions, are actually amalgams of recognizable subject matter--cups and saucers, chairs, paint brushes, and human figures-that she uses as starting points for her visual and emotional explorations of her environment.

Like her oil paintings, Murray's prints are vividly colored, exuberantly decorative, and strongly sculptural in feeling. And while her images reveal an obvious penchant for elaborate geometric arrangements of form and color, it is Murray's emotional reaction to the world and its physicality that lies at the heart of her work and lends it such a potent vitality.","13 etchings and lithographs printed opposite letterpress poems on folded pages; pages inside a paper cover and green box; pages numbered","[Pace Prints, New York]; sold to MIA, 2002.","From ","Gift of the Print and Drawing Council","2002.117a-p","Artist: Elizabeth Murray; Publisher: Universal Limited Art Editions (ULAE); Author: Anne Waldman","Artist","American","American, 1940-2007","%C2%A92011 The Murray-Holman Family Trust %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographs, letterpress""",6.3672886,,,,
"80138","Uncle Tom's Cabin; or Life Among the Lowly","Lithographs, letterpress; bound volume"," Books","10 5/8 x 7 1/2 in. (26.99 x 19.05 cm)","Illustrated book","North America","Mexico",,"1938","Not on View","20th century","Signature and Edition
on back","","","","binding: dull red Morocco, gold-stamped lettering, marbled paper sides; endpapers: white wove; slip case: grey paper over cardboard, stamped lettering in blue; type: Linotype Devinne; 348 pp.","Dorothy Millett Lindeke, Wayzata, Minn.; Estate of Dorothy Millett Lindeke; given to MIA, 1987.","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.19","Artist: Miguel Covarrubias; Author: Harriet Beecher Stowe; Publisher: The Limited Editions Club; Printer: The Harbor Press, New York","Artist",,"New York","%C2%A9 1938 The Limited Editions Club","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"LEC Biblio. 17
",,"[""""]","medium:""Lithographs, letterpress""",6.3672886,,,true,
"6063","La Lithographie originale en couleurs","Color lithographs, letterpress; bound volume"," Books","8 3/8 x 7 3/4 inches
8 3/8 x 7 3/4 inches
8 3/8 x 7 3/4 inches","Illustrated book","Europe","France",,"1898","Not on View","19th century","Signed dedication from Mellerio to Ugo Ogetti.","","","","includes 2 color lithographs: frontispiece and cover by Pierre Bonnard","The author; Ugo Ogetti. Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1980.","From ","Gift of Bruce B. Dayton","B.80.7","Artist: Pierre Bonnard; Author: André Mellerio; Publisher: L'Estampe et L'affiche, Paris; Printer: Societé Typographique de Chateaudun","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Bouvet 52-53; The Artist and the Book 26; Rauch 20; Terrasse 37-38",,"[""""]","medium:""Lithographs, letterpress""",5.5812545,,,,
"6108","Verve, Couleur de Bonnard , Vol. V, nos. 17-18","Color lithographs, letterpress; bound volume"," Books","14 x 10 3/8 in. (35.56 x 26.35 cm)","Periodical","Europe","France",,"1947","Not on View","20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From Verve","Gift of Ruth and Bruce Dayton","B.91.5.17","Artist: Pierre Bonnard; Author: Pierre Bonnard; Author: Claude Terrasse; Author: Angèle Lamotte; Author: Tériade; Publisher: Tériade","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,,,"[""""]","medium:""Lithographs, letterpress""",5.5812545,,,,
"6100","Opera of the Worms","Color lithographs, letterpress; bound volume"," Books","12 1/2 x 9 1/2 in. (31.75 x 24.13 cm)","Artist's book","North America","United States",,"1984","Not on View","20th century","Signed. Numbered.","Signed by the author and illustrator on the colophon.","","","","(Elizabeth Phillips, New York); sold to MIA, 1989.","From ","Gift of funds from The National Endowment for the Arts and Mr. and Mrs. John E. Andrus III","B.89.11","Artist: Judy Rifka; Author: René Ricard; Publisher: Joe Fawbush Editions and Solo Press Inc., NY; Printer: Carol Bundy , (typeset); Lithographer: Judith Solodkin","Artist","American","American, born 1945","%C2%A9 Judy Rifka and Ren%C3%A9 Ricard %2F Published by Joe Fawbush Editions and Solo Press Inc.%2C NY","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,,,"[""""]","medium:""Lithographs, letterpress""",5.5812545,,,,
"6072","Les Pénalités de l’Enfer ou Les Nouvelles-Hébrides","Color lithographs, letterpress; bound volume"," Prints; Books","10 1/2 x 30 in. (26.67 x 76.2 cm)","Illustrated book","Europe","Spain",,"1974","Not on View","20th century","","","Watermark: <Arches>","","","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1982.","From ","Gift of Bruce B. Dayton","B.82.12","Artist: Joan Miró; Author: Robert Desnos; Publisher: Maeght Éditeur, Paris; Printer: Fequet et Baudier, Paris, France , (text)","Artist","Spanish","Spanish, 1893–1983","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Cramer 188, Miro 521",,"[""""]","medium:""Lithographs, letterpress""",5.5812545,,,,
"6041","The Picture of Dorian Gray","Color lithographs, letterpress; bound volume"," Books","17 5/8 x 12 1/2 in. (44.77 x 31.75 cm)","Artist's book","North America","United States",,"1968","Not on View","20th century","","","","","binding: red velvet, with silver print; endpapers: repr. of rope net; slip case: black cloth","","From ","The Miscellaneous Works of Art Purchase Fund","B.69.3","Artist: Jim Dine; Author: Oscar Wilde; Publisher: Petersburg Press Ltd., London; Printer: Atelier Desjobert and Atelier Leblanc, Paris","Artist","American","American, born 1935","%C2%A9 Jim Dine %2F Petersburg Press%2C Ltd. %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Dune, Berlin 47a-47j; V&A 142",,"[""""]","medium:""Lithographs, letterpress""",5.5812545,,,,
"80092","Verve, Couleur de Bonnard , Vol. V, nos. 17-18","Color lithographs, letterpress; bound volume"," Books","14 x 10 3/8 in. (35.56 x 26.35 cm)","Periodical","Europe","France",,"1947","Not on View","20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From ","Gift of Ruth and Bruce Dayton","B.91.5.17a","Artist: Pierre Bonnard; Author: Pierre Bonnard; Author: Claude Terrasse; Author: Angèle Lamotte; Author: Tériade; Publisher: Tériade","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""80092"",""80094""]","medium:""Lithographs, letterpress""",5.5812545,,,,
"80913","The Magician of Lublin","Color lithographs; letterpress; bound volume"," Books","12 1/4 x 9 1/4 in. (31.12 x 23.5 cm)","Illustrated book","North America","United States",,"1984","Not on View","20th century","Signature and Edition
on back","","","","binding: Nigerian goatskin, blue; and Irish linen, natural with gold-stamped lettring; endpapers: grey laid; slip case: grey laid paper with gold-stamped lettering; type: Monotype Van Dijck with Monotype Janson titling","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1987.","From ","Gift of Bruce B. Dayton","B.87.5.10","Artist: Larry Rivers; Author: Isaac Bashevis Singer; Translator: Elaine Gottleib and Joseph Singer; Publisher: The Limited Editions Club; Printer: The Anthoensen Press, Portland, Maine , (text); Printer: Water Street Press, Ltd., New York , (Lithographs)","Artist","American","American, 1923 - 2002","%C2%A9 Estate Larry Rivers %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"LEC 538",,"[""""]","medium:""Lithographs, letterpress""",5.5812545,,,,
"80191","Lavengro","Lithographs, letterpress; two bound volumes"," Books","9 1/4 x 6 in. (23.5 x 15.24 cm) (each vol.)","Illustrated book","Europe","England",,"1936","Not on View","20th century","","Signed by the artist on colopon page, vol II: Barnett Freedman","Numbered on colophon page, vol. II: 1445/1500","","binding: full mulberry linen, black and gold-stamped; endpapers: color-printed lithos- designes and script- on white laid paper; slip case: patern paper in salmon and black over cardboard, printed label affixed; type: Monotype Walbaum; two vols. 828 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.23","Artist: Barnett Freedman; Author: George Borrow; Publisher: The Limited Editions Club; Author: Introduction by Hugh Walpole","Artist",,"New York","%C2%A9 The Limited Editions Club","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"LEC 77",,"[""""]","medium:""Lithographs, letterpress""",5.5812545,,,,
"80725","Rockwellkentiana","Offset lithographs, letterpress; bound volume"," Books","10 3/4 x 8 3/16 in. (27.31 x 20.8 cm)","Illustrated book","North America","United States",,"1929","Not on View","20th century","
 
","","","","spine of blue fabric, lettering printed in tan; sides of printed image in blue and white; endpapers: cream wove; 151 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.37","Artist: Rockwell Kent; Author: Carl Zigrosser and Rockwell Kent; Printer: The Lakeside Press, Chicago; Publisher: Harcourt, Brace, Jovanovich Inc., New York","Artist","American","American, 1882 - 1971","%C2%A9 Plattsburgh State Art Museum%2C Rockwell Kent Gallery and Collection","Arts of the Americas","In Copyright","invalid","","",1,"1",0,"Jones Appendix 2 - C.",,"[""""]","medium:""Lithographs, letterpress""",5.5812545,,,,
"80742","Antony and Cleopatra","Color lithographs, letterpress; bound volume"," Prints; Books","15 5/16 x 12 in. (38.89 x 30.48 cm) (box)","Illustrated book","Europe","England",,"1979","Not on View","20th century","Signature; Number","","","","box: beige linen, blue leather spines, with interlocking drole to raised surface on overlapping leaves; designed and made by Paul Haskell at Dorset Bookbinding Co.(see P.80.97)","Martin S. Ackerman Foundation, New York (agent); given to MIA, 1980.","From ","Gift of funds from Roderic Vitty","B.80.22","Artist: Ronald King; Author: William Shakespeare; Publisher: Circle Press, London","Artist","English","English, 1564 - 1616","%C2%A9 Ronald King","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""48060"",""80742""]","medium:""Lithographs, letterpress""",5.5812545,,,,
"80731","Voyage Southward from the Strait of Magellan","Offset lithographs, letterpress; bound volume"," Books","11 1/4 x 8 3/4 in. (28.58 x 22.23 cm)","Illustrated book","North America","United States",,"1924","Not on View","20th century","
 
","","","","spine and sides of yellow fabric, image, designs and lettering stamped in black; endpapers: map printed in black on cream wove; 100 illustrations; 204 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.38","Artist: Rockwell Kent; Printer: The Knickerbocker Press, New York; Publisher: G. P. Putnam's Sons, New York","Artist","American","American, 1882 - 1971","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Lithographs, letterpress""",5.5812545,,,,
"125534","Noise, Issue 10","Color lithographs; letterpress; bound periodical"," Books","14-5/8 x 10-5/8 in.","Periodical",,,,"1989","Not on View","20th century","","","","","white border; abstract image with bold splatters of yellow, red, green, and blue; NOISE across top; in plastic; lender's archive #159","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.58.10","Artist: Sam Francis , et al.; Author: Jacqueline Risset , et al.; Publisher: Maeght Éditeur, Paris","Artist","American","American, 1923-1994","%C2%A9 Sam Francis %2F Maeght %C3%89diteur%2C Paris%2C publisher","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographs, letterpress""",5.5812545,,,,
"125522","Noise, Issue 2","Color lithographs; letterpress; bound periodical"," Prints; Books","14-5/8 x 10-5/8 in.","Periodical",,,,"1985","Not on View","20th century","","","","","white cover with ""NOISE"" in red letters across top; black hash marks around side; red and white stylized image of a human torso at C with rough rectangle drawn around it; lender's archive #151","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapoli; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.58.2","Artist: Guiseppe Penone , et al.; Author: Didier Ottinger , et al.; Publisher: Maeght Éditeur, Paris","Artist","Italian","Italian, born 1947","%C2%A9 Penone Guiseppe %2F Maeght %C3%89diteur%2C Paris%2C publisher","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographs, letterpress""",5.5812545,,,,
"80066","Derrière Le Mirroir","Color lithographs, letterpress; bound publication"," Prints; Books","15 x 11 in. (38.1 x 27.94 cm)","Periodical","North America","United States",,"1977","Not on View","20th century","Dedicated to John W. Ittman by Arakawa","","Watermark: <Arches>","","15 reproductions of paintings and drawings; binding: green paper slip case: green cardboard","","From ","Anonymous Gift","B.86.7","Artist: Arakawa (Shusaku Arakawa); Printer: Arte Adrien Maeght, Paris","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographs, letterpress""",5.5812545,,true,,
"6111","La lithographie originale en couleurs","Color lithographs, letterpress; bound volume"," Books","8 1/2 x 7 7/8 in. (21.59 x 20 cm)","Illustrated book","Europe","France",,"1898","Not on View","19th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.",,"Gift of Ruth and Bruce Dayton","B.91.5.6","Artist: Pierre Bonnard; Author: André Mellerio; Publisher: L'Estampe et L'affiche, Paris","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","invalid","","",0,"1",1,"Bouvet 52-53; The Artist and the Book 26; Rauch 20; Terrasse 37-38; CRM 72",,"[""""]","medium:""Lithographs, letterpress""",5.5812545,,,,
"80091","Petites scènes familières: pour piano","Lithographs, letterpress, printed musical scores; bound volume"," Prints; Books","14 x 10 7/8 in. (35.56 x 27.62 cm)","Illustrated album","Europe","France",,"1893","Not on View","19th century","","","","","Illustrated album of music by Claude Terrasse; 66 pp.","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From ","Gift of Ruth and Bruce Dayton","B.91.5.11","Artist: Pierre Bonnard; Author: Music by Claude Terrasse; Author: Maurice Étienne Legrand, called Franc-Nohain; Publisher: Émile Froment","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"TF 5; AS 32; Roger-Marx 5-24; Bouvet 5-24",,"[""""]","medium:""Lithographs, letterpress""",4.7952204,,,,
"95211","The Côte d'Azur Triangle","Color etchings, color lithographs, letterpress; bound volume"," Books","14 7/16 x 12 1/2 x 1 1/16 in. (36.67 x 31.75 x 2.7 cm) (book, closed)","Artist's book","North America","United States",,"1985","Not on View","20th century","","Signed by artist and author on colophon page, in red ink: Harry Kondoleon / Mark Beard","","","yellow-covered book; text of a play with color etchings and lithographs interspersed; three figural cut-outs (cut off above the knees) included after fold-out landscape near center; another fold-out section near end; black clamshell box included (not lettered)","(Priscilla Juvelis, Cambridge, Mass.); sold to MIA, 2004.","From ","Gift of funds from John E. Andrus III","2004.218a-d","Artist: Mark Beard; Author: Harry Kondoleon; Publisher: Vincent FitzGerald &amp; Company, New York","Artist","American","American, born 1956","%C2%A9 Mark Beard","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographs, letterpress""",4.7952204,,,,
"125482","Parler seul (Speaking Alone)","Lithographs; letterpress; with collage elements on cover"," Books","15-1/16 x 11-3/8 in.","Illustrated book",,,,"1948–50","Not on View","20th century","Notation in pencil on frontispiece, LR corner: 1563","Signed by author and artist in blue ink on colophon page: Tristan Tzara │ Miró -- [underlined]","Watermark: 3 flowers","Tristan Tzara wrote Parler seul, or Speaking Alone, while recovering from mental exhaustion at a psychiatric hospital in Lozère, France, in the summer of 1945. World War II (1939–1945) had forced the Jewish poet into hiding, his wife wanted a separation, and many of his avant-garde colleagues had left Paris. Tzara’s love of experimental wordplay was intact in this work, however, and that spirit is paralleled visually in Joan Miró’s exuberant and colorful illustrations. Miró used circles, stars, stick figures, and fat brushstrokes to illuminate the twenty-four poems in the book—seventy-two lithographs in all. The text takes a sympathetic view of mental illness and Tzara appears to have dedicated some of these poems to the hospital’s patients.","buff-colored slipcase with abstract line drawings sparsely populating front and back covers and spine; inside slipcase are paper-covered boards with same artwork as on slipcase; loose folded sheets within plain, off-white wrapper containing abstract images drawn in thick lines in bright colors; juxtaposed with text; lender's archive #063","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.52","Artist: Joan Miró; Author: Tristan Tzara; Publisher: Maeght, Paris","Artist","Spanish","Spanish, 1893–1983","%C2%A9 Joan Mir%C3%B3 and Tristan Tzara %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Cramer 17",,"[""""]","medium:""Lithographs, letterpress""",4.7952204,,,,
