"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:prints-and-drawings-collection-highlights"
"46408","Head of an Old Man","Etching"," Prints","5 5/8 x 4 1/4 in. (14.29 x 10.8 cm) (sheet)",,"Europe","England",,"18th century","Not on View","18th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,502","Artist: Capt. William Baillie; Artist: after Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"A19267",,"[""""]","artist:""Rembrandt Harmensz. van Rijn""",8.694818,,,
"47105","Portrait Head","Etching"," Prints","2 3/8 x 1 15/16 in. (6.03 x 4.92 cm) (plate)
2 1/2 x 2 1/16 in. (6.35 x 5.24 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","","","","copy of a Rembrandt etching","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,575","Artist: Charles-Émile Jacque; Artist: after Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rembrandt Harmensz. van Rijn""",8.694818,,,
"49495","The Entombment","Etching"," Prints","7 15/16 x 5 13/16 in. (20.16 x 14.76 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,984","Artist: William Unger; Artist: After Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rembrandt Harmensz. van Rijn""",8.694818,,,
"49490","The Bust of a Woman","Etching"," Prints","5 13/16 x 4 5/8 in. (14.76 x 11.75 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.6,002","Artist: William Unger; Artist: After Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rembrandt Harmensz. van Rijn""",8.694818,,,
"49476","Professor N. Tulp's Anatomical Lecture","Etching"," Prints","5 1/4 x 7 3/8 in. (13.34 x 18.73 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,993","Artist: William Unger; Artist: After Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rembrandt Harmensz. van Rijn""",8.694818,,,
"49482","A Man's Portrait (Perhaps Thomas J. Haring)","Etching"," Prints","7 3/16 x 5 1/2 in. (18.26 x 13.97 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.6,006","Artist: William Unger; Artist: After Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rembrandt Harmensz. van Rijn""",8.694818,,,
"49496","Touch Me Not","Etching"," Prints","5 3/4 x 6 15/16 in. (14.61 x 17.62 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,970","Artist: William Unger; Artist: After Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rembrandt Harmensz. van Rijn""",8.694818,,,
"49492","Mountainous Landscape","Etching"," Prints","5 7/8 x 7 3/4 in. (14.92 x 19.69 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,959","Artist: William Unger; Artist: After Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rembrandt Harmensz. van Rijn""",8.694818,,,
"49479","Holy Family","Etching"," Prints","5 5/16 x 7 3/4 in. (13.49 x 19.69 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,976","Artist: William Unger; Artist: After Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rembrandt Harmensz. van Rijn""",8.694818,,,
"49477","Saskia","Etching"," Prints","6 7/8 x 5 3/8 in. (17.46 x 13.65 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,967","Artist: William Unger; Artist: After Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rembrandt Harmensz. van Rijn""",8.694818,,,
"49483","Family Picture","Etching"," Prints","5 1/8 x 6 3/4 in. (13.02 x 17.15 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,957","Artist: William Unger; Artist: After Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rembrandt Harmensz. van Rijn""",8.694818,,,
"49493","Jacob Blessing Joseph's Children","Etching"," Prints","6 11/16 x 8 1/4 in. (16.99 x 20.96 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,958","Artist: William Unger; Artist: After Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rembrandt Harmensz. van Rijn""",8.694818,,,
"49486","Full-Length Portrait of a Man","Etching"," Prints","8 1/8 x 5 1/16 in. (20.64 x 12.86 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From The Works of William Unger","Gift of George A. Goddard, 1919","P.6,013","Artist: William Unger; Artist: After Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rembrandt Harmensz. van Rijn""",8.694818,,,
"49491","Mountainous Landscape","Etching"," Prints","5 1/16 x 7 3/8 in. (12.86 x 18.73 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,977","Artist: William Unger; Artist: After Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rembrandt Harmensz. van Rijn""",8.694818,,,
"51205","Portrait of an Old Lady","Etching"," Prints","7 1/16 x 5 1/2 in. (17.94 x 13.97 cm) (plate)
12 3/4 x 9 3/4 in. (32.39 x 24.77 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of George A. Goddard, 1919","P.6,165","Artist: Paul-Adolphe Rajon; Artist: after Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rembrandt Harmensz. van Rijn""",8.694818,,,
"48515","Rembrandt's Wife","Mezzotint"," Prints","15 7/16 x 11 15/16 in. (39.21 x 30.32 cm) (sheet)",,"Europe","England",,"17th-18th century","Not on View","17th-18th century","","","","","badly rubbed impression","","From ","Anonymous Gift, 1928","P.11,024","Artist: Richard Earlom; Artist: After Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rembrandt Harmensz. van Rijn""",8.694818,,,
"48570","Abraham's Sacrifice","Mezzotint"," Prints","18 3/8 x 13 13/16 in. (46.67 x 35.08 cm) (sheet)",,"Europe","England",,"18th century","Not on View","18th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,438","Artist: John Murphy; Artist: after Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rembrandt Harmensz. van Rijn""",8.694818,,,
"49487","Portrait of an Old Man","Etching"," Prints","7 1/16 x 5 1/16 in. (17.94 x 12.86 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,975","Artist: William Unger; Artist: After Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rembrandt Harmensz. van Rijn""",8.694818,,,
"49478","Portrait of Saskia van Ulenburgh","Etching"," Prints","7 5/8 x 4 5/16 in. (19.37 x 10.95 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.6,007","Artist: William Unger; Artist: After Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rembrandt Harmensz. van Rijn""",8.694818,,,
"49481","Portrait of Nicolaas Bruyningh","Etching"," Prints","7 5/16 x 6 1/16 in. (18.57 x 15.4 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.6,005","Artist: William Unger; Artist: After Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rembrandt Harmensz. van Rijn""",8.694818,,,
"49488","Portrait of Coppenol","Etching"," Prints","7 5/8 x 5 3/4 in. (19.37 x 14.61 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,969","Artist: William Unger; Artist: After Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rembrandt Harmensz. van Rijn""",8.694818,,,
"49484","A Man Studying","Etching"," Prints","5 7/8 x 5 1/8 in. (14.92 x 13.02 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,994","Artist: William Unger; Artist: After Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rembrandt Harmensz. van Rijn""",8.694818,,,
"49475","Winter Landscape","Etching"," Prints","5 x 6 5/8 in. (12.7 x 16.83 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From The Works of William Unger","Gift of George A. Goddard, 1919","P.5,983","Artist: William Unger; Artist: After Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rembrandt Harmensz. van Rijn""",8.694818,,,
"48159","The Lord of the Vineyard","Mezzotint"," Prints","17 7/8 x 15 15/16 in. (45.4 x 40.48 cm) (sheet)",,"Europe","England",,"18th century","Not on View","18th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,439","Artist: William Pether; Artist: after Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rembrandt Harmensz. van Rijn""",8.694818,,,
"57089","Bust of a Soldier, Three Feathers in Cap","Etching"," Prints","5 15/16 x 4 3/4 in. (15.08 x 12.07 cm) (plate)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.861","Artist: Jan Pieter de Frey; Artist: after Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rembrandt Harmensz. van Rijn""",6.9630623,,,
"57090","Old Man with Beard, Seated in Armchair","Etching"," Prints","8 1/16 x 6 7/16 in. (20.48 x 16.35 cm) (plate)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.863","Artist: Jan Pieter de Frey; Artist: after Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rembrandt Harmensz. van Rijn""",6.9630623,,,
"57094","Rembrandt's Mother","Etching"," Prints","4 15/16 x 4 5/16 in. (12.54 x 10.95 cm) (plate)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.864","Artist: Jan Pieter de Frey; Artist: after Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rembrandt Harmensz. van Rijn""",6.9630623,,,
"57549","Saint Jerome Praying","Etching"," Prints","14 7/16 x 11 7/16 in. (36.67 x 29.05 cm) (plate)",,"Europe","The Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.908","Artist: Jan Georg van Vliet; Artist: after Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D.13 i/ii",,"[""""]","artist:""Rembrandt Harmensz. van Rijn""",6.9630623,,,
"57092","Bust of Soldier","Etching"," Prints","5 7/8 x 4 5/8 in. (14.92 x 11.75 cm) (plate)",,"Europe","The Netherlands",,"18th century","Not on View","18th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.858","Artist: Jan Pieter de Frey; Artist: after Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rembrandt Harmensz. van Rijn""",6.9630623,,,
"119672","Portrait of Herman Doomer","Engraving"," Prints","11 7/8 × 8 3/4 in. (30.16 × 22.23 cm) (image, sheet)","Print","Europe","England",,"1713-1718","Not on View","18th century","Signature, and Inscription

on sheet in black [Rembrandt pinx   N. Dupuis jun Sculp/London/ Ex Museo An Cousin/ Sold by Salomon Gautier at ye Crown & Pearl under ye great Piazza Covent Garden]; inpencil on sheet: [1-369]","See Inscription","","","man facing left looking at viewer wearing cloak, jacket with small ruff, large brim hat, left arm across body","","From ","Gift of John Crosby","P.47.252","Painter: Rembrandt Harmensz. van Rijn; Engraver: Nicolas Gabriel Dupuis; Publisher: Salomon Gautier","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rembrandt Harmensz. van Rijn""",6.9630623,,,
"124059","Rembrandt's Mill","Etching and Mezzotint"," Prints","5 7/16 × 7 1/16 in. (13.81 × 17.94 cm) (image)
9 3/8 × 11 15/16 in. (23.81 × 30.32 cm) (sheet)","Print","Europe","England",,"1823","Not on View","19th century","Signature, Title, and Inscription
below image in black: Painted by Rembrandt   Engraved on Steel by Chas. Turner / REMBRANDT\'S MILL / The Picture in the possession of the Marquess of Lansdowne / GEMS OF ART PLATE I  | on sheet in pencil: 2-275","See Inscriptions

","","","landscape with a windmill next to a cottage on top of a hill above a river; at right a man rowing a boat; at left two figures beside river; woman and child on path below hill; steep uphill path","","From Gems of Art, plate 1","Gift of John Crosby","P.47.688","Painter: After Rembrandt Harmensz. van Rijn; Engraver: Charles Turner; Publisher: W. B. Cooke","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Whitman 1907 812",,"[""""]","artist:""Rembrandt Harmensz. van Rijn""",6.9630623,,,
"124057","Print","Etching and Engraving"," Prints","5 5/16 × 7 1/4 in. (13.49 × 18.42 cm) (image)
9 1/8 × 9 3/8 in. (23.18 × 23.81 cm) (sheet)","Print","Europe","France",,"c.1781","Not on View","18th century","Signature, and Inscription

above image in black: 84 | below image in black: Rembrandt Pinx   Le Grand Sc. /  Du Cabinet de Mr. Poullain  | on sheet in pencil: 2-275","See Inscriptions

","","","Bathsheba at her Toilet; young woman, mostly nude, seated on a rock near a pool at center; turned slightly right and looking at viewer; older woman at right tending to her feet; black woman behind combing hair; peacock at lower left; city right background; King David watching from roof far right","","From Cabinet Poullain: Collection de cent-vingt estampes gravées d'après les tableaux & dessins que composoient le Cabinet de M. Poullain, plate 84","Gift of John Crosby","P.47.686","Painter: After Rembrandt Harmensz. van Rijn; Engraver: Louis Claude Le Grand","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"IFF 361",,"[""""]","artist:""Rembrandt Harmensz. van Rijn""",6.9630623,,,
"124001","Portrait of Rembrandt","Lithograph"," Prints","9 7/16 × 8 in. (23.97 × 20.32 cm) (image)
11 7/8 × 9 3/8 in. (30.16 × 23.81 cm) (sheet)","Print","Europe","France",,"1823","Not on View","19th century","Signature, Title, Date, and Inscription

in image in black: Mauzaisse ft.   I Lith de Delpech | below image in pencil: Rembrandt / 2-275","See Inscriptions

","","","bust length portrait of Rembrandt after a self-portrait; facing right and looking out; wearing coat with fur collar; chain across chest; white collar and soft hat","","From ","Gift of John Crosby","P.47.685","Delineator: Jean Baptiste Mauzaisse; Lithographer: François Seraphin Delpech; Painter: After Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rembrandt Harmensz. van Rijn""",6.9630623,,,
"46401","Rembrandt's Father","Mezzotint"," Prints","12 1/8 x 9 13/16 in. (30.8 x 24.92 cm) (sheet)","Print","Europe","England",,"1764","Not on View","18th century","","","","","","William M. Ladd, Portland, Ore., sold to Jones; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From ","Gift of Herschel V. Jones","P.3,393","Artist: John Greenwood; Artist: after Rembrandt Harmensz. van Rijn; Publisher: John Boydell","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,"Smith 9; Rogers 2298",,"[""""]","artist:""Rembrandt Harmensz. van Rijn""",6.9630623,,,
"48516","Portrait of an Old Woman (titled Rembrandt's Wife),","Mezzotint"," Prints","15 1/2 x 12 in. (39.37 x 30.48 cm) (sheet)",,"Europe","England",,"1777","Not on View","18th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,383","Artist: Richard Earlom; Artist: After Rembrandt Harmensz. van Rijn; Draftsman: After design by George Farrington","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rembrandt Harmensz. van Rijn""",6.9630623,,,
"51204","Portrait of an Old Lady","Etching"," Prints","7 1/16 x 5 9/16 in. (17.94 x 14.13 cm) (plate)
12 13/16 x 9 5/8 in. (32.54 x 24.45 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of George A. Goddard, 1919","P.6,164","Artist: Paul-Adolphe Rajon; Etcher: Robert Koehler; Artist: after Rembrandt Harmensz. van Rijn","Artist","American","American (born Germany), 1850 - 1917","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Rembrandt Harmensz. van Rijn""",6.9630623,,,
