"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","related:audio-stops","list:whm","list:aampi","list:pride-month","list:arts-of-americas","list:aib-2021-selections","list:handbook","related:artstories","list:himalayan-south-southeast-asian-and-islamic-art","list:highlights-of-japanese-art-paintings-and-prints","list:hispanic-american-heritage","list:diversifying-the-prints-and-drawings-collection","list:minnesotan-artists-in-the-contemporary-collection","list:hispanic-heritage","list:bhm","list:recent-additions-to-the-prints-and-drawings-collection"
"122169","Beauty on a Veranda (“Visiting Kawachi” from the Tales of Ise)","Ink, color, and gold on silk"," Paintings","19 13/16 × 27 1/2 in. (50.32 × 69.85 cm) (image)","Hanging scroll","Asia","Japan",,"early 18th century","Not on View","18th century","","","","The “Visiting Kawachi” episode of the classical Tales of Ise tells the story of a mistreated wife whose husband leaves her night after night to visit a mistress. Though aware of his trespasses, the wife nevertheless remains silent, so much so that the philandering husband himself becomes suspicious of her. One night, the man pretends to set out as usual to visit his mistress, but instead hides in bushes nearby to spy on his wife. Unaware of his presence, she steps onto the veranda and recites a poem:

When the winds blow,
White waves rise high at Tatsutayama.
Shall you be crossing the river
Quite alone by night'","unsigned; corner of a building with a woman standing on the verandah, looking out at a man and young boy on the ground; the child is holding a sword, and the man kneels with a fan; older woman with a young girl sit inside behind the standing woman; maple tree behind building","Azabu Museum of Art ('-1998); sold at Christie's New York, Park Avenue, Sale 9044 (AN IMPORTANT COLLECTION OF JAPANESE UKIYO-E PAINTINGS), 27 October 1998, lot 32, to Mary Burke (1998-2015).","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.100","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2647,2086,0,"1",0,"Murase, Art through a Lifetime, no. 227",,"[""""]","fan",0.17971672,,,,,,,,,,,,,,,,,
"127927","Appearing Warm, Behavior of an Urban Widow of the Kansei Era","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 5/8 in. (36.2 × 24.45 cm) (image, Vertical ōban)
14 1/2 × 10 1/16 in. (36.83 × 25.56 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"March 1888","Not on View","19th century","","芳年画 {Yoshitoshi ga}","Artist’s seal: 大蘇 {Taiso} | Carver’s seal: 和田彫勇 {Wada hori Yū}","On a cold winter day, a lonely widow is tucked under a heavy kimono, seeking warmth from a kotatsu, a low, wooden table covered by a blanket with a charcoal brazier underneath. Unique to Japan, this source of heating is still used today, albeit the heat source is now electric. The widow is absorbed in a novel and about to turn a page. Her cat lies next to her on top of the kotatsu, enjoying the warmth as well. The time period this portrait refers to is the Kansei era (1789–1801), when married women had their eyebrows shaved off as a sign of dedication to their husbands.","woman reading a book, propped against object covered in green fabric with multicolored floral fan patterns, with a black and white cat lying on top of it; woman wears a gray and blue kimono with black collar, with floral rondels, with collar of blue with white flower and bird pattern and red undergarment","","From Thirty-two Aspects of Behaviors (Fūzoku sanjūnisō 風俗三十二相)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.195","Artist: Tsukioka Yoshitoshi; Publisher: Tsunajima Kamekichi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3449,5008,0,"1",0,"Keyes, Courage and Silence (1982), no. 503.5; Iwakiri, Yoshitoshi (2014), p. 276.",,"[""""]","fan",0.17971672,,,,,,,,,,,,,,,,,
"124780","Le Zendale / Ou la Femme, qui revient de l'Eglise (The Shawl, or the Woman Returning from Church)","Etching and aquatint on laid paper"," Prints","8 11/16 × 6 5/16 in. (22.07 × 16.03 cm) (image)
9 5/16 × 6 9/16 in. (23.65 × 16.67 cm) (plate)
10 1/4 × 7 7/16 in. (26.04 × 18.89 cm) (sheet)","Print","Europe","Italy",,"1775","Not on View","18th century","","LLC below image in the plate: David Gen. Inv. fecit.","","Le Zendale belongs to Giovanni David’s series of prints poking fun at Venetian society, made shortly after he arrived for a visit to the island city. It bears a verse from the Tenth Satire of the great and controversial French poet Nicolas Boileau-Despréaux. The Tenth Satire ridicules women’s love of absurd operas and is full of sexual innuendo. The line in the poem is relatively innocuous: ""Therefore listen: and let me preach in my turn."" In context, however, the line calls into question the virtue of the woman depicted in the image. Perhaps she is not really returning from church. She is more likely a mistress or a courtesan.

Another great satirist, the incomparable Spanish artist Francisco Goya, took an active interest in David’s prints, which were the most painterly examples of aquatint produced in Italy during the infancy of the technique. Goya took inspiration from them technically, compositionally, and in terms of content. Le Zendale echoes in three of Goya’s Caprichos.","standing woman in profile from PL with her head turned toward picture plane, wearing a black skirt and a black headdress with a veil covering her eyes, holding a closed fan in her PL hand; small white dog jumping at her skirt hems in LRC; building in background at right; sculpture of figure on horseback on a tall pedestal at left","(Nicolaas Teeuwisse, Berlin, 2016, sold to Mia)","From ","The Winton Jones Endowment Fund for Prints and Drawings","2016.56.1","Artist: Giovanni David","Artist","Italian","Italian, 1743–1790","","European Art","Public Domain","valid",3832,5193,0,"1",0,,,"[""""]","fan",0.1788283,,,,,,,,,,,,,,,,,
"62190","Prologue","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 7/8 × 13 11/16 in. (22.5 × 34.8 cm) (image, horizontal ōban)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1843-1847","Not on View","19th century","","","Censor: Murata; publisher\'s seal: {Aritaya}","To prevent subversive performances, the government forbade the presentation of recent events. The playwrights of Chñshingura avoided censorship by adding a number of fictionalized subplots and by setting it in the 14th century. They also created names for their characters, though people soon figured out which theatrical character represented each historic personage. The disgraced lord Asano became Enya Hangan, and his enemy Kira became Kø no Moronao. Showing a scene from act 1, this print depicts the confrontation between Moronao and Enya's colleague Momoi Wakasanosuke, not Enya himself-another twist to the factual account. Gripping his sword hilt, Wakasanosuke, dressed in purple ceremonial attire, barely contains his anger.  In black, Moronao provokingly waves his fan at him, as if fanning the young man's anger. The woman behind Wakasanosuke is Enya's wife, Kaoyo, who suffered Moronao's untoward romantic advances. Their demeanors well convey the tension among them, which ultimately results in the fatal event in act 3.","","","From The Treasury of Loyal Retainers (Chūshingura 忠臣蔵)","Gift of Louis W. Hill, Jr.","P.78.65.77","Artist: Utagawa Hiroshige; Publisher: Aritaya Seiemon","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2789,1878,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 245, horizontal ōban #49.01",,"[""""]","fan",0.1779272,,,,,,,,,,,,,,,,,
"4304","Baby bonnet","Cotton, beads"," Accessories","6 1/4 x 4 3/4 x 5 3/4 in. (15.88 x 12.07 x 14.61 cm)","Baby bonnet","North America","United States","Oglala Lakȟóta","1991","Not on View","20th century","","","","This whimsical bonnet both upholds and defies tradition. While honoring Native women’s talent for beautifying everyday objects, the artist breaks down barriers by employing a woman’s art form, beading, to depict people and animals, representational imagery usually associated with men. One side of the bonnet shows a young man wearing his courting blanket, holding a fan, and leading horses. The horses are a gift to the young lady beaded on the bonnet’s other side. She appears to have finished her domestic chores and be awaiting his arrival; near her are a bucket and a rack of meat drying. The colors reflect the artist’s taste and the wide variety of bead colors available in the 1990s.","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.93","Artist: Todd Yellow Cloud Augusta","Artist","American","American (Oglala Lakȟóta)","%C2%A9 Todd Yellow Cloud Augusta","Arts of the Americas","In Copyright","valid",5147,4038,1,"1",0,,,"[""""]","fan",0.17661306,true,,,,,,,,,,,,,,,,
"118983","Actor Ichikawa Chūsha VII as Kiichi Hōgen","Woodblock print; ink and color on paper with mica and embossing"," Prints","16 3/4 × 11 1/8 in. (42.55 × 28.26 cm) (sheet)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / yakusha-e)","Asia","Japan",,"c. 1936","Not on View","20th century","","春仙 {Shunsen}","red artist\'s seal: 春仙 {Shunsen}","Privately commissioned. Based on Ichikawa Chūsha VII (1860-1936) as Kiichi Hōgen in the scene Imadegawa Kikubatake of the play Kiichi Hōgen sanryaku no maki 鬼一法眼三略巻　今出川菊畑 (Kiichi Hōgen’s Three-volume Book of Tactics), performed at the Hongō Theater, November 1924.

Kiichi Hōgen is an elderly strategist who is in the possession of an important book on strategy that he tries to safe keep. As this print does not have a publisher's seal and the paper is larger than that used consistently fur Shunsen’s commercial actor prints, it would seem to have been a special edition, probably commissioned by the fan club of the actor and not meant for commercial sale.","image of a man in a colorful robe with white hair and beard holding a red object","","From ","Gift of funds from Ellen Wells","2014.37","Artist: Natori Shunsen","Artist","Japanese","Japanese, 1886 - 1960","","Asian Art","No Known Copyright","valid",6632,9853,1,"1",1,,,"[""""]","fan",0.17661305,,,,,,,,,,,,,,,,,
"5900","Fishing Under a Pine Tree","Ink and color on silk"," Paintings","9 13/16 x 9 11/16 in. (24.92 x 24.61 cm)",,"Asia","China",,"14th century","Not on View","14th century","Signature; Stamps; Labels","","[Zi\'ang], in black, left edge; [Song Xue Zhai Tu Shu Yin] and [Zhao Zi Ang Shih], seals, in red, left edge; untranslated label, in black, at upper right corner of folder","This clearly executed fan painting depicts a solitary scholar fishing in the shade of a large serpentine pine tree along a river bank. The work bears the signature and seals of the artist Zi'ang. Zi'ang is the style name of Zhao Mengfu (1254-1322), a descendent of the first emperor of the Song who rose to high office under Kublai Khan. The signature and seals were added later, however, out of reverence for the famous artist.
Zhao was an immensely versatile and accomplished artist, calligrapher, and scholar. He developed a literati style based, in part, on the archaic blue-green landscape tradition that is vaguely referenced in the subject matter and coloration of this anonymous work.","Old man dressed in white garment with blue trim sitting on a bank behind a large tree; pole resting on a gnarled branch in the water","",,"Gift of Ruth and Bruce Dayton","99.17.3","Artist: attributed to Zhao Mengfu","Artist","Chinese","Chinese, 1254 - 1322","","Asian Art","Public Domain","valid",2573,2451,0,"1",0,,,"[""""]","fan",0.17661305,,,,,,,,,,,,,,,,,
"13743","Border","Linen; bobbin lace"," Textiles","6 7/8 x 1 3/4in. (17.5 x 4.4cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Genoese ?, border lace with bell points and fan pattern. See 21.255 companion piece.","","From ","Gift of Countess Phelps Resse","21.332","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","fan",0.17571142,,,,,,,,,,,,,,,,,
"13803","Band","Linen; bobbin lace"," Textiles","7 1/8 x 1in. (18.1 x 2.5cm)","Band","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","","","","","Lace, bobbin, Abruzzi (Gessopalena), narrow band with fan-shaped figure suggesting Genoese point. Similar to 21.333.","","From ","Gift of Countess Phelps Resse","21.282","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","fan",0.17571142,,,,,,,,,,,,,,,,,
"13811","Border","Linen, bobbin lace"," Textiles","7 x 1 3/4in. (17.8 x 4.4cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Benoese?, border lace with bell points and fan pattern.","","From ","Gift of Countess Phelps Resse","21.255","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","fan",0.17571142,,,,,,,,,,,,,,,,,
"68055","Painted Leaf","pigments, leaf"," Paintings","6 5/8 x 4 1/16 in. (16.83 x 10.32 cm)","Painted Leaf","Asia","China",,"19th century","Not on View","19th century","","","","","standing man wearing green robe; black cap with red tassel; fan in PR hand","","From ","Gift of Rhodes Robertson","64.65.52","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","fan",0.17571142,,,,,,,,,,,,,,,,,
"92538","Hairpins","Silver"," Adornment","3 1/8 in. (7.94 cm) (each)","Hairpins","North America","United States",,"Date Unknown","Not on View",,"","","","","pair of silver hairpins; fan-shaped design with filed detail; black matter on silver","","From ","Bequest of Virginia Doneghy","2012.8.130a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","fan",0.17571142,true,,,,,,,,,,,,,,,,
"29162","Plaque","Ivory"," Sculpture","7 3/4 x 5 5/16 x 9/16in. (19.7 x 13.5 x 1.4cm)","Plaque","Asia","China",,"c. 1880","Not on View","19th century","","","","","carved ivory fan-s haped plaque with allover plant and seafood motif","","From ","Gift of Leo A. and Doris Hodroff","96.147.43","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","fan",0.17571142,,,,,,,,,,,,,,,,,
"12812","Loquats","ink and color on paper"," Paintings","12 1/4 x 19 7/8 x 5/8 in. (31.1 x 50.5 x 1.6 cm) (unfolded)
12 1/4 x 1 1/2 x 13/16 in. (31.12 x 3.81 x 2.06 cm) (folded)","Fan","Asia","China",,"19th century","Not on View","19th century","Inscription; Stamp

2-line untranslated inscription, in black, at R edge","","seals, in red, below inscription at LR corner and 2 at L edge","","fan with painting of pink and green round fruits on a grey vine; mottled bamboo","","From ","Gift of Ruth and Bruce Dayton","2000.153","Artist: Xu Gu","Artist","Chinese","Chinese, 1824 - 93","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","fan",0.17488615,,,,,,,,,,,,,,,,,
"29534","Li Tei Gui","Ivory, polychrome"," Sculpture","7 x 2 5/8 x 2 in. (17.78 x 6.67 x 5.08 cm)","Figure","Asia","China",,"c. 1900","Not on View","19th-20th century","Sticker","","on bottom","","Taoist Immortal Li Tie Gui; polychrome decoration; fan in PL hand, bag over PR shoulder","","From ","Gift of Leo A. and Doris Hodroff","97.153.41","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","fan",0.17482302,,,,,,,,,,,,,,,,,
"24033","(Kimono Tray)","Lacquer"," Lacquer","2 1/2 x 18 1/4 x 24 in. (6.4 x 46.4 x 60.96 cm)","Tray","Asia","Japan",,"19th century","Not on View","19th century","","","","","Kimono Tray, black lacquer with eight fan designs in gold maki-e technique.","",,"Gift of Louis W. Hill, Jr.","83.131","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""24033"",""9342""]","fan",0.17482302,,,,,,,,,,,,,,,,,
"17996","Hair Ornament, one of a pair","Gold"," Adornment","3 7/8 in. (9.84 cm)","Hair Ornament, one of a pair","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","hair ornament, bat, ribbons, musical instrument, fan, gong, with character in center; filigree gold.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.93.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","fan",0.1739346,,,,,,,,,,,,,,,,,
"88826","Westminster","Cotton; printed"," Textiles","overall (Untrimmed): 11 1/4 x 57 1/4 in. (28.58 x 145.42 cm)",,"Europe","Italy",,"1978-1993","Not on View","20th century","","","","","Approximate repeat 3"". Velvet discharge print. Small fan shapes. Dk. Brown Mocha","","From Crystal Palace","Gift of Cowtan & Tout, Inc.","99.1.904.1","Designer: Larsen Design Studio, New York; Mill: Manifattura di Pontoglio; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","fan",0.1739346,,,,,,,,,,,,,,,,,
"88827","Westminster","Cotton; printed on velvet"," Textiles","overall (Not trimmed): 57 1/4 x 57 1/2 in. (145.42 x 146.05 cm)",,"Europe","Italy",,"1978","Not on View","20th century","","","","","Approximate repeat 3"". Velvet discharge print. Small fan shapes. Plum, brown Beach Plum","","From Crystal Palace","Gift of Cowtan & Tout, Inc.","99.1.904.4","Designer: Larsen Design Studio, New York; Mill: Manifattura di Pontoglio; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","fan",0.1739346,,,,,,,,,,,,,,,,,
"88825","Westminster","Cotton; printed"," Textiles","overall (Untrimmed): 26 x 57 1/2 in. (66.04 x 146.05 cm)","Textile","Europe","Italy",,"1978-1993","Not on View","20th century","","","","","Approximate repeat 3"". Velvet discharge print. Small fan shapes. Tan, brown Doeskin","","From Crystal Palace","Gift of Cowtan & Tout, Inc.","99.1.904.2","Designer: Larsen Design Studio, New York; Mill: Manifattura di Pontoglio; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","fan",0.1739346,,,,,,,,,,,,,,,,,
"538","Embroidered Tablecover","Wool, silk and gold threads; needlework"," Textiles","68 x 72 in. (172.72 x 182.88 cm)",,"Asia","India",,"19th century","Not on View","19th century","Central roundel has untranslated Persian inscription.","","","In a sea of tightly embroidered figures, many scenes unfold at once. Women socialize in beautiful gardens and are surrounded by attendants, noblemen hunt and slay foxes, tigers, and mythical creatures, British soldiers are fanned by servants, and Indian elites are fanned by servants in British soldier costume. A regal man astride an elephant takes a leisurely drag from a hookah. 
Most of these scenes appear at the outer border, each framed by Indo-Islamicate arches. Their composition and subject matter mimics those represented in painting traditions of neighboring hill states. At each of the four corners, heightened by copious use of gold thread, are elaborate court scenes. A gold central medallion holds an untranslated Persian insciption, which in turn is surrounded by riders on horseback, processions of soldiers bearing swords and muskets, and Indian nobles seated on European upright chairs.      
This type of embroidered textile might have developed as a less expensive alternative to woven textiles, which were taxed heavily in this period.","Square panel of pashmina (wool from Tibetan goat), dark red ground, scarcely visible, covered with all-over embroidery in chain stitch representing animals, trees and human beings. The outer border consists of multiple scenes, each framed by an Indo Islamicate arch. These scenes gesture at painting traditions of the time, and depict interior and exterior court, hunting, leisure, parade, and battle scenes. Central circular motif emanates from roundel containing untranslated Persian inscription. Red predominating color except for center and corners where pale blues, greens and yellow predominate. Corners and central circle have elaborate use of gold threads. Lined with mauve sateen. Tears on border.","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.151","","Artist",,,"","Asian Art","Public Domain","valid",6918,7116,0,"1",0,,,"[""""]","fan",0.16669291,,,,,,,,,,,,,,,,,
"128697","Aimai-no-bi (Ambiguous Beauty)","Color photolithograph on folding paper fan, painted bamboo ribs, metal; housed in wood box"," Multiples","11 5/8 × 19 1/2 × 1 1/16 in. (29.53 × 49.53 × 2.7 cm) (unfolded)","Multiple","North America","United States",,"1995","Not on View","20th century","","on back of fan printed in black: Morimura","","Yasumasa Morimura’s editioned multiple Ambiguous Beauty was published in 1995 as part of the long-running Peter Norton Family Christmas Project. Each year, the Norton Family commissions an original multiple to mark the holiday season, distributing the edition nationally and internationally. For his contribution Morimura photographed himself in the guise of Hollywood film actress Marilyn Monroe, re-creating Tom Kelley’s iconic full-length nude portrait of Monroe, which was published in 1953 for the inaugural issue of Playboy magazine. Morimura’s outlandish, gender-nonconforming self-portrait is a form of social activism, exemplifying his interest in exploring issues of identity, authenticity, meaning, and perspective. Morimura’s image as Monroe is photo-mechanically reproduced on the face of an inexpensive Japanese handheld folding fan. Though such fans were traditionally used by both men and women, they are more commonly seen as a female accessory. The reverse side of the fan displays the Japanese character for love, along with the artist’s signature. The fan is packaged in a box made from Paulownia wood, customarily used by the Japanese for the presentation of formal fans.","hand-held folding fan with black ribs; photographic image on one side of a nude man wearing a long wig, feminine makeup and false breasts, in a pinup type of pose with PL arm behind head, partially covering face; red background; opposite side of fan is white with Japanese ink character, two spots and signature; wooden box with inscription on cover included; Peter Norton Family Christmas Project 1995 (greeting card included)","Peter Norton Family Christmas Project, Santa Monica, Calif. (publisher), given to Rothfuss; Joan L. Rothfuss, Minneapolis","From ","Gift of Joan Rothfuss and Paul Shambroom","2018.90.2","Artist: Morimura Yasumasa; Publisher: Peter Norton Family Christmas Projects, Pasadena, California","Artist","Japanese","Japanese, born 1951","%C2%A9 Yasumasa Morimura","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","fan",0.1666802,,,,true,,,,,,,,,,,,,
"117378","Landscape in the Manner of Ni Zan","Fan; ink on paper"," Paintings","8 1/4 × 19 1/2 in. (20.96 × 49.53 cm) (sheet, fan)
12 1/2 × 22 in. (31.75 × 55.88 cm) (mount)","Fan","Asia","Japan",,"1836","Not on View","19th century","
","ULC: [ 梅佚 ] (Baiitsu);  ULC: [ 丙申葭月作与玉禅書屋　（？）] (1826, eleventh month…..)","ULC, rectangular relief; on back, LRQ, in pencil: [Baiitsu]","Copying old paintings and emulating ancient masters is a practice seen frequently in works by Japanese literati painters. One of the leading painters of his day, Yamamoto Baiitsu turned for inspiration to Ni Zan, a Chinese painter who lived 500 years earlier. Ni Zan was known for his distinctively sparse landscapes, which he created using sketchy brushwork and a relatively dry brush. His compositions often feature a foreground of lanky trees separated from far-distant mountains by a wide expanse of undefined water. Baiitsu skillfully adapted Ni Zan’s compositional formula to the folding-fan format by placing the foreground slightly left of center and then creating two separate mountain vistas, one at far left and the other at right.","grove of sparse pine trees, rocks, and a low, small hut with bamboo sprigs in background; small rock formation at far L, a few sparse pine trees at bottom; hint of a waterscape at R with boulders, pines, and a rocky shore at R; inscription ULQ; rectangular stamp with rounded edges, gourd-shape inside; mounted to maroon colored mat","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Mr and Mrs George Haldeman","2013.29.313","Artist: Yamamoto Baiitsu","Artist","Japanese","Japanese, 1783 - 1856","","Asian Art","Public Domain","valid",7933,3545,0,"1",0,,,"[""""]","fan",0.16345204,,,,,,,,,,,,,,,,,
"117276","Landscape","Ink on mica paper"," Paintings","7 5/8 × 18 in. (19.37 × 45.72 cm) (sheet)
12 15/16 × 21 15/16 in. (32.86 × 55.72 cm) (mount)","Fan","Asia","Japan",,"second half 19th century","Not on View","19th century","Signature, Inscription, Seals, and Marks

R side","R center; ULC","R center, tall rectangular relief stamp; ULC, small square intaglio stamp; ULC, small square intaglio stamp; on back, LRQ, in pencil: [Koran + Seigan]","","billowing mountains through left half of fan; three small buildings including a short pagoda nestled in the mountain crevasses through the center; trees and pine trees, represented by short, horizontal brushstrokes line the mountains; large stump with a tall tree at center in foreground; four line inscription at R with signature and rectangular relief stamp; short signature with two small square stamps at ULC; greenish-gold border at top and bottom; mounted to black board","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.232","Artist: Yanagawa Kōran","Artist","Japanese","Japanese, 1804 - 1879","","Asian Art","Public Domain","valid",6618,2864,0,"1",0,,,"[""""]","fan",0.16308528,,,true,,,,,,,,,,,,,,
"99549","The Singer Su Xiaoxiao","Ink and light color on paper"," Paintings","65 1/4 × 29 15/16 in. (165.7 × 76 cm) (image)
101 3/16 × 39 in. (257 × 99.1 cm) (overall, without roller)
105 × 43 1/4 in. (266.7 × 109.9 cm) (mount, with roller)","Hanging scroll","Asia","China",,"1746","Not on View","18th century","","","","The Hangzhou artist Kang Tao (active 1700s) rarely painted actual individuals; he more often produced images of Daoist immortals and earthly beauties. In this case, however, he rose above the norm and produced a beautiful, technically refined, sympathetic depiction of Su Xiaoxiao, a famous singer who lived around 400–500 CE. She is shown sitting pensively in a garden, on a large rock amid low clusters of frozen bamboo. The painting bears a 1746 poem by the painter, a colophon by the poet-painter, Qian Du (1763–1844) dated 1813, and two colophons by the great literatus Ruan Yuan (1764–1849), written on consecutive days in 1843. All four poetic colophons carry literary allusions and draw from ancient poetry. Kang’s short poem reads:

She is not grieving for autumn now, nor moved by spring.
The silken fan back in its box, a new one’s in his hand.
As fragrant breezes bring contentment, the “metal wind” now fades.
In this world, can anyone plumb the truth of her heart'

The poem describes Xiaoxiao as an aging beauty who is saddened not by seasonal change or frozen bamboo, but rather because, like a fan put back in its box when no longer needed, she has been put aside by her lover for a new and younger woman. But seated here, she notices that the pleasant spring breezes have begun to replace the chilling winds of the season of metal (autumn), and her pure heart begins to heal.","woman seated on rocks, wearing long vest-like garment in grey with stylized floral designs and a skirt with design of cranes in octagons; woman wears peal hoop earring; bamboo at left and right; text at top","","From ","Gift of Ruth and Bruce Dayton","2006.44.3","Artist: Kang Tao","Artist",,,"","Asian Art","Public Domain","valid",2470,5292,0,"1",0,,,"[""""]","fan",0.16289209,,,,,,,,,,,,,,,,,
"1787","The Battle of Yashima [left of a pair of Scenes from The Tale of the Heike]","Ink, color, and gold on gilded paper"," Paintings","66 1/2 x 24 in. (168.91 x 60.96 cm) (each panel)","Six-panel folding screen, one of a pair","Asia","Japan",,"mid 17th century","Not on View","17th century","","","","This pair of screens illustrates two decisive battles between the rival families of the Taira and Minamoto that occurred during the Genpei Wars (1180-1185). These epic clashes were recorded in the Heike monogatari (Tales of Heike), a semi-historical account written in the early 13th century that has inspired countless paintings and dramatic plays ever since. The battle of Ichinotani, on the right, illustrates Minamoto Yoshitsune's daring attack of the Taira camp. By leading his warriors in a mounted charge down a steep mountain at daybreak, Yoshitsune successfully took the Taira troops by surprise, forcing them to flee by ship. The left screen shows one of the most celebrated feats of martial skill in Japan's history. The Taira forces again fled by boat from the advancing Minamoto, shown here on the shore of Yashima.  At dusk, a young woman appeared on the deck of one of the Taira ships and proceeded to perform a taunting dance with a red fan decorated with a rising sun. Yoichi Munetaka, one of the Minamoto's best archers, rode his horse into the shallows and shot the fan from the woman's hand at a distance of some ninety feet. This amazing feat was seen as prophetic, and indeed, the Taira were completely defeated about a month later.
Typical of this kind of narrative painting, the artist used brilliant mineral pigments to render the landscape elements and figures in considerable detail. Gold clouds isolate individual vignettes, a device that also lends considerable opulence and decorative impact to the composition.","","",,"The William Hood Dunwoody Fund","70.23.1","Artist: Tosa School","Artist","Japanese","active early 15th - 19th century","","Asian Art","Public Domain","valid",9512,4254,0,"1",0,,,"[""""]","fan",0.16289209,,,,,,,,,,,,,,,,,
