"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"17939","Ornament, one of four","Gold"," Adornment","2 x 1 1/2in. (5.1 x 3.8cm)","Ornament","Asia","China",,"Date Unknown","Not on View","Tang or Ming dynasty","","","","","one of a set of four ornaments, cocks (virility) in fighting postures; sheet gold, stamped; delicate","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.124.4","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""17927"",""17928"",""17929"",""17939""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"17997","Hair Ornament","Gold"," Adornment","2 1/2in. (6.4cm)","Hair Ornament","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","hair ornament with a kind of droop fruit and wired-on butterfly; filigree and sheet gold with soldered wire accents.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.94","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"17943","Hair Ornament, one of a pair","Gold"," Adornment","2 in. (5.08 cm) (diameter)","Hair Ornament, one of a pair","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","one of a pair of hair ornaments, dragon, floral and cloud motif, diffuse ornaments; filigree gold.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.79.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"17906","Ornament, one of a pair","Silver"," Adornment","2 1/4 x 3 1/2in. (5.7 x 8.9cm)","Ornament, one of a pair","Asia","China",,"7th-10th century","Not on View","7th-10th century","","","","","one of a pair of rosette patterned ornaments, open work; stamped, silver","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.135.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"17851","Ring, one of two","Gold"," Adornment","3/4 in. (1.91 cm) (diameter)","Ring, one of two","Asia","China",,"618-906","Not on View","7th-10th century","","","","","ring, leaves, acorns, and pine cones; cire perdue with stamping.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.171.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"17978","Hair Ornament","Gold"," Adornment","2 in. (5.08 cm)","Hair Ornament","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","hair ornament, magpie and prunus blossoms (long life and happiness); filigree gold.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.89","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"17846","Phoenix Ornament","Gold"," Adornment","3 1/16in. (7.8cm)","Phoenix Ornament","Asia","China",,"1644-1912","Not on View","17th-20th century","","","","","ornaments, Feng Huang (phoenixes) in flight, three tail feathers; filigree gold with heavy patina.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.185.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"17993","Hair Ornament","Gold"," Adornment","1 1/8in. (2.9cm)","Hair Ornament","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","hair ornament, pomegranate (fertility) and spray of peach blossoms; filigree gold.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.91","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"17967","Hair Ornament","Gold"," Adornment","2 1/2in. (6.4cm)","Hair Ornament","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","hair ornament, two lotus and astor-like flowers, pin broken; stamped, engraved, sheet gold.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.70","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"17953","Hairpin","Gold"," Adornment","4 1/8in. (10.5cm)","Hairpin","Asia","China",,"Date Unknown","Not on View","possibly Han dynasty","","","","","hairpin, double-pronged, finial missing; cire perdue.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.85","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"17799","Pair of earrings","Gold"," Adornment","1 3/8in. (3.5cm)","Pair of earrings","Asia","China",,"900-256 BCE","Not on View","9th-3rd century BCE","","","","","Earring, spiral or comma shape; cut gold.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.159.1,2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"17895","Ornament-Plaque","Gold"," Adornment","1 1/2 x 2in. (3.8 x 5.1cm)","Ornament-Plaque","Asia","China",,"10th-12th century","Not on View","10th-12th century","","","","","ornament, undiscernible motif (water?), rectangular shape (backing from another pin?); repousse gold.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.121","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"17965","Hairpin","Gold"," Adornment","5 13/16in. (14.8cm)","Hairpin","Asia","China",,"1644-1912","Not on View","17th-20th century","","","","","hairpin, three stones, garnet, obsidion, blue stone in swastika, Ling-Chich, ribbons and oak leaves (symbols of immortality), with stamped vine motif on pin stem; cast gold stem with stamping and filigree.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.6a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"17876","Phoenix Brooch","Gold"," Adornment","1 1/2in. (3.8cm)","Phoenix Brooch","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Feng Huang (phoenix) in flight, four tail feathers, carrying a seed in mouth; filigree gold.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.109","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"17842","Earring","Gold"," Adornment","1 in. (2.54 cm) (diameter)","Earring","Asia","China",,"618-906","Not on View","7th-10th century","","","","","earring, aster with pine cone center; repousse with cinibar.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.183","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"17912","Anteater","Gold"," Adornment","2 7/8 in. (7.3 cm)","Anteater","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","anteater, fragment; filigree gold.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.132","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"17865","Comb Ornament","Gold"," Adornment","6 1/4in. (15.9cm)","Comb Ornament","Asia","China",,"10th-12th century","Not on View","10th-12th century","","","","","fragment, comb ornament, peonys in a group; sheet gold repousse.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.143","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"17804","Ornament, one of a pair","Gold"," Metalwork","1 1/8 in. (2.86 cm) (diameter)","Ornament, one of a pair","Asia","China",,"7th-10th century","Not on View","7th-10th century","","","","","one of a pair of ornaments, four radiating whorls, inlays lost; gold openwork over bronze.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.156.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"17872","Ornament, one of a pair","Gold"," Adornment","3 1/8in. (7.9cm)","Ornament, one of a pair","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","one of a pair of ornaments, cranes or storks in flight (longevity), with flower; filigree gold, hollow, repousse, wire work.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.112.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"17798","Ornament, one of a pair","Gold"," Metalwork","1 3/16 in. (3.02 cm)","Ornament, one of a pair","Asia","China",,"200 BCE","Not on View","3rd century BCE","","","","","one of a pair of ornaments, tear-shaped wih loop for sewing onto costume; gold, cire perdue.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.158.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"17867","Ornament, one of a pair","Gold"," Adornment","2 11/16in. (6.8cm)","Ornament, one of a pair","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","one of a pair of ornaments, Feng Huang (phoenix) in flight; wire and mesh, gold","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.115.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"17968","Hair Ornament, one of a pair","Gold"," Adornment","2 1/2in. (6.4cm)","Hair Ornament, one of a pair","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","one of a pair of hair ornaments, .2)boy carrying lotus, .l and.2) mouth organ (sheng), pomegranate, floral ornament, fan, oak leaves, and gong; filigree gold.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.77.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"17999","Ornament","Gold"," Adornment","1 1/2 in. (3.81 cm) (diameter)","Ornament","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","ornament, jade center (pierced) and carved dragon, lotus bezel, all surrounding stones missing, flilgree surrounding jade; gold.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.97","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"17796","Ornament, one of a pair","Gold"," Metalwork","7/8 in. (2.22 cm)","Ornament, one of a pair","Asia","China",,"200 BCE","Not on View","3rd century BCE","","","","","one of a pair of ornaments, paisley or comma shaped awith turquoise inlay; gold, cire perdue.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.157.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"17890","Ornament","Gold"," Adornment","1 1/4 x 2 1/4in. (3.2 x 5.7cm)","Ornament","Asia","China",,"7th-10th century","Not on View","7th-10th century","","","","","ornament, Fêng Huang (Phoenix), in the round, with head lifted; hollow, soldered gold and gold wire","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.101","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"17856","Pair of earrings","Gold, copper"," Adornment","4in. (10.2cm)","Pair of earrings","Asia","China",,"1644-1912","Not on View","17th-20th century","","","","","earring, dangling floral motif with butterfly; gold with copper.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.178.1,2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"17803","Pair of earrings","Gold"," Adornment","1 1/2 in. (3.81 cm)","Pair of earrings","Asia","China",,"900-256 BCE","Not on View","9th-3rd century BCE","","","","","earring, comma or spiral shape; cut gold.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.161.1,2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"17975","Hair Ornament","Gold"," Adornment","1 5/16 in. (3.33 cm)","Hair Ornament","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","hair ornament, pomegranate (fertility), with flowers and leaves; filigree gold.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.90","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"17970","Hair Ornament","Gold, bezels"," Adornment","6 1/8in. (15.6cm)","Hair Ornament","Asia","China",,"5th-10th century","Not on View","5th-10th century","","","","","hair ornament, wedge-shaped finial inlaid with turquoise; gold sheet with bezels.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.72","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"17950","Hair Ornament, one of a pair","Gold"," Adornment","3 1/2 x 5in. (8.9 x 12.7cm)","Hair Ornament, one of a pair","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","one of a pair of hair ornaments including emblems of the hunt or war (quiver, bow and arrows), a fan, and a gong (one of the 'eight precious objects'); gold filigree.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.76.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"17969","Hair Ornament, one of a pair","Gold"," Adornment","9 1/2in. (24.1cm)","Hair Ornament, one of a pair","Asia","China",,"7th-10th century","Not on View","7th-10th century","","","","","one of a pair of hair ornaments, stylized tendrils, filigree gold with some granulation; double-pronged","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.71.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"17957","Hair Ornament, one of a pair","Gold"," Adornment","2 3/8 in. (6.03 cm)","Hair Ornament, one of a pair","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","numbered '88'; pair of hair ornaments, magpie and prunus blossoms (long life and happiness); filigree gold","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.88.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"17866","Button, one of seven",""," Adornment","5/16 in. (0.79 cm) (diameter)","Button, one of seven","Asia","China",,"221-206 BCE","Not on View","3rd century BCE","","","","","button with water motif, round; cire perdue.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.172.5","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"17920","Comb Ornament, one of a pair","Gold, turquoise"," Adornment","11/16 x 2 5/8in. (1.7 x 6.7cm)","Comb Ornament, one of a pair","Asia","China",,"7th-10th century","Not on View","7th-10th century","","","","","comb ornament, flowers, lotus, two buds and one blossom, both sides identical; gold with turquoise inlay, green patina","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.142.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"17945","Hairpin, one of a pair","Gold"," Adornment","4 3/8 in. (11.11 cm)","Hairpin, one of a pair","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","one of a pair of hairpins, bamboo motif top; gold, cire perdue;","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.8.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"17870","Crab Ornament, one of a pair","Gold"," Adornment","2 x 3 1/2in. (5.1 x 8.9cm)","Crab Ornament, one of a pair","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","one of a pair of ornaments, crabs (good luck); filigree, wire, stamping; gold.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.111.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"17881","Hairpin","Gold"," Adornment","4 7/16 in. (11.27 cm)","Hairpin","Asia","China",,"618-906","Not on View","7th-10th century","","","","","hairpin, spoon-shaped, possibly used as medicine scoop, straight or slightly rounded top accented by triangular sectional shape- Gyllensvard; gold cire perdue.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.11a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"17686","Necklace fragment","Gold"," Adornment","3in. (7.6cm)","Necklace fragment","Asia","China",,"1644-1912","Not on View","17th-20th century","","","","","necklace fragment, fu dog and mouth organ; filigree gold.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.186","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"17820","Ornament, one of a pair","Gold"," Metalwork","7/8 in. (2.22 cm)","Ornament, one of a pair","Asia","China",,"200 BCE","Not on View","3rd century BCE","","","","","one of a pair of ornaments, paisley or comma shaped awith turquoise inlay; gold, cire perdue.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.157.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"17858","Earring","Gold"," Adornment","3 9/16in. (9.1cm)","Earring","Asia","China",,"Date Unknown","Not on View",,"","","","","earring, turquoise and jade and gold wire; triangular upper stone.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.177","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"17827","Ornament","Gold"," Metalwork","15/16 in. (2.38 cm) (diameter)","Ornament","Asia","China",,"7th-10th century","Not on View","7th-10th century","","","","","ornament, rosette design with six radiating whorls, inlaid with turquoise and pearl; openwork, gold over bronze.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.154","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"17916","Hairpin","Gold"," Adornment","6 in. (15.24 cm)","Hairpin","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","hairpin or ornament, with crescent moon and paisley shaped finial; gold and gold wire.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.14","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
"17976","Hairpin","Gold"," Adornment","7 1/8 in. (18.1 cm)","Hairpin","Asia","China",,"1644-1912","Not on View","17th-20th century","","","","","hairpin with shopmark(?) or inscription(?), plain, finial missing(?); cire perdue, gold. Note: shop marks appear as early as Tang Dyansty.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.7","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",3.867705,,
