"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:pride-month","list:whm","list:women-in-the-contemporary-collection","list:aib-2021-selections","list:bhm","list:recent-acquisitions-to-the-paintings-collection","list:paintings-collection-highlights","list:handbook","list:highlights-of-japanese-art-paintings-and-prints","list:hispanic-heritage"
"60446","Hollyhocks, Taos, New Mexico","Gelatin silver print (printed 1975)"," Photographs","6 15/16 x 10 7/16 in. (17.62 x 26.51 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)","Photograph","North America","United States",,"1972","Not on View","20th century","","","","","","","From From ""Photographs of Flowers"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.15.5","Photographer: Lee Friedlander; Publisher: Graphicstudio, Tampa, Fla.","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",4606,3064,1,"1",0,,,"[""""]","holling",0.30904067,,,,,,,,,,
"101470","Torn Poster, Holland","Gelatin silver print"," Photographs","12 11/16 x 10 5/8 in. (32.23 x 26.99 cm) (image, sheet)
18 x 15 in. (45.72 x 38.1 cm) (mount)",,"North America","United States",,"1971 (printed c. 1973)","Not on View","20th century","Signature and Date","on mount lower right in pencil: [BRETT WESTON  1971]","","","poster partially torn off wall; few details visible; number ""1"" in lower right corner","","From Europe, 1973
","Gift of Frederick B. Scheel","2007.35.365.8","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",3701,4421,1,"1",0,,,"[""""]","holling",0.30904067,,,,,,,,,,
"143086","Patron, Bar on Boardwalk, Hollywood, FL","Gelatin silver print"," Photographs","12 9/16 × 18 15/16 in. (31.9 × 48.1 cm) (image)
15 7/8 × 19 13/16 in. (40.3 × 50.3 cm) (sheet)","Photograph",,,,"1994","Not on View","20th century","","verso in pencil: Henry Horenstein","","","woman at center in profile with her curly dark hair in a ponytail, wearing earrings and thick chain necklace and bracelet, smoking a cigarette; woman with short dark hair wearing a light-colored blouse at right; other figures at left and in middle ground","","From ","Gift of Charles Ziegler","2021.147.27","Photographer: Henry Horenstein","Artist",,,"","Global Contemporary Art","In Copyright","valid",10278,6767,1,"1",0,,,"[""""]","holling",0.30904067,,,,,,,,,,
"143081","Patron 2, Bar on Boardwalk Hollywood, Florida","Gelatin silver print"," Photographs","12 15/16 × 18 15/16 in. (32.9 × 48.1 cm) (image)
15 15/16 × 19 13/16 in. (40.5 × 50.3 cm) (sheet)","Photograph",,,,"1994","Not on View","20th century","","verso in pencil: H Horenstein","","","man in profile leanring through a window at right; two women leaning on counter at left","","From ","Gift of Charles Ziegler","2021.147.22","Photographer: Henry Horenstein","Artist",,,"","Global Contemporary Art","In Copyright","valid",10374,7010,1,"1",0,,,"[""""]","holling",0.30904067,,,,,,,,,,
"28522","Cardinal with Holly Berry","Graphite"," Drawings","10 7/8 x 8 5/8 in. (27.6 x 21.9cm)",,"North America","United States",,"c. 1968","Not on View","20th century","","","","","","A. Brookins-Brown
the artist","From ","Gift of Allen Brookins-Brown","95.123.3","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1421,1839,0,"1",0,,,"[""""]","holling",0.30904067,,,,,,,,,,
"122152","Lilies with Hydrangea and Hollyhocks","Ink, color, and gold on silk"," Paintings","49 1/16 × 50 in. (124.62 × 127 cm) (image)
59 1/2 × 61 × 3/4 in. (151.13 × 154.94 × 1.91 cm)
49 1/16 × 25 in. (124.62 × 63.5 cm) (image, each panel)","Two-panel folding screen","Asia","Japan",,"1801","Not on View","19th century","R panel: URQ; L panel: ULQ","R panel URQ: [Kyowa kanoto tori, natsu getsu] (summer month, year of the cock, 1801); L panel ULQ: [Kyowa kanoto tori, natsu getsu]","","Although not a direct student of Ogata Kōrin, Hōitsu was inspired by and studied extensively Kōrin’s paintings, beginning with those in his own family’s collection. Subsequently, he conducted a wide-ranging survey of Kōrin’s extant paintings, and compiled them in a woodblock-printed book that he titled One Hundred Paintings by Kōrin (Kōrin hyakuzu). Hōitsu is also credited with transmitting Kōrin’s style, the Rinpa style, to the capital Edo (now Tokyo).

In this two-panel screen combining summertime flowers, Hōitsu uses a number of painting techniques characteristic of his Rinpa forebears, including the distinctive dripping technique known as tarashikomi.","two panel screen with two separate images of flowers: blossoming white lilies and hydrangeas highlighted with blue, and two butterflies near top on R screen; three stalks of red and white hollyhocks on L panel","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.86","Artist: Sakai Hōitsu","Artist","Japanese","Japanese, 1761 - 1828","","Asian Art","Public Domain","valid",3171,3126,0,"1",0,"Murase, Art through a Lifetime, no. 190",,"[""""]","holling",0.30904067,,,,,,,,,,
"10532","Lupe Velez, Hollywood","Gelatin silver print"," Photographs","9 9/16 x 7 9/16 in. (24.29 x 19.21 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"1928","Not on View","20th century","","","","","","",,"Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.62","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1525,1920,1,"1",0,,,"[""""]","holling",0.30904067,,,,,,,,,,
"22498","Sunset Boulevard, Hollywood","Gelatin silver print"," Photographs","10 11/16 x 15 11/16 in. (27.15 x 39.85 cm) (image)
13 15/16 x 16 13/16 in. (35.4 x 42.7 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of the American Telephone and Telegraph Company","81.120.57","Photographer: Tod Papageorge","Artist","American","American, born 1940","%C2%A9 Tod Papageorge%2C Courtesy Pace%2FMacGill Gallery","Arts of the Americas","In Copyright","valid",2761,1890,1,"1",0,,,"[""""]","holling",0.30904067,,,,,,,,,,
"16596","Road through the Hollow","Oil on canvas"," Paintings","22 x 34 in. (55.88 x 86.36 cm) (canvas)","Painting","North America","United States",,"1938","Not on View","20th century","Signature","LL: [Cowles]","","","Landscape with trees, hills, and fence","",,"The Julia B. Bigelow Fund","42.7","Artist: Russell Cowles","Artist","American","American, 1887 - 1979","","Arts of the Americas","No Known Copyright","valid",7044,4441,1,"1",0,,,"[""""]","holling",0.30904067,,,,,,,,,,
"27079","Landscape, Noord Holland, The Netherlands","Gelatin silver print"," Photographs","18 13/16 x 18 7/8 in. (47.78 x 47.94 cm) (image)
23 13/16 x 19 7/8 in. (60.48 x 50.48 cm) (sheet)",,"North America","United States",,"1989","Not on View","20th century","","","","","","",,"Gift of funds from Ellen and Fred Wells","90.63.2","Photographer: Lynn Geesaman","Artist","American","American, 1938-2020","Copyright %C2%A9 Lynn Geesaman. All rights reserved.","Arts of the Americas","In Copyright","valid",3549,3495,1,"1",0,,,"[""""]","holling",0.30904067,,true,,,,,,,,
"43058","Cardinal on American Holly","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
11 7/8 x 9 7/8 in. (30.16 x 25.08 cm) (sheet)",,"North America","United States",,"1968","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.91.35.8","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5178,6045,0,"1",0,,,"[""""]","holling",0.30904067,,,,,,,,,,
"28511","Movie Premiere, Hollywood","Gelatin silver print"," Photographs","11 15/16 x 8 1/16 in. (30.32 x 20.48 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"1956","Not on View","20th century","","","","","blonde woman in black dress with white fur wrap,theatre arches in background","",,"Gift of funds from Jud and Lisa Dayton","94.11","Photographer: Robert Frank","Artist","American (born Switzerland)","American (born Switzerland), 1924 - 2019","%C2%A9 Robert Frank. All rights reserved.","Arts of the Americas","In Copyright","valid",2842,4259,1,"1",0,,,"[""""]","holling",0.30904067,,,,,,,,,,
"19054","Sea Holly (Eringium Maritimum)","Watercolor and tempera"," Drawings","17 x 13 1/4 in. (43.18 x 33.66 cm) (image)
18 3/4 x 15 in. (47.63 x 38.1 cm) (sheet)",,"Europe","Italy",,"16th century","Not on View","16th century","Marks","","In pencil, LL front: [PI 8]; in pencil, LR front: [PEXX]; in ink, LR front: [Eringus Marinus]; in ink, UR front: [11?]; illegible word, in pencil, upper center front","","","","From a collection of 192 plates, from a Manuscript Herbal","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.111","Artist: Unknown","Artist",,,"","European Art","Public Domain","valid",3808,4744,0,"1",0,,,"[""19054"",""19055""]","holling",0.30904067,,,,,,,,,,
"42409","Hollyhock Festival Procession","Woodblock print (surimono); ink and color on paper"," Prints","15 x 19 1/4 in. (38.1 x 48.9 cm) (image)","Print (Shijō surimono)","Asia","Japan",,"c. 1818-1829","Not on View","19th century","43 poems about summer","Nantei","\""Nantei\"" sealed","","","Imao Keinen 今尾景年; Charles H. Mitchell (1963-1977)",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.133","Artist: Nishimura Nantei","Artist","Japanese","Japanese, 1775 - 1834","","Asian Art","Public Domain","valid",4712,3693,0,"1",0,,,"[""""]","holling",0.30904067,,,,,,,,,,
"23351","Sylvia Sidney, Hollywood","Gelatin silver print"," Photographs","13 11/16 x 10 3/4 in. (34.77 x 27.31 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"1931","Not on View","20th century","","","","","","","From ""Vanity Fair,"" April 1932","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.57","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3183,4124,1,"1",0,,,"[""""]","holling",0.30904067,,,,,,,,,,
"23161","Joan Crawford, Hollywood","Gelatin silver print (printed 1932)"," Photographs","9 1/2 x 7 9/16 in. (24.13 x 19.21 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Vanity Fair,"" September 1932","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.13","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3581,4463,1,"1",0,,,"[""""]","holling",0.30904067,,,,,,,,,,
"23323","Marion Marsh, Hollywood","Gelatin silver print"," Photographs","7 11/16 x 9 7/16 in. (19.53 x 23.97 cm) (image)
7 15/16 x 9 7/8 in. (20.16 x 25.08 cm) (sheet)",,"North America","United States",,"1931","Not on View","20th century","","","","","","","From ""Vanity Fair,"" December 1932","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.38","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4462,3568,1,"1",0,,,"[""""]","holling",0.30904067,,,,,,,,,,
"28523","Cardinal with Holly Berry","Graphite"," Drawings","10 5/8 x 8 3/4 in. (27 x 22.2cm)",,"North America","United States",,"c. 1968","Not on View","20th century","","","","","","A. Brookins-Brown
the artist",,"Gift of Allen Brookins-Brown","95.123.4","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1427,1841,0,"1",0,,,"[""""]","holling",0.30904067,,,,,,,,,,
"55943","The Avenue, Middelharnis, Holland","Wood engraving, India proof"," Prints","5 3/16 x 7 in. (13.18 x 17.78 cm) (image)
8 15/16 x 11 5/16 in. (22.7 x 28.73 cm) (sheet)",,"North America","United States",,"1894","Not on View","19th century","\""91\"" on mounting board, center right","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,175","Artist: Timothy Cole; Artist: after Meindert Hobbema","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5550,4309,0,"1",0,"Smith 273",,"[""""]","holling",0.30904067,,,,,,,,,,
"62217","Crittle Craddle, Maastricht, Holland","gelatin silver print"," Photographs","10 7/16 x 10 5/16 in. (26.51 x 26.19 cm) (image)
15 3/4 x 11 7/8 in. (40.01 x 30.16 cm) (sheet)",,"Europe","Switzerland",,"1945","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 130502 MARCO BISCHOF]","","","","standing child wearing an overcoat, with a round straw bag at feet, playing cat's cradle with a string","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.13","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",1991,2019,1,"1",0,,,"[""""]","holling",0.30904067,,,,,,,,,,
"56283","Au der See (Holland)","Etching"," Prints","13 5/8 x 17 11/16 in. (34.61 x 44.93 cm) (plate)
22 5/8 x 27 1/8 in. (57.47 x 68.9 cm) (sheet)",,"Europe","The Netherlands",,"1914","Not on View","20th century","","","","","","","From ","Purchase, 1922","P.6,859","Artist: Wijnand Otto Jan Nieuwenkamp; Publisher: Die Graphischen Künste","Artist","Dutch","Dutch, 1874 - after 1930","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","holling",0.30427215,,,,,,,,,,
"49139","Aus Holland","Etching"," Prints","5 9/16 x 9 7/8 in. (14.13 x 25.08 cm) (plate)",,"Europe","Germany",,"19th Century","Not on View","19th Century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,687","Artist: Walter Conz; Publisher: Die Graphischen Künste","Artist","German","German, 1872 - 1947","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","holling",0.30427215,,,,,,,,,,
"35154","Hollander","Woodblock print and stencil"," Prints","14 3/16 x 9 3/4 in. (36 x 24.8 cm) (image, sheet)",,"Asia","Japan",,"1822","Not on View","19th century","","","Illegible letters; {Ikokusan oumu} (parrot from a foreign country); {Bunsei Mizunoe nensai}; Publisher: Kiyō Binkindō","","nishiki-e, kappazuri-e, Nagasaki-e; (man smoking a pipe with dog and a parrot)","","From ","Bequest of Louis W. Hill, Jr.","96.146.174","Publisher: Bunkindō","Artist","Japanese","Japanese","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","holling",0.30427215,,,,,,,,,,
"72014","Hollyhocks, No. 28","Hand-colored etching, printed in pale ink"," Prints","17 1/4 x 13 in. (43.82 x 33.02 cm) (plate)",,"Europe","England",,"January 1, 1787","Not on View","18th century","Inscription
very faint: [J. Edwards del et sculp.]



","","
","","","","From A Collection of Flowers Drawn After Nature, London?","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,955","Artist: John Edwards","Artist","English","English, 1763 - 1806","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","holling",0.30427215,,,,,,,,,,
"75782","Title Frontispiece","Engraving"," Prints","6 1/2 x 12 1/2 in. (16.51 x 31.75 cm) (plate)",,"Europe","England",,"1674","Not on View","17th century","","","","","black and white","","From From ""Animalium, Terarum & Bestiarum, Florum, Pructuum""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,245","Artist: Wenceslaus Hollar; Engraver: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","holling",0.2869406,,,,,,,,,,
"75877","A Leopard","Engraving"," Prints","6 1/2 x 10 5/8 in. (16.51 x 26.99 cm) (plate)",,"Europe","England",,"1674","Not on View","17th century","","","","","black and white","","From From ""Animalium, Terarum & Bestiarum, Florum, Pructuum""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,247","Artist: Wenceslaus Hollar; Engraver: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","holling",0.2869406,,,,,,,,,,
"75879","A Peonie","Engraving"," Prints","6 1/2 x 10 1/2 in. (16.51 x 26.67 cm) (plate)",,"Europe","England",,"1663","Not on View","17th century","","","","","black and white","","From From ""Animalium, Terarum & Bestiarum, Florum, Pructuum""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,249","Artist: Wenceslaus Hollar; Engraver: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","holling",0.2869406,,,,,,,,,,
"126279","Dark Horse","Etching"," Prints; Works on Paper","3 5/8 × 2 7/16 in. (9.21 × 6.19 cm) (plate)
9 × 7 1/2 in. (22.86 × 19.05 cm) (sheet)","Print","North America","United States",,"1989","Not on View","20th century","","LRC in pencil: T.F.","LLC in pencil: 16/25","","various imagery; silhouette of horse's head; cup in ULC; plane in URC; horseshoe near LLC; part of portfolio housed in red cloth-covered clamshell box with title on spine","Janet Fleisher Investment Corp., Philadelphia; given to MIA, 2016.","From Dark Horses","Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.11.1","Artist: Tony Fitzpatrick; Publisher: Janet Fleisher Gallery, Philadelphia; Artist: Holly Morrison, Richmond, Va.","Artist","American","American, born 1958","Copyright %C2%A9 Tony Fitzpatrick","Arts of the Americas","In Copyright","valid",4960,5861,1,"1",0,,,"[""""]","holling",0.27557144,,,,,,,,,,
"74007","Buck's Beauty and Rowlandson's Connoisseur","Hand-colored etching"," Prints","12 1/2 x 8 7/8 in. (31.75 x 22.54 cm) (plate)","Print","Europe","England",,"January 1, 1800","Not on View","19th century","","","","","Caricature","Dwight and Helen Minnich, Minneapolis; sold to MIA, 1966.",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,696","Engraver: Piercy Roberts; Artist: after Unknown British, 18th century; Publisher: William Holland , No. 50 Oxford Street","Artist","British","British, 1774 - 1863","","European Art","Public Domain","valid",5863,8742,0,"1",0,"Buck and Rowlandson",,"[""""]","holling",0.27557144,,,,,,,,,,
"143085","Girls Talking, Joe's Bar on the Boardwalk, Hollywood, FL","Gelatin silver print"," Photographs","12 9/16 × 18 7/8 in. (31.9 × 47.9 cm) (image)
16 × 19 13/16 in. (40.6 × 50.3 cm) (sheet)","Photograph",,,,"1994","Not on View","20th century","","verso in pencil: Henry Horenstein","","","two blonde woman at right--standing woman in dark shirt and white shorts bending toward seated woman wearing a t-shirt and jeans; seated man on left side of table wearing tank top and jeans; two men's heads visible through window (or in mirror?) above table","","From ","Gift of Charles Ziegler","2021.147.26","Photographer: Henry Horenstein","Artist",,,"","Global Contemporary Art","In Copyright","valid",10265,6792,1,"1",0,,,"[""""]","holling",0.27160272,,,,,,,,,,
"23128","Hollow Tenon with a Death Head on the End","Earthenware"," Ceramics","6 3/4 in. (17.15 cm)","Hollow Tenon with a Death Head on the End","North America","Mexico",,"9th century","Not on View","9th century","","","","","hollow tenon with death head on the end; buff earthenware with some black paint","",,"Gift of Lucille and Arthur Weiss","82.136.22","","Artist",,,"","Arts of the Americas","Public Domain","valid",1893,4217,0,"1",0,,,"[""""]","holling",0.27160272,,,,,,,,,,true
"55140","Window and Clothesline","Aquatint"," Prints","19 x 15 1/8 in. (48.26 x 38.42 cm) (image)
30 1/2 x 23 1/8 in. (77.47 x 58.74 cm) (sheet)",,"Europe","Germany",,"1974","Not on View","20th century","Signature","in pencil: [Holleben]","","","","","From ","The Ethel Morrison Van Derlip Fund","P.76.12","Artist: Elisabeth von Holleben","Artist","German","German","%C2%A9 Elisabeth von Holleben","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","holling",0.27080292,,,,,,,,,,
"64370","The Set of Butterflies, One of Twelve","Etching"," Prints","3 3/16 x 4 5/8 in. (8.1 x 11.75 cm) (sheet)",,"Europe","England",,"1646","Not on View","17th century","","","","","","","From Series of 12","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.234.5","Artist: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Parthey, 2164-2175",,"[""""]","holling",0.27080292,,,,,,,,,,
"64357","Portrait of the Reverend Mr. John Diodati","Etching"," Prints","7 9/16 x 4 1/2 in. (19.21 x 11.43 cm) (plate)
9 1/8 x 6 5/8 in. (23.18 x 16.83 cm) (sheet)",,"Europe","England",,"1643","Not on View","17th century","","","Watermark: Coat of Arms","","","","From ","Anonymous Gift","P.84.71.18","Artist: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","holling",0.27080292,,,,,,,,,,
"64372","The Set of Butterflies, One of Twelve","Etching"," Prints","3 3/16 x 4 11/16 in. (8.1 x 11.91 cm) (sheet)",,"Europe","England",,"1646","Not on View","17th century","","","","","","","From Series of 12","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.234.7","Artist: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Parthey, 2164-2175",,"[""""]","holling",0.27080292,,,,,,,,,,
"75901","No. 4, Winter","Etching"," Prints","10 1/8 x 7 1/8 in. (25.72 x 18.1 cm) (plate)",,"Europe","England",,"1643-1645","Not on View","17th century","","","","","black and white","","From From ""Greater London Seasons""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,393","Artist: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","holling",0.27080292,,,,,,,,,,
"75883","Title Page","Engraving"," Prints","2 3/4 x 2 3/8 in. (6.99 x 6.03 cm) (plate)",,"Europe","England",,"1643","Not on View","17th century","","","","","black and white","","From From ""Theatru Mulierum""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,381","Artist: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","holling",0.27080292,,,,,,,,,,
"75900","No. 3, Autumn","Etching"," Prints","10 1/4 x 7 in. (26.04 x 17.78 cm) (plate)",,"Europe","England",,"1643-1645","Not on View","17th century","","","","","black and white","","From From ""Greater London Seasons""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,392","Artist: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","holling",0.27080292,,,,,,,,,,
"75894","Winter","Engraving"," Prints","10 x 7 1/8 in. (25.4 x 18.1 cm) (plate)",,"Europe","England",,"1641","Not on View","17th century","","","","","black and white","","From From ""Lesser London Seasons""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,389","Artist: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","holling",0.27080292,,,,,,,,,,
"75895","No. 1, Spring","Etching"," Prints","10 1/4 x 7 1/8 in. (26.04 x 18.1 cm) (plate)",,"Europe","England",,"1643-1645","Not on View","17th century","","","","","black and white","","From From ""Greater London Seasons""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,390","Artist: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","holling",0.27080292,,,,,,,,,,
"75891","Spring","Engraving"," Prints","9 3/4 x 7 in. (24.77 x 17.78 cm) (plate)",,"Europe","England",,"1641","Not on View","17th century","","","","","black and white","","From From ""Lesser London Seasons""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,386","Artist: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","holling",0.27080292,,,,,,,,,,
"75887","A Woman of Quality of Antwerp","Engraving"," Prints","3 1/2 x 2 3/8 in. (8.89 x 6.03 cm) (plate)",,"Europe","England",,"1643","Not on View","17th century","","","","","no. 25; black and white","","From From ""Theatru Mulierum""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,383","Artist: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","holling",0.27080292,,,,,,,,,,
"75893","Autumn","Engraving"," Prints","9 7/8 x 7 1/8 in. (25.08 x 18.1 cm) (plate)",,"Europe","England",,"1641","Not on View","17th century","","","","","black and white","","From From ""Lesser London Seasons""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,388","Artist: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","holling",0.27080292,,,,,,,,,,
"75890","Ein Antwerpsche Joffrau oder vornehme Burgerin wan sie zu haus ist","Engraving"," Prints","3 5/8 x 2 1/4 in. (9.21 x 5.72 cm) (plate)",,"Europe","England",,"1643","Not on View","17th century","","","","","black and white","","From From ""Theatru Mulierum""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,385","Artist: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","holling",0.27080292,,,,,,,,,,
"75892","Summer","Engraving"," Prints","9 7/8 x 7 in. (25.08 x 17.78 cm) (plate)",,"Europe","England",,"1641","Not on View","17th century","","","","","black and white","","From From ""Lesser London Seasons""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,387","Artist: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","holling",0.27080292,,,,,,,,,,
