"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:african-art-highlights","searchTerm","searchScore","related:3dmodels","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:bhm","list:paintings-collection-highlights","list:paintings-provenance","list:spookyseason","related:adopt-a-painting","list:hispanic-heritage","list:sculpture-highlights","list:highlights-of-the-contemporary-collection","list:himalayan-south-southeast-asian-and-islamic-art","list:chinese-art-highlights","related:catalogs","list:whm","list:women-in-the-contemporary-collection","list:nahm","list:oceanic-art-highlights","list:women-artists-in-the-paintings-collection","list:arts-of-americas","list:decorative-arts-highlights","list:prints-and-drawings-collection-highlights","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:eo","list:pride-month"
"1756","Dogwood Blossoms","Gelatin silver print (printed 1960)"," Photographs","9 1/4 x 6 3/8 in. (23.5 x 16.19 cm) (image)
17 15/16 x 13 15/16 in. (45.56 x 35.4 cm) (mount)","Photograph","North America","United States",,"1938","Not on View","20th century","","","","","","","From ""Portfolio Three: Yosemite Valley""","The John R. Van Derlip Fund","69.91.10","Photographer: Ansel Adams; Publisher: Sierra Club","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",5454,3744,1,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",14.811203,,,,,,,,,,,,,,,,,,,,,,,,
"1774","The Battle of Pharsalia","Oil on canvas"," Paintings","40 x 31 3/4 in. (101.6 x 80.65 cm) (canvas)","Painting","Europe","Italy",,"c. 1745","Not on View","18th century","","","","","","",,"The John R. Van Derlip Fund","69.96","Artist: Claudio Beaumont","Artist","Italian","Italian (Turin), 1694 - 1766","","European Art","Public Domain","valid",3087,3921,0,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",14.811203,,,,,,,,,,,,,,,,,,,,,,,,
"3828","Baltimore Harbor","Gelatin silver print"," Photographs","12 1/8 x 16 9/16 in. (30.8 x 42.07 cm) (image)
14 x 16 15/16 in. (35.56 x 43.02 cm) (sheet)",,"North America","United States",,"1957","Not on View","20th century","","","","","","",,"The John R. Van Derlip Fund","89.28","Photographer: A. Aubrey Bodine","Artist","American","American, 1906–1970","Copyright %C2%A9 Estate A. Aubrey Bodine %2F Jennifer B. Bodine","Arts of the Americas","In Copyright","valid",3529,2588,1,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",14.811203,,,,,,,,,,,,,,,,,,,,,,,,
"4271","Belt Buckle","Plaited quillwork, beads, leather, metal"," Accessories","2 13/16 x 3 3/4 x 3/4 in. (7.14 x 9.53 x 1.91 cm)","Belt Buckle","North America","United States","Aqui-Dika (Lemhi Shoshone)","1990","Not on View","20th century","","","","","Oval buckle with beading around outer edge in red, white and blue beads. Brown band of quillwork separates beaded area from center quillwork. Center is an American flag with a cow skull on top of it.","",,"The John R. Van Derlip Fund","91.63","Artist: Leo Arrowite","Artist","American","Aqui-Dika (Lemhi Shoshone), American","%C2%A9 Leo Arrowite","Arts of the Americas","In Copyright","valid",5070,3959,1,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",14.811203,,,,,,,,,,,,,,,,true,,,,,,,,
"683","Corpus Christi, page from an Illuminated Antiphonary","Gouache and gold leaf on parchment"," Manuscript","27 1/2 x 18 1/2 in. (69.85 x 46.99 cm)
38 1/4 × 30 1/2 in. (97.16 × 77.47 cm) (outer frame)","Illuminated manuscipt page","Europe","Spain",,"1484","Not on View","15th century","","","LC Mendoza coat-of-arms (although lacking the usual inscription \""AVE MARIA GR[ATIA]\""","The initial ""I"" of Immolabit (He will be sacrificed) shows Christ and the apostles at the Last Supper, a reference to the sacrament of the Eucharist. Along the lower edge, Abraham and the twelve tribes of Israel prefigure this scene. Among the tendril motifs in the border are figures of Adam and Eve and possibly Abel leaning on his staff (at right), a putto (top center), and a pilgrim looking up at a peacock, a symbol of immortality (on the left). Above the peacock, a monster with a turbaned human head represents non-Christians, probably Muslims or Jews. The coat of arms in the lower margin is that of Cardinal Pedro de Mendoza, who commissioned this and many other precious manuscripts around 1484, after he became archbishop of Toledo.","double sided; front is music sheet with inset scene of the Last Supper on left with decorative painted bordera all around","Cardinal Pedro Gonzalez de Mendoza (1428-95), Toledo, probably commissioned after he became archbishop of Toledo in 1482. [French & Co, New York, until 1944; sold January 5 to MIA].","From the lost MS ""Cantoral"" 7.10(B), Toledo Cathedral, Spain (see Noone and Skinner, 2006)","The John R. Van Derlip Fund","44.1","Artist: Choirbook Master","Artist","Spanish (Toledo)","Spanish, late 15th century","","European Art","Public Domain","valid",6890,10057,0,"1",0,,,"[""""]",true,,,,,"creditline:""The John R. Van Derlip Fund""",14.811203,,,,,,,,,,,,,,,,,,,,,,,,
"1485","The Last Judgment","Tempera on panel"," Paintings","11 3/8 x 7 1/2 in. (28.89 x 19.05 cm) (image)
11 7/8 x 8 x 1/4 in. (30.16 x 20.32 x 0.64 cm) (panel)
20 x 14 3/4 x 2 1/8 in. (50.8 x 37.47 x 5.4 cm) (outer frame)","Painting","Europe","Italy",,"c. 1550","MS","16th century","","","","When Michelangelo’s Last Judgment in the Sistine Chapel was unveiled in 1541, it elicited great wonder, as well as a thriving business in copies and a heated debate concerning the figures’ nudity. In 1564 the controversy was quenched when strategically placed draperies were painted to cover the most provocative parts. This panel is based on the Sistine model after its censorship. Although a number of figure groups have been eliminated, the overall composition remains largely the same. In particular, it emphasizes the figure of Christ as the supreme judge by isolating him and distancing him from the surrounding choirs of heaven.","Last Judgment","",,"The John R. Van Derlip Fund","62.43","Artist: Attributed to Francesco Roviale Spagnolo (Pedro de Rubiales)","Artist","Spanish","Spanish, active Italy, c. 1544 - 1560","","European Art","Public Domain","valid",6699,9797,0,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",14.811203,,,,,,,,,,,,,,,,,,,,,,,,
"1468","Portrait of Walter Pach","Oil on canvas"," Paintings","21 3/4 x 18 1/4 in. (55.2 x 46.4 cm)","Painting","Europe","France",,"1932-47","Not on View","20th century","Signature and Date","LR: [Jaques Villon 1932-1949]","","","","",,"The John R. Van Derlip Fund","61.67.1","Artist: Jacques Villon","Artist","French","French, 1875–1963","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3587,4322,1,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",14.811203,,,,,,,,,,,,,,,,,,,,,,,,
"1768","Tenaya Creek, Spring Rain","Gelatin silver print (printed 1960)"," Photographs","7 1/2 x 9 1/2 in. (19.05 x 24.13 cm) (image)
13 15/16 x 17 15/16 in. (35.4 x 45.56 cm) (mount)","Photograph","North America","United States",,"c. 1948","Not on View","20th century","","","","","","","From ""Portfolio Three: Yosemite Valley""","The John R. Van Derlip Fund","69.91.7","Photographer: Ansel Adams; Publisher: Sierra Club","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",3272,2604,1,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",14.811203,,,,,,,,,,,,,,,,,,,,,,,,
"1770","Winter Storm","Gelatin silver print (printed 1960)"," Photographs","7 3/8 x 9 in. (18.73 x 22.86 cm) (image)
13 15/16 x 17 13/16 in. (35.4 x 45.24 cm) (mount)","Photograph","North America","United States",,"1944","Not on View","20th century","","","","","","","From ""Portfolio Three: Yosemite Valley""","The John R. Van Derlip Fund","69.91.9","Photographer: Ansel Adams; Publisher: Sierra Club","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",3136,2580,1,"1",0,,,"[""100861"",""1770""]",,,,,,"creditline:""The John R. Van Derlip Fund""",14.811203,,,,,,,,,,,,,,,,,,,,,,,,
"2972","Nude Double Profile [Akt Komposition]","Gelatin silver print"," Photographs","15 3/8 x 11 11/16 in. (39.05 x 29.69 cm) (image)
15 11/16 x 11 15/16 in. (39.85 x 30.32 cm) (sheet)",,"Europe","Germany",,"c. 1930","Not on View","20th century","","","","","","",,"The John R. Van Derlip Fund","81.81","Artist: Heinz Hajek-Halke","Artist","German","German, born 1898","%C2%A9 Estate Heinz Hajek-Halke","European Art","In Copyright","valid",1890,2529,1,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",14.811203,,,,,,,,,,,,,,,,,,,,,,,,
"3742","The Competitive Lover","Oil on canvas"," Paintings","71 3/4 x 48 in. (182.2 x 121.9 cm)","Painting","North America","United States",,"1945","Not on View","20th century","","LR: g. Kamrowski","","Born and trained in Minnesota, Gerome Kamrowski moved to New York City in 1938 and soon joined a group of American artists there who were strongly influenced by many of Surrealism's basic goals. Like their European counterparts, these young Americans explored the depths of the unconscious to help free their creative imaginations. To Kamrowski, Surrealism represented ""the integration of the real world and the functional."" This 1945 painting is part of a series Kamrowski  produced featuring a world of poetic forms that evoke both microscopic views of cells, nerves, and fantastic biomorphic creatures, as well as cosmic space. Unlike those artists who only present us with the external structure of things, Kamrowski, as the Surrealist poet André Breton once said, ""allows us to be present at their formation.""","Abstraction. Surrealism.","",,"The John R. Van Derlip Fund","88.65.1","Artist: Gerome Kamrowski","Artist","American","American, 1914 - 2004","%C2%A9 Gerome Kamrowski","Arts of the Americas","In Copyright–Educational Use","valid",6305,9481,0,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",14.811203,,,,true,,,,,,,,,,,,,,,,,,,,
"5370","Orchids and Bamboo [right of a pair]","Ink on gold leaf on paper"," Paintings","41 3/8 x 103 1/2 x 5/8 in. (105.09 x 262.89 x 1.59 cm) (panel)","Six-panel folding screen, one of a pair","Asia","Japan",,"1852","Not on View","19th century","","","undecifered inscription and two red seals at UL corner","These screens use richly symbolic natural motifs—orchid and bamboo—to praise the character of scholar-officials like the artist Tsubaki Chinzan himself. The right screen illustrates a grotto of wild epidendrum orchids—small, unassuming plants that grow even in harsh conditions and send forth a marvelous fragrance, just as studious scholars succeed no matter the condition in which they might find themselves. The left screen pictures a grove of bamboo, admired for its strength in strong winds, just as a scholar is resolute in the face of ignorance.
Chinzan was a government official who became enamored with the painting modes of Chinese scholar-artists. He specialized in images of birds and flowers and produced many delicately colored works in the “boneless” style, whereby forms are rendered with varying tones of ink wash and with no outlines. As exemplified by this pair of screens, however, some of Chinzan’s most elegant and evocative work in the “boneless” style was executed only in black ink.","left 3 panels show close image of bamboo plant; right 3 panels bamboo grove at top as a background with continuation at lower quarter of left panels","",,"The John R. Van Derlip Fund","97.37.1","Painter: Tsubaki Chinzan","Artist","Japanese","Japanese, 1801 - 1854","","Asian Art","Public Domain","valid",11207,4496,0,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",14.811203,,,,,,,,,,,,,,,,,,,,,,,,
"9046","Figure with Spear and Shield","polychromed earthenware"," Ceramics","9 1/4 x 5 1/2 x 6 1/2 in. (23.5 x 14.0 x 16.5 cm)","Figure with Spear and Shield","North America","Mexico","Nayarit and Jalisco","100","Not on View","2nd century","","","","","Droll figure of a man wearing loin cloth breeches, coiled collar, scalloped nose plug, and ear pendants, and carrying a flat percussion instrument on left arm and notched drum stick in right hand. These instruments recall those used in rhumba music. The cheeks of the figure are pierced for a reed, and the figure itself represents one of a group which participated in a game or dance. The workmanship is heavy and primitive, but the bending figure is spirited in expression. Painted decoration badly weathered.","",,"The John R. Van Derlip Fund","47.2.28","","Artist",,,"","Arts of the Americas","Public Domain","valid",3424,4556,0,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",14.811203,,,,,,,,true,,,,,,,,,,,,,,,,
"7843","The Enchanted Assassin","Color lithographs with screenprinting; loose in portfolio"," Books","15 1/8 x 19 5/16 x 1 1/4 in. (38.42 x 49.05 x 3.18 cm)
14 x 34 1/2 in. (35.56 x 87.63 cm) (double-page)","Artist's book","North America","United States",,"1991","Not on View","20th century","","on colophon: David Rathman 1991 / A.P. 1/7
","LR: publisher\'s blindstamp","David Rathman's provocative artist's book is based on Kenneth Patchen's celebrated experimental novel The Journal of Albion Moonlight (1941), a chronicle of humanity's moral failure. An uncompromising pacifist, Patchen wrote the unorthodox, stream-of-consciousness ""vision-poem"" during the early years of the Second World War (1939-45). In the 1960s, the novel became a symbol of protest among students and anti-war activists.  Rathman renews the bold warnings of Albion Moonlight through a series of graphic lithographs that echo the novel's passionate anti-war sentiment.","Color lithographs with screenprinting on Rives BFK paper; housed in a hinged plywood portfolio box with title branded on front cover; artist's book. Designed by Steven Andersen and David Rathman.","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1992.",,"The John R. Van Derlip Fund","P.92.6.45","Artist: David Rathman; Author: Kenneth Patchen; Publisher: Vermillion Editions Limited, Minneapolis; Designer: Portfolio case co-designed by Steven M. Andersen; Designer: Portfolio case co-designed by David Rathman","Artist","American","American, born 1958","%C2%A9 David Rathman %2F Kenneth Patchen %2F Vermillion Editions%2C Ltd.%2C publisher","Global Contemporary Art","In Copyright","valid",4351,3474,1,"1",1,"VEL 199",,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",14.811203,,,,,,,,,,,,,,,,,,,,,,,,
"9228","Two Putti Covering a Cartouche on the Base of a Pediment with a Tapestry Showing a Man Playing a Lute in a Landscape Setting","Pen and brown ink"," Drawings","4 1/8 x 8 3/8 in. (10.5 x 21.2 cm) (image)
7 1/2 x 11 3/4 in. (19.05 x 29.85 cm) (sheet)","Drawing","Europe","Italy",,"c. 1621","Not on View","17th century","","","","","","John Barnard (d.1784) 'Lugt' 1419; Lord St. Helens (A. Fitzherbert, 1753-1839) 'Lugt' 2970 (pencilled inscription on a XIX c. mount); [Colnaghi, London; until 1970; sold to MIA]",,"The John R. Van Derlip Fund","70.50","Artist: Guercino (Giovanni Francesco Barbieri)","Artist","Italian","Italian (Bologna), 1591–1666","","European Art","Public Domain","valid",4174,2108,0,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",14.811203,,,,,,,,,,,,,,,,,,,,,,,,
"9371","Study for a Funerary Monument","Black chalk, pen and brown ink, brown and gray washes, white heightening on two joined sheets"," Drawings","15 9/16 x 8 3/8 in. (39.6 x 21.3 cm) (image)
23 3/4 × 19 3/4 in. (60.33 × 50.17 cm) (outer frame)",,"Europe","France",,"1750","Not on View","18th century","Inscriptions 

On columns, in pen and brown ink: [DOMI] and [PAJOU]
On statue base, in pen and brown ink: [DOMIN] / (date and signature) / [tumulus]

On mount, LC, in graphite: [RFF]

On verso of mount, in pen and brown ink: [n. 116]
","Signed and dated, on statue base, in pen and black ink: [1750 Pajou Marseille]

Signed or inscribed LL, in pen and brown ink: [Pajou Sculpteur fecit]","","Augustin Pajou’s earliest known drawing, this study testifies to the twenty-year-old sculptor’s excellent draftsmanship, for which he was celebrated throughout his career. The two portrait profiles on the medallion and the pair of urns indicate that this is a double tomb for a husband and wife. Pajou’s family name is inscribed on one of the columns, but in light of his humble origins and modest financial situation, this monument seems an entirely fanciful exercise. 

The tomb displays the full panoply of funeral iconography established by the high nobility. The difficulty of adapting it for a family of carpenters and sculptors might account for Pajou’s drawing a rather unspecific pleurante (mourner) holding a laurel branch as the main figure. The books piled under the portrait medallion on the pedestal emphasize the deceased’s erudition rather than any specific accomplishments or skills, let alone of a manual kind. An identification of the couple meant to be honored by the imaginary tomb is conjectural, and even the inscriptions remain mysterious.","hooded and cloaked seated figure with winged figure holding medallion at L on plinth with two columns and all within a niche","[Paul Prouté, Paris, in 1968]; [Heim Gallery, London, 1968; sold, for $960, to MIA]",,"The John R. Van Derlip Fund","68.50","Artist: Augustin Pajou","Artist","French","French, 1730-1809","","European Art","Public Domain","valid",4814,8745,0,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",14.811203,,,,,,,,,,,,,,,,,,,,,,,,
"10664","Shuchov Transmission Tower","Gelatin silver print"," Photographs","5 13/16 x 8 7/8 in. (14.76 x 22.54 cm) (image, sheet)",,"Asia","Russia",,"1929","Not on View","20th century","","","","","","",,"The John R. Van Derlip Fund","92.106.3","Photographer: Alexander Rodchenko","Artist","Russian","Russian, 1891-1956","%C2%A9 Estate Alexander Rodchenko %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","European Art","In Copyright","valid",2560,1672,1,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",14.811203,,,,,,,,,,,,,,,,,,,,,,,,
"7496","Landscape with Trees and a Shepherd Couple","Chiaroscuro woodcut"," Prints","4 7/16 x 5 3/4 in. (11.27 x 14.61 cm) (image)
4 9/16 x 5 7/8 in. (11.59 x 14.92 cm) (sheet)","Print","Europe","Netherlands",,"c. 1597-1600","Not on View","16th-17th century","","","","","","",,"The John R. Van Derlip Fund","P.69.214","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",8557,6757,0,"1",1,"Str.409 ii/ii; Holl.379 ii/ii; B.243",,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",14.811203,,,,,,,,,,,,,,,,,,,,,,,,
"7730","Leaving the Bath","Drypoint and aquatint"," Prints","5 x 5 in. (12.7 x 12.7 cm) (plate)
8 x 7 1/4 in. (20.32 x 18.42 cm) (sheet)
19 3/4 x 15 3/4 x 1 1/8 in. (50.17 x 40.01 x 2.86 cm) (outer frame)","Print","Europe","France",,"1879-1880","Not on View","19th century","Recto: SOX / L.D. 39-  / LD 39 / 10: etat 5/17 La sortie du Bain [two Illegible letters, possibly E, K] orig de Degas $250 (dollar figure is superimposed over illegible erasures) | 
Verso: [LD 39 x of xvii / yt / Peg]","","","Edgar Degas's fascination with the human figure led him to depict the female bather for almost thirty years. ""The nude has always been portrayed in postures that presuppose an audience,"" he once said. ""But my women are simple, straightforward women, concerned with nothing beyond their physical existence.... It's as though one were peeping through a keyhole.""","Female nude seen from behind as she leaves her bath, with her attendant waiting nearby holding a towel. Not signed. No marks.","Passed down through unidentied family members to Ami Ladd Vitko, Long Lake, Minn.; acquired by MIA, 1990. Previous owner stated that the print had belonged to her great-grandmother, who was thought to have been one of Degas's studio models.",,"The John R. Van Derlip Fund","P.90.1","Artist: Edgar Degas","Artist","French","French, 1834 - 1917","","European Art","Public Domain","valid",2868,3021,0,"1",1,"Delteil 39; Adhemar 49; Reed & Shapiro 42-undescribed state between xv and xvi/xxii",,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",14.811203,,,,,,,,,,,,,,,,,,,,,,,,
"10440","Abstract Painting No. 9","Oil on canvas"," Paintings","62 1/4 x 62 1/4 x 2 7/8 in. (158.1 x 158.1 x 7.3 cm)","Painting","North America","United States",,"1960-1966","Not on View","20th century","","","","","","",,"The John R. Van Derlip Fund","74.73","Artist: Ad Reinhardt","Artist","American","American, 1913 - 1967","%C2%A9Estate of Ad Reinhardt %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3631,3678,1,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",14.811203,,,,,,,,,,,,,,,,,,,,,,,,
"9255","Standing Female Nude, Study for Saint Bathilde","Black chalk on paper"," Drawings","14 3/8 x 6 5/8 in. (36.5 x 16.9 cm) (image)
23 3/4 × 19 3/4 in. (60.33 × 50.17 cm) (outer frame)","Drawing","Europe","France",,"1843-1844","Not on View","19th century","Inscription
Verso, at top, in brown ink: [Etude pour la S.te Bathilde (Vitraux de Dreux) par Ingres (Louvre 4988) / J. Mathey]","","","Jean-Auguste-Dominique Ingres was a perfectionist, obsessively reworking paintings, sometimes for decades, and making thousands of drawings. He drew this study from a live model when he was in his mid-sixties. Ingres routinely made life studies of all the figures in his compositions, posing models and drawing them in the nude to ensure anatomical accuracy, even when the final versions would be clothed. The curvaceous, coolly sensuous figure in this study would become a virtuous female saint heavily cloaked in a medieval costume in a stained-glass window in the royal burial chapel at Dreux, France. 

During research for this exhibition, it was discovered that this work was stolen by the Nazis in France in 1941 from the Jewish collector David David-Weill. The theft was meticulously documented by the Germans when the work was processed at the Jeu de Paume museum in Paris, before being sent to the Altaussee salt mines in Austria. The drawing was restituted after the war, on March 27, 1946, and David-Weill’s heirs sold it to a dealer in 1971.","standing female nude holding a rope in each hand","David David-Weill, Neuilly-sur-Seine (by 1939-d.1952; sent by David-Weill to the château at Sourches, 1939, inv. no. ""D.-W. 33/102""; seized by the Nazis April 11, 1941; processed at the Jeu de Paume [ERR, no. D-W 28]; transferred to Alt Aussee October 27, 1944; held at Munich Central Collecting Point [1182/2] June 27, 1945; returned to France March 27, 1946; restituted); Collection David David-Weill, Neuilly-sur-Seine (1952-71; sold to Nathan); [Galerie Nathan, Zurich, 1971-72; sold to Knoedler]; [Knoedler, New York, from 1972; sold to Shepherd]; [Shepherd Gallery, New York, until 1980; sold April 22 to MIA]",,"The John R. Van Derlip Fund","80.7","Artist: Jean-Auguste-Dominique Ingres","Artist","French","French, 1780–1867","","European Art","Public Domain","valid",3185,6699,0,"1",1,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",14.811203,,,,,,,,,,,,,,,,,,,,,,,,
"8849","Lord Goodman in His Yellow Pyjamas","Etching with hand-coloring"," Prints","12 1/4 x 15 3/4 in. (31.12 x 40.01 cm) (plate)
18 7/8 x 21 3/4 in. (47.94 x 55.25 cm) (sheet)","Print","Europe","England",,"1987","Not on View","20th century","","Initialed in pencil, LR: L.F.","","","","Brooke Alexander Editions, New York (publisher); sold to MIA, 1989.",,"The John R. Van Derlip Fund","P.89.2","Artist: Lucian Freud; Publisher: Brooke Alexander Editions, New York , and James Kirkman, London; Printer: Studio Prints, London","Artist","British","British, born Germany, 1922-2011","%C2%A9 The Lucien Freud Archive %2F Bridgeman Images","European Art","In Copyright","valid",4222,3437,1,"1",0,"Hartley 32; Gibson 29: Bernard and Birdsall 211; Feaver 216; Figura 68",,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",14.811203,,,,,,,,,,,,,,,,,,,,,,,,
"7482","The Wedding of Cupid and Psyche","Engraving"," Prints","17 x 33 13/16 in. (43.18 x 85.88 cm) (sheet, trimmed within platemark)","Print","Europe","Netherlands",,"1587","Not on View","16th century","Signature","on plate","Watermark: 2 columns with a crown  Briquel II 4435 - Paris 1588
Lugt 1425.","This complex print is a tour-de-force of composition and technical brilliance. The scene--a marriage feast of the gods--comprises more than 80 figures and had to be printed from three plates onto three sheets of paper. Goltzius's inimitable engraving technique is on full display here, his sinuous lines swelling and tapering to sculpt the rounded forms. The elegant figures assume every pose imaginable to display their rippling musculature and exaggerated grace.","","Reverend J. Burleigh JAMES, Knowbury Park (Shropshire, England), 19th century,
Lugt 1425.",,"The John R. Van Derlip Fund","P.68.37","Artist: Hendrick Goltzius; Artist: After Bartholomeus Spranger","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",2560,1294,0,"1",1,"Str. 255 ii/iv; Holl. 322 ii/iv; B.277",,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",14.811203,,,,,,,,,,,,,,,,,,,,,,,,
"8567","Noblemen Viewing the Nunobiki Waterfall, Episode 87 of the Tales of Ise","Ink and color on paper"," Paintings; Calligraphy","9 7/16 × 8 1/4 in. (23.97 × 20.96 cm) (image)
52 1/4 × 15 7/8 in. (132.72 × 40.32 cm) (mount)
17 3/4 × 1 in. (45.09 × 2.54 cm) (object part, bottom roller)","Album leaf, mounted as hanging scroll","Asia","Japan",,"first half 17th century","Not on View","17th century","わか世をはけふかあすかとまつかひのなみたのたきといつれたかけん
(Which, I wonder, is higher- / This waterfall or the fall of my tears / As I wait in vain, / Hoping today or tomorrow / To rise in the world.) [trans. Helen Craig McCullough]","","","Tawaraya Sōtatsu, one of the founders of the Rinpa School during the early 17th century, was inspired by literary themes and painting styles from Japan's classical past. This album leaf illustrates a scene from the Tales of Ise (Ise monogatari) written around 950 recounting the life and loves of an unidentified gentleman, but probably loosely based on the courtier Ariwara Narihira (825-880). Thirty-seven leaves of this particular album by Sōtatsu and his studio are known. This leaf is the first of two that illustrate episode 87 in which a group of noblemen visit Nunobiki Waterfall, near present-day Kobe. One of the gentlemen, lamenting his low position at court, composed the inscribed poem by an unknown calligrapher: 

Which, I wonder, is higher- 
This waterfall or the fall of my tears 
As I wait in vain, 
Hoping today or tomorrow 
To rise in the world. 
(trans. Helen Craig McCullough)
 
Sōtatsu portrayed the 10th century court nobles in a traditional manner using fine, even lines and stylized faces. He updated his composition, however, by using a technique known as tarashikomi, in which darker pigments are applied over still-wet lighter colors, resulting in softly mottled, abstract landscape forms.","Unsigned","","From Tales of Ise album leaves (Ise monogatari e shikishi 伊勢物語絵色紙)","The John R. Van Derlip Fund","66.40","Artist: Attributed to Tawaraya Sōtatsu","Artist","Japanese","Japanese, died c. 1640","","Asian Art","Public Domain","valid",3530,4134,0,"1",0,"Masterpieces from the Japanese painting collection of the Minneapolis Institute of Art
ミネアポリス美術館 日本絵画の名品 Cat.24",,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",14.811203,,,,,,,,,,,,,,,,,,,,,,,,
"9028","View of Heemstede","Pen and brown ink, brush and gray wash, on white laid paper"," Drawings","9 11/16 x 13 11/16 in. (24.61 x 34.77 cm)",,"Europe","Netherlands",,"1779","Not on View","18th century","Signature, Date, Inscription","[Heemstede Jacob Cats del.ad inv Ao 1779], in pen, verso","","The Dutch artist Jacob Cats specialized in landscape, often executing paintings and drawings of this subject in meticulous detail. Here he depicted a wooded street in Heemstede, a small village five kilometers south of Haarlem. Cats represents the dappled light coming through the trees on a bright, sunny day to beautiful effect. Humorously, a dapper figure is caught by the artist in the act of relieving himself against a brick wall on the left. Otherwise it is a sleepy afternoon. A pair of shepherds guide a flock of sheep along the road, some laundry dries on a line, and small groups of men gather in the shade to smoke and chat.

/// We are grateful to Gajus Scheltema for clarifying the date and provenance of this drawing.","","Daniel de Jongh, Rotterdam (until d. 1809; his sale, J. van Baalen, Rotterdam, March 12-24, 1810, Konstboek L, no. 20, for f60, to Muys). [J.H. de Bois, Haarlem, in 1946]. [Piet (d. 1974) and Nellie (d. 1960) de Boer, Amsterdam, until 1969; sold, to Mia, for $939]",,"The John R. Van Derlip Fund","69.99","Artist: Jacob Cats","Artist","Dutch","Dutch, 1741 - 1799","","European Art","Public Domain","valid",4554,3221,0,"1",1,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",14.811203,,,,,,,,,,,,,,,,,,,,,,,,
"7498","Cliff on a Seashore","Chiaroscuro woodcut"," Prints","4 1/2 x 5 5/8 in. (11.43 x 14.29 cm) (image)
4 9/16 x 5 11/16 in. (11.59 x 14.45 cm) (sheet)","Print","Europe","Netherlands",,"c. 1597-1600","Not on View","16th-17th century","","","","","","",,"The John R. Van Derlip Fund","P.69.216","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",8282,6673,0,"1",1,"Str. 412 iii/iii; Holl.381 ii/ii; B.245",,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",14.811203,,,,,,,,,,,,,,,,,,,,,,,,
