"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"14573","Snuff Bottle","Agate, glass"," Tools, Equipment and Utilitarian Objects","2 3/4 x 1 7/8in. (7 x 4.8cm)","Snuff Bottle","Asia","China",,"1875-1925","G216",,"","","","","Snuff Bottle. Agate. Pink glass top. Red fish painted inside.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.244a-c","","Artist",,,"","Asian Art","Public Domain","valid",2645,3703,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14539","Snuff Bottle","Ivory"," Tools, Equipment and Utilitarian Objects","3 x 1 5/8in. (7.6 x 4.1cm)","Snuff Bottle","Asia","China",,"1900-1935","G216",,"","","","","carved; the Lotus, sacred to the Buddhist and the Taoist religions","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.27","","Artist",,,"","Asian Art","Public Domain","valid",2220,3109,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"15441","Snuff Bottle","Porcelain, amber"," Ceramics","2 1/2 x 2 1/2in. (6.4 x 6.4cm)","Snuff Bottle","Asia","China",,"1780-1880","G216","18th century","","","","This bottle depicts the Eight Treasures of Buddhism—a double fish, a conch shell, a wheel, a vase, a lotus flower, a victory banner, a knot, and a parasol—separated by chrysanthemum blossoms. The Eight Treasures represent the eight-fold path of Buddhism, a series of tenets that, when followed, lead to a virtuous life. They are also believed to be good luck. Along with the chrysanthemum blossoms, a symbol of vitality, this bottle is covered with symbols of good fortune.","Snuff bottle; red porcelain in imitation of cinnabar lacquer. Symbolic ornament in relief covers entire body against ground of 'wall of China' motif.","",,"Gift of Alfred F. Pillsbury","31.51.45a,b","","Artist",,,"","Asian Art","Public Domain","valid",2323,3252,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"15775","Snuff Bottle","Porcelain, enamel, jade"," Ceramics","3 3/8 x 1in. (8.6 x 2.5cm)","Snuff Bottle","Asia","China",,"1760-1820","G216","Jiaqing period","","","","","Snuff bottle, cylindrical, painted white porcelain with stopper and stopper and stand. Scene of a house and figures picnicing beside a pool-green, red, yellow, blue, and a narrow band of scroll decoration at the bottom; jade stopper.","",,"Gift of Mrs. Augustus L. Searle","33.7.2a-c","","Artist",,,"","Asian Art","Public Domain","valid",2862,4007,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"15809","Snuff Bottle","Jade, rose quartz"," Tools, Equipment and Utilitarian Objects",,"Snuff Bottle","Asia","China",,"1780-1850","G216",,"","","","","Snuff bottle, white jade carved in a design representing the eight horses of Wang Mu four horses appearing in various attitudes on each of the two sides. Pink tourmaline top; gold stand.","",,"Gift of Mrs. Augustus L. Searle","36.6.1a-c","","Artist",,,"","Asian Art","Public Domain","valid",2896,4055,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"15410","Snuff Bottle","Macaroni agate, glass"," Tools, Equipment and Utilitarian Objects","H.2-1/2 x W.2 in.","Snuff Bottle","Asia","China",,"1850-1925","G216",,"","","","","Snuff Bottle, brown and white agate; stopper and stand.","",,"Gift of Mrs. Augustus L. Searle","31.113.12a-c","","Artist",,,"","Asian Art","Public Domain","valid",2443,3420,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14453","Snuff Bottle","Rutiled crystal; jade"," Tools, Equipment and Utilitarian Objects","3 x 2 1/8in. (7.6 x 5.4cm)","Snuff Bottle","Asia","China",,"1800-1900","G216","19th century","","","","The crystal from which this snuff bottle was carved has natural imperfections reminiscent of pine needles, grass, lines of ink, or even hair. The scattered “needles,” which are actually a mineral called rutile, remind us of the arbitrary beauty that nature is capable of creating and that artists can capture and feature in artworks such as this snuff bottle.","snuff bottle; rutile (hair crystal); old jade top; This variety is known as Sagenite; also called 'venus's hair stone' and 'love's arrows'","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.136a,b","","Artist",,,"","Asian Art","Public Domain","valid",3126,4376,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14404","Snuff Bottle","Crystal, fluorite"," Tools, Equipment and Utilitarian Objects","3 1/8 x 2 1/8in. (7.9 x 5.4cm)","Snuff Bottle","Asia","China",,"1919","G216","Qing dynasty","","","","","snuff bottle; crystal with beryl top; delicately painted inside with lotus","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.134a-c","","Artist",,,"","Asian Art","Public Domain","valid",3130,4383,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14421","Snuff Bottle","Crystal, green glass"," Tools, Equipment and Utilitarian Objects","2 5/8 x 1 3/8in. (6.7 x 3.5cm)","Snuff Bottle","Asia","China",,"1918","G216",,"","","","","Snuff bottle. Crystal. Green glass top. Painted inside, five figures. Signed and sealed.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.106a-c","","Artist",,,"","Asian Art","Public Domain","valid",2217,3104,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"29486","Stand","Rootwood"," Furniture","45 x 28 x 18 1/2in. (114.3 x 71.1 x 47cm)","Stand","Asia","China",,"18th century","G216","18th century","","","","","root wood stand; flat top surface, 18 x 13 inches; heavy solid base with three feet and one lobe which nears the ground; upper half open with twisting and intertwining arms; gnarled overall","",,"Gift of Ruth and Bruce Dayton","97.132","","Artist",,,"","Asian Art","Public Domain","valid",3643,5464,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"32430","Brush Pot","Root"," Woodwork; Natural Objects","5 3/8 x 6 1/4 x 6 1/2in. (13.7 x 15.9 x 16.5cm)","Pot","Asia","China",,"Date Unknown","G216",,"Sticker","","Dealer sticker, on bottom","","Organic, tree trunk design, wider at bottom with tapering top","",,"Gift of Mr. and Mrs. M. Flacks","99.61","","Artist",,,"","Asian Art","Public Domain","valid",3122,3642,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"31083","Moon Gate","Wood"," Woodwork; Architecture","108 x 103 3/4 x 2 3/4in. (274.3 x 263.5 x 7cm)","Gate","Asia","China",,"1728","G216","18th century","","","","","organic lattice work at sides and top; circular opening formed when lattice pieces joined; banded feet; three standing figures within medallion at top center","",,"Gift of Ruth and Bruce Dayton","98.70.1a-e","","Artist",,,"","Asian Art","Public Domain","valid",2100,2182,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"15833","Snuff Bottle","Glass, gold"," Tools, Equipment and Utilitarian Objects",,"Snuff Bottle","Asia","China",,"1736-1795","G216","Qianlong Period","","","","","imperial painted glass; the design shows two birds sitting in a wide-spreading floral bush; around the neck a narrow band of interlaces and interlocking spirals; gold top with raised floral pattern; ivory stand","",,"Gift of Mrs. Augustus L. Searle","36.6.10a,b","","Artist",,,"","Asian Art","Public Domain","valid",2418,3385,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"15768","Snuff Bottle","Glass, coral"," Tools, Equipment and Utilitarian Objects","2 5/8 x 1 7/8in. (6.7 x 4.8cm)","Snuff Bottle","Asia","China",,"1750-1850","G216",,"","","","","white glass with carved black glass decoration of figures at work and play; stopper set in silver, no stand","",,"Gift of Mrs. Augustus L. Searle","33.7.5a-c","","Artist",,,"","Asian Art","Public Domain","valid",2154,3015,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14433","Snuff Bottle","Crystal, jade"," Tools, Equipment and Utilitarian Objects","2 3/4 x 2 1/4in. (7 x 5.7cm)","Snuff Bottle","Asia","China",,"1916","G216",,"","","","A group of young boys play a game outside, possibly blindman’s buff. The children’s smiling faces and brightly colored clothes, along with the auspicious symbolism of “boys at play,” communicate joy and liveliness. The artist used the “inside painting” technique to create this scene, employing a tiny brush to paint the image in reverse on the inside of the bottle through its small opening, so that the image shows through the glass.","Snuff bottle. Crystal. Jade top. Hand painted figures inside. Signed and sealed.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.108a-c","","Artist",,,"","Asian Art","Public Domain","valid",2684,3757,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14408","Snuff Bottle","Crystal, jadeite"," Tools, Equipment and Utilitarian Objects","2 5/8 x 2 in. (6.7 x 5.1cm)","Snuff Bottle","Asia","China",,"1921","G216",,"","","","","snuff bottle; crystal with green jadeite top; hand-painted figures on inside; signed and sealed","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.129a-c","","Artist",,,"","Asian Art","Public Domain","valid",2624,3674,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"15805","Snuff Bottle","Jade, turquoise, malachite, carnelian, lapis lazuli"," Tools, Equipment and Utilitarian Objects","2 3/4 x 1 1/2 x 1in. (7 x 3.8 x 2.5cm)","Snuff Bottle","Asia","China",,"1880-1925","G216","Qing dynasty","","","","","Snuff Bottle, white jade, inlaid with semi-precious stones in flowering pear design. Green flurite stand; coral stopper in form of a flower.","",,"Gift of Mrs. Augustus L. Searle","35.9.2a-c","","Artist",,,"","Asian Art","Public Domain","valid",2631,3683,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"28893","Two-tier picnic box","Wood"," Woodwork","8 1/4 x 13 1/2 x 7 3/8in. (21 x 34.3 x 18.7cm)","Picnic box","Asia","China",,"18th century","G216","18th century","","","","","box with two removable tiers and lid on a base fastened by a long pin through the lid","",,"Gift of Ruth and Bruce Dayton","95.32.2a-e","","Artist",,,"","Asian Art","Public Domain","valid",3333,3792,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14631","Snuff Bottle","Glass, jadeite"," Glass","3 1/8 x 2 1/2in. (7.9 x 6.4cm)","Snuff Bottle","Asia","China",,"1880-1925","G216","Qing dynasty","","","","","glass stone top; cream color; colored etching on opaque glass","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.173a,b","","Artist",,,"","Asian Art","Public Domain","valid",2323,3252,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14664","Snuff Bottle","Chalcedony, agate"," Tools, Equipment and Utilitarian Objects","3 1/4 x 2in. (8.3 x 5.1cm)","Snuff Bottle","Asia","China",,"1800-1900","G216",,"","","","","Snuff bottle. Blue agate. Carved.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.238a-c","","Artist",,,"","Asian Art","Public Domain","valid",3310,4634,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14678","Snuff Bottle","Amber, glass"," Tools, Equipment and Utilitarian Objects","3 x 2in. (7.6 x 5.1cm)","Snuff Bottle","Asia","China",,"1750-1850","G216",,"","","","","Amber. Green glass top. Carved.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.218","","Artist",,,"","Asian Art","Public Domain","valid",2862,4007,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14714","Snuff Bottle","Turquoise"," Tools, Equipment and Utilitarian Objects","2 3/16 x 1 1/2in. (5.6 x 3.8cm)","Snuff Bottle","Asia","China",,"1900-1935","G216","Qing dynasty","","","","","Snuff bottle, carved turquoise, pale green with bees in relief.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.40.7a,b","","Artist",,,"","Asian Art","Public Domain","valid",2115,2644,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14778","Snuff Bottle","Cloisonne"," Tools, Equipment and Utilitarian Objects","3 x 2 3/8in. (7.6 x 6cm)","Snuff Bottle","Asia","China",,"1750-1825","G216","Qing dynasty","","","","","five bat motif in clouds on a blue ground; gold handles","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.82a-c","","Artist",,,"","Asian Art","Public Domain","valid",2325,3255,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14546","Snuff Bottle","Turquoise"," Tools, Equipment and Utilitarian Objects","3 3/8 x 2 1/8in. (8.6 x 5.4cm)","Snuff Bottle","Asia","China",,"1875-1925","G216","Qing dynasty","","","","","Snuff bottle. Turquoise. Turquoise top. Carved birds and plum blossoms.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.253a-c","","Artist",,,"","Asian Art","Public Domain","valid",3032,4244,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14578","Snuff Bottle","Cinnabar lacquer, jadeite"," Tools, Equipment and Utilitarian Objects","2 3/4 x 1 5/8in. (7 x 4.1cm)","Snuff Bottle","Asia","China",,"1750-1850","G216",,"","","","","cinnabar lacquer, carved; jade top; Philosophers under a Pine Tree","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.63a-c","","Artist",,,"","Asian Art","Public Domain","valid",2379,3331,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14427","Snuff Bottle","Crystal, jade"," Tools, Equipment and Utilitarian Objects","3 x 2in. (7.6 x 5.1cm)","Snuff Bottle","Asia","China",,"1920","G216",,"","","","Zhong Kui is a deity in Daoist mythology who tames demons. Here, he rides on a donkey, accompanied by his sister, who sits in a carriage pulled by demons. She has recently married, and they are journeying together to her new husband’s home. Kui is a historical figure of the Tang dynasty. After his death he vowed to rid the world of mischievous demons, and was reputedly able to command 80,000 of them. Images of Zhong Kui were often believed to act as protection against demons.","Snuff bottle. Smokey crystal. Green Jade top. Hand painted with many figures. Signed and sealed.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.111a-c","","Artist",,,"","Asian Art","Public Domain","valid",2964,4150,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14400","Snuff Bottle","Crystal"," Tools, Equipment and Utilitarian Objects","3 1/8 x 2 1/8in. (7.9 x 5.4cm)","Snuff Bottle","Asia","China",,"1850-1900","G216",,"","","","","crystal with quartz top; carved on the outside with 'Thao-li' deer, bat and pine tree","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.120a-c","","Artist",,,"","Asian Art","Public Domain","valid",3043,4260,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14432","Snuff Bottle","Rutiled crystal, glass"," Tools, Equipment and Utilitarian Objects","2 1/2 x 1 1/2in. (6.4 x 3.8cm)","Snuff Bottle","Asia","China",,"1850-1900","G216",,"","","","","snuff bottle; rutile ('hair') crystal with crystal top","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.135a-c","","Artist",,,"","Asian Art","Public Domain","valid",2656,3718,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"15804","Snuff Bottle","Beryl"," Tools, Equipment and Utilitarian Objects","3 3/8 x 7/8in. (8.6 x 2.2cm)","Snuff Bottle","Asia","China",,"1880-1925","G216","Qing dynasty","","","","","Snuff Bottle, beryl, carved in an all-over design of large flowers. Stopper carved in the form of a flower.","",,"Gift of Mr. and Mrs. Augustus L. Searle","35.9.1a-c","","Artist",,,"","Asian Art","Public Domain","valid",3448,4827,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"12061","Brush pot","Palmwood"," Woodwork","8 3/8 x 9 1/4 in. (21.3 x 23.5 cm)","Pot","Asia","China",,"17th-18th century","G216","17th-18th century","Stickers","","Piccus Collection and bar code stickers at underside and just inside interior of mouth","","cylindrical shape with wide, thick, slightly upward tilting mouth; single piece of palmwood densely stippled on the exterior, vertical striping at interior","",,"Gift of Ruth and Bruce Dayton","97.142.4","","Artist",,,"","Asian Art","Public Domain","valid",3837,5018,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14819","Snuff Bottle","Paktong or copper-nickel, jadeite"," Metalwork","3 1/16 x 1 7/8in. (7.8 x 4.8cm)","Snuff Bottle","Asia","China",,"1800-1900","G216","Qing dynasty","","","","","Snuff bottle, carved silver with bird and blossom motive; green jade stopper.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.40.22a-c","","Artist",,,"","Asian Art","Public Domain","valid",2687,3761,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"15422","Snuff Bottle","Tourmaline, jade"," Tools, Equipment and Utilitarian Objects","H.2 x W.1-3/8 in","Snuff bottle","Asia","China",,"1900-1935","G216","Qing dynasty","","","","","Snuff bottle, carved tourmaline with green jade stopper. Stand.","",,"Gift of Mrs. Augustus L. Searle","31.113.9a-c","","Artist",,,"","Asian Art","Public Domain","valid",2095,2933,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"15407","Snuff Bottle","porcelain"," Tools, Equipment and Utilitarian Objects","H.3-3/4 x W.1-5/8 in.","Snuff bottle","Asia","China",,"1750-1850","G216",,"","","","","Snuff bottle, white porcelain, decorated with incised poem. White porcelain stopper and carved teakwood stand.","",,"Gift of Mrs. Augustus L. Searle","31.113.3a,b","","Artist",,,"","Asian Art","Public Domain","valid",2862,4007,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14449","Snuff Bottle","Ivory"," Tools, Equipment and Utilitarian Objects","3 5/8 x 1 5/8in. (9.2 x 4.1cm)","Snuff Bottle","Asia","China",,"1850-1900","G216","19th century","","","","","carved figure, with cap as the stopper; carrying a peach in one hand, the peony in the other; garments etched","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.16a-c","","Artist",,,"","Asian Art","Public Domain","valid",2107,3746,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14567","Snuff Bottle","Coral, jadeite"," Tools, Equipment and Utilitarian Objects","2 1/4 x 1 1/4in. (5.7 x 3.2cm)","Snuff Bottle","Asia","China",,"1750-1825","G216",,"","","","","Snuff bottle. Salmon pink coral. Coral Top. Very fine old needle-work case.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.248a-c","","Artist",,,"","Asian Art","Public Domain","valid",2394,2992,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"14549","Snuff Bottle","Ivory"," Tools, Equipment and Utilitarian Objects","3 x 1 5/8in. (7.6 x 4.1cm)","Snuff Bottle","Asia","China",,"1800-1880","G216",,"","","","","snuff bottle of Ivory, carved and colored; ivory top","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.37","","Artist",,,"","Asian Art","Public Domain","valid",2180,3052,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"15521","Snuff bottle","Carnelian, jadeite"," Tools, Equipment and Utilitarian Objects","2 3/4 x 2in. (7 x 5.1cm)","Snuff bottle","Asia","China",,"1875-1935","G216",,"","","","","translucent mauve jade with touches of brown, carved in form of magnolia blossom. Stopper of green jade, carved in form of very small frog.","",,"Gift of Alfred F. Pillsbury","31.51.21a,b","","Artist",,,"","Asian Art","Public Domain","valid",2432,3405,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"15408","Snuff Bottle","Soapstone, coral, silver"," Tools, Equipment and Utilitarian Objects","H.3 x W.1-5/8 in.","Snuff bottle","Asia","China",,"1780-1850","G216","18th-19th century","","","","","carved yellow jade with coral stopper; carved teakwood stand","",,"Gift of Mrs. Augustus L. Searle","31.113.10a-c","","Artist",,,"","Asian Art","Public Domain","valid",2719,3806,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"29299","Incense Box","Bamboo"," Woodwork","8 3/4 x 2 1/2 in. (22.2 x 6.35 cm)","Box","Asia","China",,"1662-1722","G216","17th-18th century","","","","","","",,"Gift of Ruth and Bruce Dayton","96.93a-c","","Artist",,,"","Asian Art","Public Domain","valid",2749,5274,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"72254","Stool","Huang huali hardwood"," Furniture","20 3/8 x 22 13/16 x 18 1/2 in. (51.75 x 57.94 x 46.99 cm)","Stool","Asia","China",,"17th century","G216","17th century","","","","This richly carved waisted stool, because of its relatively elaborate detailing, would have been reserved for a person of high social standing. The legs, for instance, are carved with a continuous corner bead terminating in a stylized leaf motif in each of the feet. There is an elegant lip carved with a motif on two sides of each leg just below the humpback stretchers. A raised ruyi head lappet design is also carved into the shoulder of each leg and the waist itself is set off with a bead course along the rail and a continuous step-back molding around the four rails of the seat frame. The overall effect is one more sumptuous than that of a standard corner-leg stool. It is also possible that a rectangular shape, because of its more formal directional aspect (versus round or square) may have been considered more prestigious.","huanghuali rectangular stool, the typical mitred, mortice and tenon frame top with a soft matting seat with two curved transverse stretchers; outside edge of the frame of unusual profile with a concave center section curving down to a square shoulder below; recessed waist made separately from apron, with a raised prominent bead below; apron is mitred and half-lapped into the legs, carved with ruyi head lappets to the shoulder and a raised bead which follows the inside edge of the leg terminating in the horse-hoof foot; part of the way down the leg is a small hip carved with a leaf motif in conjunction with the raised bead; legs are joined by high hump-back stretchers, slightly recessed and convex to the outer face, and tenoned into the legs; outside edge of the horse-hoof foot is carved with a stylized leaf motif","",,"Gift of Ruth and Bruce Dayton","2003.139","","Artist",,,"","Asian Art","Public Domain","valid",3117,3544,0,"1",0,,,"[""""]",,"* room:""G216""",23.302082,,
"4840","Stool","Huang-hua-li hardwood"," Furniture","20 x 19 x 15 3/8 in. (50.8 x 48.26 x 39.05 cm)","Stool","Asia","China",,"17th century","G216","17th century","Dealer\'S Sticker","","underside panel two stickers: \'1194-43\' and \'nicholas grindley london\'","Stools preceded chairs in the evolution of raised seating. Paintings indicate that by Tang (618-906), a variety of stools were in use. Square and round shapes prevailed and those made for the aristocracy could be elaborately constructed with cabriole legs, shaped seats, and decorative carving. This corner-leg or ""waisted"" stool represents one of the most popular styles during the late Ming period. The waist and apron of this stool are formed from a single piece of wood for greater strength. The high hoof feet here are indicators of an early Qing date for this piece.","","","From ","Gift of Ruth and Bruce Dayton","95.56.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"* room:""G216""",8.26848,,
"9946","Circular Stone Painting, One of a Pair","Ta-li marble, wood, metal"," (not assigned)","26 3/8 x 23 15/16 in. (66.99 x 60.8 cm) (including hanger)","Stone painting","Asia","China",,"early 19th century","G216","19th century","Inscriptions; Stickers","","untranslated inscriptions on marble; Sydney Moss sticker, on back; \'199\', on sticker, on back","","circular piece of multicolored marble, surrounded by dark finished wood molding; square frame of dark wood with lighter insets surrounding marble circle; C-shaped metal hanger","","From ","Gift of Ruth and Bruce Dayton","98.67.1.2","Designer: Juan Yuan","Artist","Chinese","Chinese, 1784-1849","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"* room:""G216""",8.26848,,
"9947","Circular Stone Painting, One of a Pair","Ta-li marble"," (not assigned)","26 3/8 x 23 15/16 in. (66.99 x 60.8 cm) (including hanger)","Stone painting","Asia","China",,"early 19th century","G216","19th century","Inscriptions; Stickers","","untranslated inscriptions on marble; \'42\', on sticker, LL corner of frame; Sydney Moss sticker, on back; \'199\', on sticker, on back","","circular piece of multicolored marble, surrounded by dark finished wood molding; square frame of dark wood with lighter insets surrounding marble circle; C-shaped metal hanger","","From ","Gift of Ruth and Bruce Dayton","98.67.1.1","Artist: Juan Yuan","Artist","Chinese","Chinese, 1784-1849","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"* room:""G216""",8.26848,,
"13367","Folding Armchair","Huang-hua-li hardwood"," Furniture","42 1/4 x 32 3/8 x 48 3/16 in. (107.3 x 82.2 x 122.4 cm) (unfolded)","Armchair","Asia","China",,"17th century","G216","17th century","","","","This type of folding reclining armchair, while extremely rare (only three hardwood examples are recorded), is referred to in the Ming encyclopedia San-tsai t'u-hui as a ""drunken lord's chair."" With its attached headrest, slanted back and elongated arms, the chair is obviously designed for casual lounging and, unlike most Chinese armchairs, it encourages a relaxed posture. The solid frame caned seat is hinged at the front, enabling it to fold forward thus allowing the chair to be collapsed into a flat form for storage or transportation. When such chairs are depicted in paintings, they are usually shown being used by scholars in their studios or out-of-doors in casual settings.","chair with flat seat and deeply reclining back with very long arms; folding headrest at center top; dragon heads at either side of top of back; rectangular footrest; folds flat","","From ","Gift of Ruth and Bruce Dayton","2000.37.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"* room:""G216""",8.26848,,
"14451","Snuff Bottle","Glass, rose quartz"," Tools, Equipment and Utilitarian Objects","3 1/2 x 2 1/8in. (8.9 x 5.4cm)","Snuff Bottle","Asia","China",,"1900-1935","G216","Qing dynasty","","","","","actor's; red top; painted","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.160a-c","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"* room:""G216""",8.26848,,
"14675","Snuff Bottle","Agate, glass"," Tools, Equipment and Utilitarian Objects","3 1/4 x 1 3/4in. (8.3 x 4.4cm)","Snuff Bottle","Asia","China",,"19th century","G216","19th century","","","","","Snuff bottle. Agate with pink quartz top.","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.225a-c","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"* room:""G216""",8.26848,,
"5242","Official Seal of the Han Regiment of the Yellow Banner","Bronze"," Metalwork","3 5/8 x 2 1/4 x 2 1/4 in. (9.21 x 5.72 x 5.72 cm)","Seal","Asia","China",,"Qianlong period, 1750","G216","18th century","Inscription","","undeciphered text at bottom, three sides and corners of top","","square bronze base with stamp at underside; stamp in both Manchurian and Chinese; round tapered handle at top side center","","From ","Gift of Ruth and Bruce Dayton","97.156.5","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"* room:""G216""",8.26848,,
"5804","Stationary Tray","Huang-hua-li hardwood"," Woodwork","2 1/4 x 14 3/8 x 12 in. (5.72 x 36.51 x 30.48 cm)","Tray","Asia","China",,"18th century","G216","18th century","Stickers","","dealer\'s stickers, one on top of the other, on bottom","","wood tray with four rectangular cut-out 'handles', one on each side; cut-out design of rectangles on all sides; scalloped apron below on all sides","","From ","Gift of Ruth and Bruce Dayton","98.75.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"* room:""G216""",8.26848,,
"15419","Snuff Bottle","Aquamarine, tourmaline"," Tools, Equipment and Utilitarian Objects","H.2-5/8 x W.1-3/4 in","Snuff bottle","Asia","China",,"1900-1930","G216",,"","","","","Snuff bottle, aquamarine with tourmaline stopper. Stand.","","From ","Gift of Mrs. Augustus L. Searle","31.113.6a-c","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"* room:""G216""",8.26848,,
"30677","Four Volume Commentary on Confucian Classics","Books"," Books","3 1/8 x 4 1/4in. (7.9 x 10.8cm)","Book","Asia","China",,"late 19th century","G216","19th century","Labels","","labels with untranslated inscriptions, along left edge of loose volumes","","blue cloth cover with two clasps at left side; six loose volumes with brown paper covers","","From ","Gift of Ruth and Bruce Dayton","98.21.6a-g","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"* room:""G216""",8.26848,,
"30989","Scroll weight","Hongmu"," Woodwork","3/4 x 14 x 1 5/16in. (1.9 x 35.6 x 3.3cm)","Scroll weight","Asia","China",,"18th century","G216","18th century","Stickers","","two Piccus Collection stickers and one bar code sticker","","long rectangular piece of hongmu, unadorned with slightly rounded edges, dark brown staining","","From ","Gift of Ruth and Bruce Dayton","98.66.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"* room:""G216""",8.26848,,
