"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage","list:whm","list:nahm"
"100214","Woman's skirt","Cotton; embroidery"," Textiles; Clothing","26 1/8 x 55 1/2 in. (66.36 x 140.97 cm)","Woman's skirt","Africa","Niger","Wodaabe Fulani","20th century","Not on View","20th century","Tag","","in one corner, on tag: [AF. Nijl ]","The Wodaabe Fulani, one of the few remaining nomadic peoples in Africa, migrate freely within several countries in West Africa but predominate in Niger. Using traditional patterns and adhering to a common cultural aesthetic, they create colorful, richly embroidered garments worn at feasts and dances that take place during the rainy season.

Both men and women may design and embroider, but it is primarily women who practice this art form. Variations of chain stitch and feather stitch are used to create intricate, repetitive patterns. The patterns are handed down from one generation to the next and have names that refer to aspects of their nomadic life, sulf as calf-rope, winding road, star in the evening sky, or encampment.","indigo cloth panel with light blue, red and white horizontal stripes; decorated on a little more than half of hem and one side with stitched geometric designs and circles in red, orange, green, yellow and white part of a two-piece set, see 2006.99.1","","From ","Gift of Helen Kelley","2006.99.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",6.173495,,,
"100213","Woman's vest","Cotton; embroidery"," Textiles; Clothing","16 1/2 x 15 5/16 in. (41.91 x 38.89 cm)","Woman's vest","Africa","Niger","Wodaabe Fulani","20th century","Not on View","20th century","Tag","","inside PL side seam, at bottom, on tag: [AFRICA-NIGERIA/Wodaabe dress (NOMADS) / of Indigo. Note applique]","The Wodaabe Fulani, one of the few remaining nomadic peoples in Africa, migrate freely within several countries in West Africa but predominate in Niger. Using traditional patterns and adhering to a common cultural aesthetic, they create colorful, richly embroidered garments worn at feasts and dances that take place during the rainy season.

Both men and women may design and embroider, but it is primarily women who practice this art form. Variations of chain stitch and feather stitch are used to create intricate, repetitive patterns. The patterns are handed down from one generation to the next and have names that refer to aspects of their nomadic life, sulf as calf-rope, winding road, star in the evening sky, or encampment.","indigo fabric with red, white and light blue vertical stripes; front decorated with geometric stitching in green, yellow, red, white and orange; sleeveless; pull-over; part of a two-piece set, see 2006.99.2","","From ","Gift of Helen Kelley","2006.99.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",6.173495,,,
"24495","Baby Carrier","Cotton, embroidery"," Textiles","12 1/4 x 12 1/4 in. (31.12 x 31.12 cm)","Baby Carrier","Asia","China",,"c. 1981","Not on View","20th century","","","","","baby carrier, embroidered square, cotton with multicolored threads. Purchased by donor in the Stone Forest south of Kunming, China, from a memeber of the Yi tribe in February 1981.","","From ","Gift of Stanley B. Gregory","84.65","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",6.173495,,,
"26718","Mourning huipil","Cotton; embroidery"," Textiles","28 3/4 x 45 in. (73 x 114.3 cm)","Mourning huipil","North America","Guatemala","K'iche' Maya","20th century","Not on View","20th century","","","","The use of dark colors, such as deep purple, black, and blue-black, is a primary characteristic of Maya mourning huipiles, both woven and embroidered. The general layout of the garment is similar to the everyday huipil, but the imagery is simplified by the use of a monchromatic palette.  
	In sharp contrast, the fanciful creatures and brilliant use of color on the everyday huipil suggests a lightness of spirit. Commercial cotton cloth forms the ground for both of these beautifully executed embroideries.","Machine woven ground cloth with dense floral embroidery surrounding neck opening and at armholes; white ground with deep purple embroidery in satin and stem stitches and French knots.","","From ","Gift of Roberta and Richard Simmons","90.147.18","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",6.173495,true,,
"16859","Panel","silk,cotton, embroidery"," Textiles","L.36-3/4 x W.10-1/4 in",,"Asia","China",,"19th century","Not on View","19th century","","","","","Panel, embroidered, with solid ground of blue-black floss. Three bowls of fruit and plants embroidered in satin and laid stitch in colors. Around sides and bottom of field a border of flowers and leaves in shades of blue. Border of white silk, embroidered with flowers and symbols in shades of blue and bound with black satin. Lining of ecru cotton.","","From ","The John R. Van Derlip Fund","42.8.314","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",4.95917,,,
"15068","Temple Banner","silk, cotton, embroidery"," Textiles","L.37-¼ x W.131-½ in.",,"Asia","China",,"19th century","Not on View","19th century","","","","","Temple Banner of very light reddish tan satin enbroidered in gold and silk threads with three temples and many figures. Finished with a narrow white border embroidered with blue and gold, and at the botttom with colored silk fringe. Lined with cotton. Satin","","From ","Bequest of Miss Lily Place","30.23.99","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",4.95917,,,
"67603","Three Valances","Linen, silk, cotton; embroidery"," Textiles","57 x 13 in. (144.78 x 33.02 cm) (a:)
72 1/2 x 12 3/4 in. (184.15 x 32.39 cm) (b:)
54 x 12 3/4 in. (137.16 x 32.39 cm) (c:)","Three Valances","Europe","Italy",,"17th century","Not on View","17th century","","","","","Bed drapery of white hand made linen, embroidered with red silk. The drapery consists of four side curtains, and two for foot and one for head; a coverlet and three valences for tester. The swastika vase and other ornati forms lines and borders of curtains; these are double-faced embroidery, alike on both sides. Coverlet and valances are single-faced embroidery. Transversal lines of a similar design separate large squares of ornati in coverlet. This work in good preservation except for a few repairs in linen, stains and one side-valence has a piece of its length torn off. Part of a group including objects 389-392.","","From ","Gift of Countess Phelps Resse","21.392a-c","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",4.95917,,,
"98167","Bag","Silk, cotton; embroidery"," Textiles","8 1/2 x 5 5/8 in. (21.59 x 14.29 cm)
6 3/4 in. (17.15 cm) (object part, cord)","Bag","Asia","Uzbekistan or Tajikistan",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","maroon, dark red, gold and white silk embroidery (scorpion or tree design) on black velvet, front and back; wide cuff at top; solid embroidery in thin black; knotted cord near top opening; slit down one side of cuff; tight overcast edge on three closed sides","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.81","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",4.95917,,,
"103197","Stole","Silk, cotton; embroidery"," Textiles","74 x 8 5/8 in. (187.96 x 21.89 cm)","Stole",,,,"18th century","Not on View","18th century","","","","","Stole of white silk, lined with flesh-colored cotton, and embroidered with floral arabesques of carnations, tulips, cornflowers, etc., worked in tones of blue, green, pink, yellow and metal thread, in Opus Plumarium (embroidery stitch). A line of four silver threads, couched, and edged with thin apricot and gold cord, also couched, serpentines from one end to the other, and encloses three elaborately formed silver crosses: center, and each end. Fabric broken and much mended. Metal threads very worn. Stole dirty at center back.","","From ","Gift of Mrs. Ridgely Hunt","37.73","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",4.95917,,,
"16230","Apron","Cotton; embroidery and bobbin lace"," Textiles",,"Apron","Asia","Russia",,"c. 1884","Not on View","19th century","","","","Historical evidence suggests that aprons were first developed to provide metaphysical protection and focus power on feminine fertility.  Over a period of time aprons evolved into a practical form of physical protection for special clothing, as well as being a decorative panel.  The embroidered rooster, a symbol traditionally associated with fertility, may be an unconscious reference to the apron's original use.","Apron of cross-stitch and bobbin-made lace.","","From ","Gift of Mrs. Ridgely Hunt","41.35.13","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; embroidery""",4.3520074,,,
