"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"116624","The Tow Rope","Drypoint"," Prints","4 × 6 1/8 in. (10.16 × 15.56 cm) (plate)
9 5/16 × 12 3/8 in. (23.65 × 31.43 cm) (sheet)","Print","Europe","England",,"1920","Not on View","20th century","Signature and Mark","LR corner, part of engraving: [Austin]","on back, ULC, in marker/pen: [1]","Robert Sargent Austin was a highly respected illustrator and engraver, sometimes regarded as the last great English engraver. He taught at the Royal College of Art and was eventually elected president of the Royal Society of Painter-Etchers. He was an extremely disciplined artist and could engrave with remarkable ease. Observers said that he could engrave nearly as fast as he could draw, and could simultaneously explain his process. His attention to light, texture, and perspective add to the airiness of many of his plates. At first glance, some of his prints appear to be the work of a Renaissance master. Indeed, his favorite artist, Martin Schongauer, lived in the 15th century. Austin adopted his sinuous outlines, restrained use of cross-hatching, appreciation for empty space, and even the style of his signature. This print comes from his personal archive of proof impressions.","two horses pulling an unpictured object with rope; a man on each side of the horses; both horses and men are struggling","The artist; by descent to his daughters Rachel (1933-2012) and Clare (b. 1929), Chiswick, London (until 2013; given to MIA)","From ","Gift of Robert Austin's daughters, Rachel and Clare","2013.70.1","Artist: Robert Sargent Austin","Artist","British","British, 1895-1973","%C2%A9 2013 Clare Calder%2C Estate Robert Sargent Austin","European Art","In Copyright–Educational Use","valid",7877,6078,0,"1",0,"Campbell Dodgson 22",,"[""""]","artist:""Robert Sargent Austin""",22.411083
"116626","The Bell II","Engraving"," Prints","6 3/16 × 4 1/2 in. (15.72 × 11.43 cm) (plate)
12 × 8 13/16 in. (30.48 × 22.38 cm) (sheet)","Print","Europe","England",,"1927","Not on View","20th century","Signature, Date and Mark","top center, part of engraving: [R.S.A / 1927]","on back, ULC, in black ink: [17]","Robert Sargent Austin was a highly respected illustrator and engraver, sometimes regarded as the last great English engraver. He taught at the Royal College of Art and was eventually elected president of the Royal Society of Painter-Etchers. He was an extremely disciplined artist and could engrave with remarkable ease. Observers said that he could engrave nearly as fast as he could draw, and could simultaneously explain his process. His attention to light, texture, and perspective add to the airiness of many of his plates. At first glance, some of his prints appear to be the work of a Renaissance master. Indeed, his favorite artist, Martin Schongauer, lived in the 15th century. Austin adopted his sinuous outlines, restrained use of cross-hatching, appreciation for empty space, and even the style of his signature. This print comes from his personal archive of proof impressions.","image of a large bell surrounded by wooden deck with railing; suspended from straps over wooden board; arched wooden form avobe bell; bell decorated iwth a band of Latin text near the bottom with a cross; artist initials and date included in engraving at very top; on cream colored paper","The artist; by descent to his daughters Rachel (1933-2012) and Clare (b. 1929), Chiswick, London (until 2013; given to MIA)","From ","Gift of Robert Austin's daughters, Rachel and Clare","2013.70.22","Artist: Robert Sargent Austin","Artist","British","British, 1895-1973","%C2%A9 2013 Clare Calder%2C Estate Robert Sargent Austin","European Art","In Copyright–Educational Use","valid",5968,7807,0,"1",0,"Campbell Dodgson 73",,"[""116626"",""116627""]","artist:""Robert Sargent Austin""",22.411083
"116636","Salus Infirmorum","Etching retouched with brush and black ink and black crayon"," Prints","8 15/16 × 7 7/16 in. (22.7 × 18.89 cm) (plate)
11 7/16 × 8 7/16 in. (29.05 × 21.43 cm) (sheet)","Print","Europe","England",,"1922","Not on View","20th century","Signature and Marks","LR margin, in pencil: [Austin]
","LL margin, in pencil: various markings","Robert Sargent Austin was a highly respected illustrator and engraver, sometimes regarded as the last great English engraver. He taught at the Royal College of Art and was eventually elected president of the Royal Society of Painter-Etchers. He was an extremely disciplined artist and could engrave with remarkable ease. Observers said that he could engrave nearly as fast as he could draw, and could simultaneously explain his process. His attention to light, texture, and perspective add to the airiness of many of his plates. At first glance, some of his prints appear to be the work of a Renaissance master. Indeed, his favorite artist, Martin Schongauer, lived in the 15th century. Austin adopted his sinuous outlines, restrained use of cross-hatching, appreciation for empty space, and even the style of his signature. This print comes from his personal archive of proof impressions.","two women kneeling in prayer before a statue enclosed in stone shrine behind bars; young woman at LRC sits with legs apart holding rosary, looking up at man holding a baby in his arms; donkey in foreground, dog in background","The artist; by descent to his daughters Rachel (1933-2012) and Clare (b. 1929), Chiswick, London (until 2013; given to MIA)","From ","Gift of Robert Austin's daughters, Rachel and Clare","2013.70.3","Artist: Robert Sargent Austin","Artist","British","British, 1895-1973","%C2%A9 2013 Clare Calder%2C Estate Robert Sargent Austin","European Art","In Copyright–Educational Use","valid",5452,6796,0,"1",0,"Campbell Dodgson 32",,"[""116635"",""116636"",""116637"",""116638"",""116639"",""118580""]","artist:""Robert Sargent Austin""",22.411083
"118561","Sisters of Assisi","Etching and engraving"," Prints","5 1/8 × 4 1/8 in. (13.02 × 10.48 cm) (plate)
8 15/16 × 7 1/16 in. (22.7 × 17.94 cm) (sheet)","Print","Europe","England",,"1924","Not on View","20th century","Signature and Mark","LLC, on left column, in print: [RSA]","LRC, below plate, in pencil: [2nd state], and [3rd ...?], and [2]","Robert Sargent Austin was a highly respected illustrator and engraver, sometimes regarded as the last great English engraver. He taught at the Royal College of Art and was eventually elected president of the Royal Society of Painter-Etchers. He was an extremely disciplined artist and could engrave with remarkable ease. Observers said that he could engrave nearly as fast as he could draw, and could simultaneously explain his process. His attention to light, texture, and perspective add to the airiness of many of his plates. At first glance, some of his prints appear to be the work of a Renaissance master. Indeed, his favorite artist, Martin Schongauer, lived in the 15th century. Austin adopted his sinuous outlines, restrained use of cross-hatching, appreciation for empty space, and even the style of his signature. This print comes from his personal archive of proof impressions.","two nuns; one standing in background, slightly bent at waist with hands folded looking down at a collection of pots on the ground; the other is bending over, reaching down with PR hand; stacks of pots on ground","The artist; by descent to his daughters Rachel (1933-2012) and Clare (b. 1929), Chiswick, London (until 2013; given to MIA)","From ","Gift of Robert Austin's daughters, Rachel and Clare","2013.70.13","Artist: Robert Sargent Austin","Artist","British","British, 1895-1973","%C2%A9 2013 Clare Calder%2C Estate Robert Sargent Austin","European Art","In Copyright–Educational Use","valid",4688,5880,0,"1",0,"Campbell Dodgson 49",,"[""""]","artist:""Robert Sargent Austin""",22.411083
"118534","Woman Tethering a Goat","Engraving"," Prints","5 1/2 × 4 15/16 in. (13.97 × 12.54 cm) (plate)
11 3/8 × 8 3/8 in. (28.89 × 21.27 cm) (sheet)","Print","Europe","England",,"1928","Not on View","20th century","Signature and Mark","bottom center of image, part of engraving: [RSA]
","LLC, in pencil: [11]; LRC, in pencil: [5th]; on back, ULC, in black ink: [11]; on back, URC, in pencil: [5th state/49]","Robert Sargent Austin was a highly respected illustrator and engraver, sometimes regarded as the last great English engraver. He taught at the Royal College of Art and was eventually elected president of the Royal Society of Painter-Etchers. He was an extremely disciplined artist and could engrave with remarkable ease. Observers said that he could engrave nearly as fast as he could draw, and could simultaneously explain his process. His attention to light, texture, and perspective add to the airiness of many of his plates. At first glance, some of his prints appear to be the work of a Renaissance master. Indeed, his favorite artist, Martin Schongauer, lived in the 15th century. Austin adopted his sinuous outlines, restrained use of cross-hatching, appreciation for empty space, and even the style of his signature. This print comes from his personal archive of proof impressions.","front view of woman leaning over to tie goat to trunk of tree; face turned downward from view; goat grazing behind woman at PL side","The artist; by descent to his daughters Rachel (1933-2012) and Clare (b. 1929), Chiswick, London (until 2013; given to MIA)","From ","Gift of Robert Austin's daughters, Rachel and Clare","2013.70.30","Artist: Robert Sargent Austin","Artist","British","British, 1895-1973","%C2%A9 2013 Clare Calder%2C Estate Robert Sargent Austin","European Art","In Copyright–Educational Use","valid",5672,7228,0,"1",0,"Campbell Dodgson 81",,"[""118533"",""118534""]","artist:""Robert Sargent Austin""",22.411083
"118567","Scythes Resting in a Tree","Engraving"," Prints","5 1/16 × 3 3/4 in. (12.86 × 9.53 cm) (plate)
9 7/8 × 7 3/4 in. (25.08 × 19.69 cm) (sheet)","Print","Europe","England",,"1928","Not on View","20th century","Signature and Mark","lower center of print, in image, in engraving: [RSA]","on back, URC, in ballpoint: [8]; on back, LRQ, in pencil: [2nd]","Robert Sargent Austin was a highly respected illustrator and engraver, sometimes regarded as the last great English engraver. He taught at the Royal College of Art and was eventually elected president of the Royal Society of Painter-Etchers. He was an extremely disciplined artist and could engrave with remarkable ease. Observers said that he could engrave nearly as fast as he could draw, and could simultaneously explain his process. His attention to light, texture, and perspective add to the airiness of many of his plates. At first glance, some of his prints appear to be the work of a Renaissance master. Indeed, his favorite artist, Martin Schongauer, lived in the 15th century. Austin adopted his sinuous outlines, restrained use of cross-hatching, appreciation for empty space, and even the style of his signature. This print comes from his personal archive of proof impressions.","slightly bent tree with few branches shown; scythes resting, some hooked into crotch of tree; other tools with wooden handles and a work coat rest around the tree; grasses at base of tree","The artist; by descent to his daughters Rachel (1933-2012) and Clare (b. 1929), Chiswick, London (until 2013; given to MIA)","From ","Gift of Robert Austin's daughters, Rachel and Clare","2013.70.35","Artist: Robert Sargent Austin","Artist","British","British, 1895-1973","%C2%A9 2013 Clare Calder%2C Estate Robert Sargent Austin","European Art","In Copyright–Educational Use","valid",5162,6244,0,"1",0,"Campbell Dodgson 84",,"[""""]","artist:""Robert Sargent Austin""",22.411083
"118576","Mask","Engraving"," Prints","8 × 7 3/16 in. (20.32 × 18.26 cm) (plate)
11 3/16 × 10 11/16 in. (28.42 × 27.15 cm) (sheet)","Print","Europe","England",,"1933","Not on View","20th century","Signature and Mark","in plate, lower center, in engraving: [RSA]","on back, ULC, felt tip: [4]; URC, in pencil: [68 final state]","Robert Sargent Austin was a highly respected illustrator and engraver, sometimes regarded as the last great English engraver. He taught at the Royal College of Art and was eventually elected president of the Royal Society of Painter-Etchers. He was an extremely disciplined artist and could engrave with remarkable ease. Observers said that he could engrave nearly as fast as he could draw, and could simultaneously explain his process. His attention to light, texture, and perspective add to the airiness of many of his plates. At first glance, some of his prints appear to be the work of a Renaissance master. Indeed, his favorite artist, Martin Schongauer, lived in the 15th century. Austin adopted his sinuous outlines, restrained use of cross-hatching, appreciation for empty space, and even the style of his signature. This print comes from his personal archive of proof impressions.","front view of mask; vertical branch of olive (?) leaves at mask's PR side","The artist; by descent to his daughters Rachel (1933-2012) and Clare (b. 1929), Chiswick, London (until 2013; given to MIA)","From ","Gift of Robert Austin's daughters, Rachel and Clare","2013.70.42","Artist: Robert Sargent Austin","Artist","British","British, 1895-1973","%C2%A9 2013 Clare Calder%2C Estate Robert Sargent Austin","European Art","In Copyright–Educational Use","valid",6768,7152,0,"1",0,"Campbell Dodgson 101",,"[""118576"",""118577""]","artist:""Robert Sargent Austin""",22.411083
"118562","Flight into Egypt","Engraving"," Prints","6 1/2 × 10 5/16 in. (16.51 × 26.19 cm) (plate)
11 1/8 × 18 in. (28.26 × 45.72 cm) (sheet)","Print","Europe","England",,"1925","Not on View","20th century","Signature and Mark","in bottom center edge of print, in engraving: [RSA]","ULC, in pencil, [*]; on back, ULC, in felt tip: illegible marks and writing","Robert Sargent Austin was a highly respected illustrator and engraver, sometimes regarded as the last great English engraver. He taught at the Royal College of Art and was eventually elected president of the Royal Society of Painter-Etchers. He was an extremely disciplined artist and could engrave with remarkable ease. Observers said that he could engrave nearly as fast as he could draw, and could simultaneously explain his process. His attention to light, texture, and perspective add to the airiness of many of his plates. At first glance, some of his prints appear to be the work of a Renaissance master. Indeed, his favorite artist, Martin Schongauer, lived in the 15th century. Austin adopted his sinuous outlines, restrained use of cross-hatching, appreciation for empty space, and even the style of his signature. This print comes from his personal archive of proof impressions.","woman with halo and draping dress riding donkey, holding swaddled baby with halo; tired looking man with shaggy hair and beard follows closely steering a donkey; a younger donkey follows; desert background and mountains","The artist; by descent to his daughters Rachel (1933-2012) and Clare (b. 1929), Chiswick, London (until 2013; given to MIA)","From ","Gift of Robert Austin's daughters, Rachel and Clare","2013.70.19","Artist: Robert Sargent Austin","Artist","British","British, 1895-1973","%C2%A9 2013 Clare Calder%2C Estate Robert Sargent Austin","European Art","In Copyright–Educational Use","valid",8298,5322,0,"1",0,"Campbell Dodgson 61",,"[""""]","artist:""Robert Sargent Austin""",22.411083
"118550","Highbridge","Engraving"," Prints","4 1/2 × 5 1/4 in. (11.43 × 13.34 cm) (plate)
8 1/4 × 10 5/16 in. (20.96 × 26.19 cm) (sheet)","Print","Europe","England",,"1927","Not on View","20th century","Signature and Mark","bottom center of plate, in engraving: [RA]","on bottom LQ of sheet, in pencil: [5th trial]; on back, ULQ, in ink: [6]","Robert Sargent Austin was a highly respected illustrator and engraver, sometimes regarded as the last great English engraver. He taught at the Royal College of Art and was eventually elected president of the Royal Society of Painter-Etchers. He was an extremely disciplined artist and could engrave with remarkable ease. Observers said that he could engrave nearly as fast as he could draw, and could simultaneously explain his process. His attention to light, texture, and perspective add to the airiness of many of his plates. At first glance, some of his prints appear to be the work of a Renaissance master. Indeed, his favorite artist, Martin Schongauer, lived in the 15th century. Austin adopted his sinuous outlines, restrained use of cross-hatching, appreciation for empty space, and even the style of his signature. This print comes from his personal archive of proof impressions.","countryside landscape with winding road built up on brick embankment; small village scene in background with trees, buildings, tall ships, shorter grasses","The artist; by descent to his daughters Rachel (1933-2012) and Clare (b. 1929), Chiswick, London (until 2013; given to MIA)","From ","Gift of Robert Austin's daughters, Rachel and Clare","2013.70.25","Artist: Robert Sargent Austin","Artist","British","British, 1895-1973","%C2%A9 2013 Clare Calder%2C Estate Robert Sargent Austin","European Art","In Copyright–Educational Use","valid",6648,5281,0,"1",0,"Campbell Dodgson 77",,"[""118549"",""118550""]","artist:""Robert Sargent Austin""",22.411083
"118556","Cathedral at Parma","Etching (brown ink)"," Prints","8 × 13 3/8 in. (20.32 × 33.97 cm) (plate)
12 1/16 × 17 1/4 in. (30.64 × 43.82 cm) (sheet)","Print","Europe","England",,"1927","Not on View","20th century","Signature and Mark","LRC of plate, in engraving: [Austin]","on back, URC, in blue felt tip pen: [5]","Robert Sargent Austin was a highly respected illustrator and engraver, sometimes regarded as the last great English engraver. He taught at the Royal College of Art and was eventually elected president of the Royal Society of Painter-Etchers. He was an extremely disciplined artist and could engrave with remarkable ease. Observers said that he could engrave nearly as fast as he could draw, and could simultaneously explain his process. His attention to light, texture, and perspective add to the airiness of many of his plates. At first glance, some of his prints appear to be the work of a Renaissance master. Indeed, his favorite artist, Martin Schongauer, lived in the 15th century. Austin adopted his sinuous outlines, restrained use of cross-hatching, appreciation for empty space, and even the style of his signature. This print comes from his personal archive of proof impressions.","cathedral with many buttresses, embellished spires; smaller brick buildings at each side; stone wall near bottom of cathedral; very small human figures in foreground","The artist; by descent to his daughters Rachel (1933-2012) and Clare (b. 1929), Chiswick, London (until 2013; given to MIA)","From ","Gift of Robert Austin's daughters, Rachel and Clare","2013.70.27","Artist: Robert Sargent Austin","Artist","British","British, 1895-1973","%C2%A9 2013 Clare Calder%2C Estate Robert Sargent Austin","European Art","In Copyright–Educational Use","valid",7980,5719,0,"1",0,"Campbell Dodgson 79",,"[""118555"",""118556""]","artist:""Robert Sargent Austin""",22.411083
"118531","Italian Bride","Engraving"," Prints","7 1/2 × 5 1/8 in. (19.05 × 13.02 cm) (plate)
10 1/2 × 8 1/8 in. (26.67 × 20.64 cm) (sheet)","Print","Europe","England",,"1937","Not on View","20th century","Signature, Date and Mark","below image, part of engraving: [RSA]; below plate, LLC, in pencil: [2nd state 3 proofs 11 Dec 1937]","LLC below plate, in pencil: [2nd state 3 proofs 11 Dec 1937]; on back, ULC, black ink: [8]","Robert Sargent Austin was a highly respected illustrator and engraver, sometimes regarded as the last great English engraver. He taught at the Royal College of Art and was eventually elected president of the Royal Society of Painter-Etchers. He was an extremely disciplined artist and could engrave with remarkable ease. Observers said that he could engrave nearly as fast as he could draw, and could simultaneously explain his process. His attention to light, texture, and perspective add to the airiness of many of his plates. At first glance, some of his prints appear to be the work of a Renaissance master. Indeed, his favorite artist, Martin Schongauer, lived in the 15th century. Austin adopted his sinuous outlines, restrained use of cross-hatching, appreciation for empty space, and even the style of his signature. This print comes from his personal archive of proof impressions.","bridal scene: young woman in wedding dress and long veil with crown cradling large bundle of flowers in PR arm, followed by 4 older women in dresses with head scarves; lilies on the floor in front of her","The artist; by descent to his daughters Rachel (1933-2012) and Clare (b. 1929), Chiswick, London (until 2013; given to MIA)","From ","Gift of Robert Austin's daughters, Rachel and Clare","2013.70.46","Artist: Robert Sargent Austin","Artist","British","British, 1895-1973","%C2%A9 2013 Clare Calder%2C Estate Robert Sargent Austin","European Art","In Copyright–Educational Use","valid",5269,6804,0,"1",0,"Campbell Dodgson 120",,"[""118530"",""118531""]","artist:""Robert Sargent Austin""",22.411083
"118566","Litany","Engraving"," Prints","5 1/8 × 3 15/16 in. (13.02 × 10 cm) (plate)
11 1/2 × 8 13/16 in. (29.21 × 22.38 cm) (sheet)","Print","Europe","England",,"1934","Not on View","20th century","Signature and Mark","below image at center, in engraving: [RSA]","LLQ, in pencil: [3rd state 4 proofs]; on back ULC in blue felt tip: [3]
","Robert Sargent Austin was a highly respected illustrator and engraver, sometimes regarded as the last great English engraver. He taught at the Royal College of Art and was eventually elected president of the Royal Society of Painter-Etchers. He was an extremely disciplined artist and could engrave with remarkable ease. Observers said that he could engrave nearly as fast as he could draw, and could simultaneously explain his process. His attention to light, texture, and perspective add to the airiness of many of his plates. At first glance, some of his prints appear to be the work of a Renaissance master. Indeed, his favorite artist, Martin Schongauer, lived in the 15th century. Austin adopted his sinuous outlines, restrained use of cross-hatching, appreciation for empty space, and even the style of his signature. This print comes from his personal archive of proof impressions.","elderly woman wearing long dress and patterned shawl, on a kneeler, facing left with head resting on hands on top of kneeler; background of a church, curtain with tassel","The artist; by descent to his daughters Rachel (1933-2012) and Clare (b. 1929), Chiswick, London (until 2013; given to MIA)","From ","Gift of Robert Austin's daughters, Rachel and Clare","2013.70.43","Artist: Robert Sargent Austin","Artist","British","British, 1895-1973","%C2%A9 2013 Clare Calder%2C Estate Robert Sargent Austin","European Art","In Copyright–Educational Use","valid",5783,7379,0,"1",0,"Campbell Dodgson 105",,"[""""]","artist:""Robert Sargent Austin""",22.411083
"118552","Easter Sunday","Engraving"," Prints","6 5/8 × 4 3/4 in. (16.83 × 12.07 cm) (plate)
10 1/2 × 8 7/8 in. (26.67 × 22.54 cm) (sheet)","Print","Europe","England",,"1940","Not on View","20th century","Mark","","on back, bottom center, in pencil: [3rd state]; on back, ULC, felt tip marker: [3.]","Robert Sargent Austin was a highly respected illustrator and engraver, sometimes regarded as the last great English engraver. He taught at the Royal College of Art and was eventually elected president of the Royal Society of Painter-Etchers. He was an extremely disciplined artist and could engrave with remarkable ease. Observers said that he could engrave nearly as fast as he could draw, and could simultaneously explain his process. His attention to light, texture, and perspective add to the airiness of many of his plates. At first glance, some of his prints appear to be the work of a Renaissance master. Indeed, his favorite artist, Martin Schongauer, lived in the 15th century. Austin adopted his sinuous outlines, restrained use of cross-hatching, appreciation for empty space, and even the style of his signature. This print comes from his personal archive of proof impressions.","two women, one younger, the other older, kneel at an altar with hands folded; umbrella/parasol rests next to kneeler at PR; flowers, candelabras in foreground, women have kerchiefs or scarves on heads; darker shading; white paper","The artist; by descent to his daughters Rachel (1933-2012) and Clare (b. 1929), Chiswick, London (until 2013; given to MIA)","From ","Gift of Robert Austin's daughters, Rachel and Clare","2013.70.48","Artist: Robert Sargent Austin","Artist","British","British, 1895-1973","%C2%A9 2013 Clare Calder%2C Estate Robert Sargent Austin","European Art","In Copyright–Educational Use","valid",5615,6812,0,"1",0,"Campbell Dodgson 129",,"[""118551"",""118552""]","artist:""Robert Sargent Austin""",22.411083
"118572","Choristers of Canterbury","Engraving"," Prints","9 3/4 × 7 5/8 in. (24.77 × 19.37 cm) (plate)
15 3/4 × 11 1/2 in. (40.01 × 29.21 cm) (sheet)","Print","Europe","England",,"1948","Not on View","20th century","Signature, Date and Mark","bottom center of plate, in engraving: [RSA]; below plate, LL, in pencil: [1st state 3 proofs 14 May 1948]","below plate, LL, in pencil: [1st state 3 proofs 14 May 1948]; on back, ULC, black ink: [18]","Robert Sargent Austin was a highly respected illustrator and engraver, sometimes regarded as the last great English engraver. He taught at the Royal College of Art and was eventually elected president of the Royal Society of Painter-Etchers. He was an extremely disciplined artist and could engrave with remarkable ease. Observers said that he could engrave nearly as fast as he could draw, and could simultaneously explain his process. His attention to light, texture, and perspective add to the airiness of many of his plates. At first glance, some of his prints appear to be the work of a Renaissance master. Indeed, his favorite artist, Martin Schongauer, lived in the 15th century. Austin adopted his sinuous outlines, restrained use of cross-hatching, appreciation for empty space, and even the style of his signature. This print comes from his personal archive of proof impressions.","five boys dressed in layered robes holding large hymnals, standing and singing; wear ruffled collars","The artist; by descent to his daughters Rachel (1933-2012) and Clare (b. 1929), Chiswick, London (until 2013; given to MIA)","From ","Gift of Robert Austin's daughters, Rachel and Clare","2013.70.53","Artist: Robert Sargent Austin","Artist","British","British, 1895-1973","%C2%A9 2013 Clare Calder%2C Estate Robert Sargent Austin","European Art","In Copyright–Educational Use","valid",6958,9139,0,"1",0,"Campbell Dodgson 140",,"[""118571"",""118572""]","artist:""Robert Sargent Austin""",22.411083
"118559","Zouteland","Engraving"," Prints","5 1/4 × 6 3/4 in. (13.34 × 17.15 cm) (plate)
9 × 11 3/16 in. (22.86 × 28.42 cm) (sheet)","Print","Europe","England",,"1928","Not on View","20th century","Signature and Mark","upper center edge of plate, in engraving: [RSA]","LRQ, pencil: [5 trial]; on back, LLC, felt tip: [15]","Robert Sargent Austin was a highly respected illustrator and engraver, sometimes regarded as the last great English engraver. He taught at the Royal College of Art and was eventually elected president of the Royal Society of Painter-Etchers. He was an extremely disciplined artist and could engrave with remarkable ease. Observers said that he could engrave nearly as fast as he could draw, and could simultaneously explain his process. His attention to light, texture, and perspective add to the airiness of many of his plates. At first glance, some of his prints appear to be the work of a Renaissance master. Indeed, his favorite artist, Martin Schongauer, lived in the 15th century. Austin adopted his sinuous outlines, restrained use of cross-hatching, appreciation for empty space, and even the style of his signature. This print comes from his personal archive of proof impressions.","small village of buildings with tile roofs surrounding a small church with bell tower; small buildings close to church; more buildings, sheds added from earlier prints; detailed farmland in background; some huts on right have planks in patches on roof (shutters?)","The artist; by descent to his daughters Rachel (1933-2012) and Clare (b. 1929), Chiswick, London (until 2013; given to MIA)","From ","Gift of Robert Austin's daughters, Rachel and Clare","2013.70.34","Artist: Robert Sargent Austin","Artist","British","British, 1895-1973","%C2%A9 2013 Clare Calder%2C Estate Robert Sargent Austin","European Art","In Copyright–Educational Use","valid",7284,5850,0,"1",0,"Campbell Dodgson 82",,"[""118557"",""118559"",""118581""]","artist:""Robert Sargent Austin""",22.411083
"118582","Mason of Canterbury","Engraving"," Prints","7 13/16 × 5 7/16 in. (19.84 × 13.81 cm) (plate)
11 1/4 × 9 1/8 in. (28.58 × 23.18 cm) (sheet)","Print","Europe","England",,"1948","Not on View","20th century","Signature, Date and Mark","center, just below print, in engraving: [RSA]; LLQ, in pencil: [1st 3 for mark + 5June 1948]
","on back, ULC, in felt tip: [12]; on back, top just R of center, in pencil: [117]; on front, LLQ, in pencil: [1st 3 for mark + 5 June 1948]","Robert Sargent Austin was a highly respected illustrator and engraver, sometimes regarded as the last great English engraver. He taught at the Royal College of Art and was eventually elected president of the Royal Society of Painter-Etchers. He was an extremely disciplined artist and could engrave with remarkable ease. Observers said that he could engrave nearly as fast as he could draw, and could simultaneously explain his process. His attention to light, texture, and perspective add to the airiness of many of his plates. At first glance, some of his prints appear to be the work of a Renaissance master. Indeed, his favorite artist, Martin Schongauer, lived in the 15th century. Austin adopted his sinuous outlines, restrained use of cross-hatching, appreciation for empty space, and even the style of his signature. This print comes from his personal archive of proof impressions.","man bent over over stone slab with chisel; surrounded by tools in workshop; holds chisel in PL hand, large wooden mallet in PR; wearing hat, vest, work apron and shirt; plans in foreground partially unrolled","The artist; by descent to his daughters Rachel (1933-2012) and Clare (b. 1929), Chiswick, London (until 2013; given to MIA)","From ","Gift of Robert Austin's daughters, Rachel and Clare","2013.70.52","Artist: Robert Sargent Austin","Artist","British","British, 1895-1973","%C2%A9 2013 Clare Calder%2C Estate Robert Sargent Austin","European Art","In Copyright–Educational Use","valid",5959,7148,0,"1",0,"Campbell Dodgson 139",,"[""118582"",""118583""]","artist:""Robert Sargent Austin""",22.411083
"118570","Still Life. Perugia","Engraving"," Prints","5 3/8 × 3 7/8 in. (13.65 × 9.84 cm) (plate)
10 1/8 × 8 7/16 in. (25.72 × 21.43 cm) (sheet)","Print","Europe","England",,"1932","Not on View","20th century","Signature, Date and Mark","below center of image, in engraving: [RSA]; below plate, right side, in pencil: [21 Jan 1933]","just below plate, LL, in pencil: [5th state] and LRQ in pencil, various markings; on back, ULC, black ink: [8]","Robert Sargent Austin was a highly respected illustrator and engraver, sometimes regarded as the last great English engraver. He taught at the Royal College of Art and was eventually elected president of the Royal Society of Painter-Etchers. He was an extremely disciplined artist and could engrave with remarkable ease. Observers said that he could engrave nearly as fast as he could draw, and could simultaneously explain his process. His attention to light, texture, and perspective add to the airiness of many of his plates. At first glance, some of his prints appear to be the work of a Renaissance master. Indeed, his favorite artist, Martin Schongauer, lived in the 15th century. Austin adopted his sinuous outlines, restrained use of cross-hatching, appreciation for empty space, and even the style of his signature. This print comes from his personal archive of proof impressions.","depiction of octagonal stone column base with pots on and around a mat in front; chair to left; pigeons at right; city scene with arched doorways in background","The artist; by descent to his daughters Rachel (1933-2012) and Clare (b. 1929), Chiswick, London (until 2013; given to MIA)","From ","Gift of Robert Austin's daughters, Rachel and Clare","2013.70.38","Artist: Robert Sargent Austin","Artist","British","British, 1895-1973","%C2%A9 2013 Clare Calder%2C Estate Robert Sargent Austin","European Art","In Copyright–Educational Use","valid",5680,6596,0,"1",0,"Campbell Dodgson 98",,"[""118569"",""118570"",""118579""]","artist:""Robert Sargent Austin""",22.411083
"118579","Still Life. Perugia","Engraving"," Prints","5 7/8 × 4 1/8 in. (14.92 × 10.48 cm) (plate)
7 7/8 × 11 1/16 in. (20 × 28.1 cm) (sheet)","Print","Europe","England",,"1932","Not on View","20th century","Signature, Date and Mark","in print, bottom center: [RSA]; below plate, in pencil: [Nov 5th 1932]
","below plate, LL, in pencil: [2nd state 1 proof]; URC, in pencil: various markings; back, URC; in ink: [7]","Robert Sargent Austin was a highly respected illustrator and engraver, sometimes regarded as the last great English engraver. He taught at the Royal College of Art and was eventually elected president of the Royal Society of Painter-Etchers. He was an extremely disciplined artist and could engrave with remarkable ease. Observers said that he could engrave nearly as fast as he could draw, and could simultaneously explain his process. His attention to light, texture, and perspective add to the airiness of many of his plates. At first glance, some of his prints appear to be the work of a Renaissance master. Indeed, his favorite artist, Martin Schongauer, lived in the 15th century. Austin adopted his sinuous outlines, restrained use of cross-hatching, appreciation for empty space, and even the style of his signature. This print comes from his personal archive of proof impressions.","depiction of octagonal column base with pots on and around a mat in front; chair to the left; pigeons at right; city scene in background","The artist; by descent to his daughters Rachel (1933-2012) and Clare (b. 1929), Chiswick, London (until 2013; given to MIA)","From ","Gift of Robert Austin's daughters, Rachel and Clare","2013.70.39","Artist: Robert Sargent Austin","Artist","British","British, 1895-1973","%C2%A9 2013 Clare Calder%2C Estate Robert Sargent Austin","European Art","In Copyright–Educational Use","valid",7098,5130,0,"1",0,"Campbell Dodgson 98",,"[""118569"",""118570"",""118579""]","artist:""Robert Sargent Austin""",22.411083
