"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:highlights-of-japanese-art-paintings-and-prints"
"62295","The Grounds of a Shrine in Snow","Woodblock print; ink and color on paper"," Prints","16 1/16 × 10 3/16 in. (40.8 × 25.88 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"Winter 1930","Not on View","20th century","昭和五年庚午冬 {Shōwa gonen kanoeuma fuyu} (Winter 1930)","深水畫 {Shinsui ga} (picture by Shinsui)","red artist\'s seal: 深水 {Shinsui}; BRC, publisher seal: ワタナベ {Watanabe}; on back, red seal: 貮百五拾枚絶版　第百八拾九番 {nihyakugojū mai zeppan, dai hyakuhachijūkyū ban} (edition of 250, number 189); red square publisher seal: わたなべ {Watanabe}","","walking woman wearing a black coat with flowers at hem, holding a brown and tan umbrella; snow on tree at L and trees in background and on column at R","","From The First Collection of Modern Beauties (Gendai bijin shū dai isshū 現代美人集第一輯)","Gift of Ellen and Fred Wells","2002.161.167","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",1880,2913,1,"1",1,,,"[""""]","artist:""Itō Shinsui""",11.9331455,,,
"62572","Ishiyama Temple","Woodblock print; ink and color on paper"," Prints","11 7/8 × 7 7/8 in. (30.16 × 20 cm) (image)
19 × 15 × 1 1/2 in. (48.26 × 38.1 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"December 1917","Not on View","20th century","近江八景の内　石山寺　大正六年十二月 {Ōmi hakkei no uchi Ishiyama-dera, Taishō rokunen jūnigatsu} (The Eight Views of Lake Biwa, Ishiyama Temple, December 1917)","深水 {Shinsui}","red collector seal: 杜品 {Tobin}; on back, red seal: 伊藤深水画　近江八景石山　摺刷二百枚限の内　第四十六番 {Itō Shinsui ga, Ōmi hakkei Ishiyama shūsatsu nihyaku mai kagiri no uchi, dai yonjūroku ban} (picture by Itō Shinsui, Eight Views of Lake Biwa, Ishiyama, printed edition of 200, number 46) | red square publisher seals: 版元 {hanmoto} (publisher) | ワタナベ {Watanabe}","According to tradition, in the 11th century Lady Murasaki began writing her famous novel, The Tale of Genji, while seated on a veranda at Ishiyama Temple, on the shore of Lake Biwa. The sight of the harvest moon rising over the lake inspired her. Thus, for most Japanese, Shinsui’s view of a full moon shining on an empty covered veranda at Ishiyama Temple evokes thoughts of the famous author composing her novel of courtly love.","landscape; night scene; moon and stars, ULC; temple and trees at R; dark blues and black","Tobin","From The Eight Views of Lake Biwa (Ōmi hakkei no uchi 近江八景の内)","Gift of Ellen and Fred Wells","2002.161.17.9","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","","Asian Art","No Copyright–United States","valid",1964,2840,0,"1",1,,,"[""62571"",""62572""]","artist:""Itō Shinsui""",11.9331455,,,
"62583","Pupil of the Eye","Woodblock print; ink and color on paper with mica"," Prints","16 11/16 × 10 11/16 in. (42.39 × 27.15 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"August 1936","Not on View","20th century","昭和丙子八月 {Shōwa hinoene hachigatsu} (August 1936)","深水畫 {Shinsui ga} (picture by Shinsui); hand-written: 此君亭主人 {Shikuntei Shujin} | LLC pencil: ほお {hoo}","hand-applied red artist\'s seal: 深水 {Shinsui}; red artist\'s seal: 深水 {Shinsui} | LLC, red publisher seal: ワタナベ {Watanabe}; LL, publisher seal: 版権所有　不許模寫　渡邊庄三郎 {hanken shoyū fukyo mosha Watanabe Shōzaburō} (copyright, all reproduction rights reserved, Watanabe Shōzaburō) | on back, red seal: 貮百五拾枚絶版　第百五拾壹番 {nihyakugojū mai zeppan, dai hyakugojūichi ban} (edition of 250, number 151) | red square publisher seal: わたなべ {Watanabe}","Later edition or maybe a gift by Shinsui because of the second signature that was added above her sleeve. It is unsual that the round Watanabe seal is in the left bottom corner. It usually is where the second signature is here.","portrait, mica on background and collar; head and shoulders of woman in black coat, wearing brown floral kimono; shiny pink ground","","From The Second Collection of Modern Beauties (Gendai bijin shū dai nishū 現代美人集第二輯)","Gift of Ellen and Fred Wells","2002.161.23","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",1855,2876,1,"1",1,,,"[""""]","artist:""Itō Shinsui""",11.9331455,,,
"62547","Snow Hood","Woodblock print; ink and color on paper with mica"," Prints","18 11/16 × 13 1/8 in. (47.47 × 33.34 cm) (image)
28 7/8 × 22 7/8 × 1 1/2 in. (73.34 × 58.1 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"1950","Not on View","20th century","","hand-applied 深水畫 {Shinsui ga} (picture by Shinsui)","hand-applied red artist\'s seal: 深水 {Shinsui}","Shinsui modeled this print after his painting Spring Snow (Haru no yuki).","portrait (bijin-ga); head and torso of woman under an umbrella in falling snow; woman wears a purple hood and purple flowered kimono","",,"Gift of Ellen and Fred Wells","2002.161.27","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",1931,2719,1,"1",1,,,"[""""]","artist:""Itō Shinsui""",11.9331455,,,
"62530","Mount Mihara in Summer","Woodblock print; ink and color on paper"," Prints","10 9/16 × 15 3/4 in. (26.83 × 40.01 cm) (image, ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1937","Not on View","20th century","大嶌十二景之内　夏の三原山 {Ōshima jūnikei no uchi, Natsu no Mihara-yama} (The Twelve Views of Ōshima Island, Mount Mihara in Summer)","hand-applied 深水筆 {Shinsui hitsu} (brush of Shinsui)","hand-applied red artist\'s seal: 深水 {Shinsui} | LLC, publisher seal: ワタナベ {Watanabe}","Other version is just signed Shinsui.","landscape; tall, rocky mountain at center; green valley with trees in middle ground; figure and cow with plant materials on its back at R; 2 birds, LLQ","","From The Twelve Views of Ōshima Island (Ōshima jūnikei no uchi 大島十二景之内)","Gift of Ellen and Fred Wells","2002.161.16.10","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",2869,1939,1,"1",0,,,"[""""]","artist:""Itō Shinsui""",11.9331455,,,
"62532","Desert of Mount Mihara","Woodblock print; ink and color on paper with mica and embossing"," Prints","10 7/16 × 15 5/8 in. (26.51 × 39.69 cm) (image, ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1938","Not on View","20th century","大嶌十二景之内　三原の砂漠 {Ōshima jūnikei no uchi, Mihara no sabaku} (The Twelve Views of Ōshima Island, Desert of Mount Mihara)","hand-applied 深水畫 {Shinsui ga} (picture by Shinsui)","hand-applied red artist\'s seal: 深水 {Shinsui} | LLC, publisher seal: ワタナベ {Watanabe}","","landscape; figure wearing blue leading a cow carrying plant material down into a dry, yellow valley","","From The Twelve Views of Ōshima Island (Ōshima jūnikei no uchi 大島十二景之内)","Gift of Ellen and Fred Wells","2002.161.16.12","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",2876,1906,1,"1",0,,,"[""""]","artist:""Itō Shinsui""",11.9331455,,,
"62523","Ascetics' Cave","Woodblock print; ink and color on paper"," Prints","10 3/4 × 15 11/16 in. (27.31 × 39.85 cm) (image, ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1937","Not on View","20th century","大嶌十二景之内　行者窟 {Ōshima jūnikei no uchi, Gyōja-kutsu} (The Twelve Views of Ōshima Island, Ascetics\' Cave)","hand-applied 深水筆 {Shinsui hitsu} (brush of Shinsui)","hand-applied red artist\'s seal: 深水 {Shinsui} | LRC, publisher seal: ワタナベ {Watanabe}","","landscape; tall, rocky mountains at center; group of figures on shore at center in foreground, with water at L","","From The Twelve Views of Ōshima Island (Ōshima jūnikei no uchi 大島十二景之内)","Gift of Ellen and Fred Wells","2002.161.16.4","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",2905,1958,1,"1",0,,,"[""""]","artist:""Itō Shinsui""",11.9331455,,,
"62525","Cloudy Day","Woodblock print; ink and color on paper"," Prints","10 5/8 × 15 9/16 in. (26.99 × 39.53 cm) (image, ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1938","Not on View","20th century","大嶌十二景之内　曇り日 {Ōshima jūnikei no uchi, Kumori-bi} (The Twelve Views of Ōshima Island, Cloudy Day)","hand-applied 深水 {Shinsui}","hand-applied red artist\'s seal: 深水 {Shinsui} | LLC, publisher seal: ワタナベ {Watanabe}","","landscape; figure in blue carrying a bundle on head, accompained by a dog, LRC; mountains covered in red, yellow, green and brown foliage; grey sky","","From The Twelve Views of Ōshima Island (Ōshima jūnikei no uchi 大島十二景之内)","Gift of Ellen and Fred Wells","2002.161.16.5","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",2819,1956,1,"1",0,,,"[""""]","artist:""Itō Shinsui""",11.9331455,,,
"62385","Hand Mirror","Woodblock print; ink and color on paper with mica"," Prints","16 1/4 × 10 5/16 in. (41.28 × 26.19 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"January 1931","Not on View","20th century","昭和六年一月元旦 {Shōwa rokunen ichigatsu gantan} (January 1st, 1931)","深水畫 {Shinsui ga} (picture by Shinsui)","red artist\'s seal: 深水 {Shinsui} | BRC, publisher seal: ワタナベ {Watanabe} | on back, red seal: 貮百五拾枚絶版　第百参拾九番 {nihyakugojū mai zeppan, dai hyakusanjūkyū ban} (edition of 250, number 139) | red square publisher seal: わたなべ {Watanabe}","","portrait (bijin-ga), mica on kimono; head and torso of woman in profile from PL, arranging her hair, looking in a mirror with pocket for combs, in her PL hand; blue floral kimono","","From The First Collection of Modern Beauties (Gendai bijin shū dai isshū 現代美人集第一輯)","Gift of Ellen and Fred Wells","2002.161.76","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",1894,2979,1,"1",0,,,"[""""]","artist:""Itō Shinsui""",11.9331455,,,
"62387","Fireworks","Woodblock print; ink and color on paper"," Prints","16 1/16 × 10 1/16 in. (40.8 × 25.56 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"Early Summer 1932","Not on View","20th century","昭和七年初夏 {Shōwa shichinen shoka} (Early Summer 1932)","深水 {Shinsui}","red artist\'s seal: 深水 {Shinsui} |  LRC, publisher seal: ワタナベ {Watanabe} | LL, publisher seal: 版権所有　渡邊庄三郎 {hanken shoyū Watanabe Shōzaburō} (copyright Watanabe Shōzaburō) | On back, red seal: 貮百五拾枚絶版　第貮百参拾四番 {nihyakugojū mai zeppan, dai nihyakusanjūyon ban} (edition of 250, number 234) | red square publisher seal: わたなべ {Watanabe}","","portrait (bijin-ga); seated woman wearing blue and white kimono and multicolored obi, holding a blue and white fan, watching an exploding firework in the sky","","From The Second Collection of Modern Beauties (Gendai bijin shū dai nishū 現代美人集第二輯)","Gift of Ellen and Fred Wells","2002.161.74","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",5813,8731,1,"1",0,,,"[""""]","artist:""Itō Shinsui""",11.9331455,,,
"62353","Rainy Season","Woodblock print; ink and color on paper"," Prints","9 1/16 × 12 15/16 in. (23.02 × 32.86 cm) (image)
19 × 23 × 1 1/2 in. (48.26 × 58.42 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"November 1919","Not on View","20th century","大正八年十一月 {Taishō hachinen jūichigatsu} (November 1919)","深水画 {Shinsui ga} (picture by Shinsui)","publisher seal: ワタナベ {Watanabe}","","landscape; sheets of falling rain; trees on opposite bank; water in foreground","",,"Gift of Ellen and Fred Wells","2002.161.91","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","","Asian Art","No Copyright–United States","valid",7128,5222,0,"1",1,,,"[""62353"",""67492""]","artist:""Itō Shinsui""",11.9331455,,,
"62526","After Rain","Woodblock print; ink and color on paper"," Prints","10 5/8 × 15 11/16 in. (26.99 × 39.85 cm) (image)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1938","Not on View","20th century","大嶋十二景之内　雨後 {Ōshima jūnikei no uchi, Ugo} (The Twelve Views of Ōshima Island, After Rain)","hand-applied 深水作 {Shinsui saku} (made by Shinsui)","hand-applied red artist\'s seal: 深水 {Shinsui}; LLC, publisher seal: ワタナベ {Watanabe}","O_shima Island, in Sagami Bay, is about sixty miles south of Tokyo. In the Edo period (1603–1868), the Tokugawa shogunate sent convicts into exile on O_shima. The epicenter of the Great Kanto_ Earthquake of September 1, 1923, was deep beneath this island.

Publication of The Twelve Views of O_shima Island began in 1937, marking the end of sixteen years during which Shinsui designed no landscape prints. His return to this genre must have been successful, since there are at least two editions of this series. He continued to design landscape prints for Watanabe well after World War II.","landscape; 6 figures collecting water from a well and carrying large buckets on their heads; night sky with moon in URQ","","From The Twelve Views of Ōshima Island (Ōshima jūnikei no uchi 大島十二景之内)","Gift of Ellen and Fred Wells","2002.161.16.6","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",2845,1951,1,"1",1,,,"[""""]","artist:""Itō Shinsui""",11.9331455,,,
"62529","Spring Sea","Woodblock print; ink and color on paper"," Prints","10 11/16 × 15 11/16 in. (27.15 × 39.85 cm) (image, ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1937","Not on View","20th century","大嶌十二景之内　春の海 {Ōshima jūnikei no uchi, Haru no umi} (The Twelve Views of Ōshima Island, Spring Sea)","hand-applied 深水 {Shinsui}","hand-applied red artist\'s seal: 深水 {Shinsui} | LLC, publisher seal: ワタナベ {Watanabe}","","landscape; 2 figures seated on a yellow hill overlooking water; tree with red blossoms at L; buildings at top of bluff at center, middle ground","","From The Twelve Views of Ōshima Island (Ōshima jūnikei no uchi 大島十二景之内)","Gift of Ellen and Fred Wells","2002.161.16.9","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",2879,1963,1,"1",0,,,"[""""]","artist:""Itō Shinsui""",11.9331455,,,
"62306","Intermission","Woodblock print; ink and color on paper with mica"," Prints","13 × 8 7/8 in. (33.02 × 22.54 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"May 1925","Not on View","20th century","LL: 大正十四年五月作 {Taishō jūyonen gogatsu saku}; BC: 双作版画會　伊せ辰 {Sōsaku hangakai Isetatsu}","深水畫 {Shinsui ga} (picture by Shinsui)","red artist\'s seal: 深水 {Shinsui}","Shinsui rarely worked for publishers other than Watanabe Sho_zaburo_. However, during a short intermezzo from 1925 until 1927, he designed five beauty prints for Iseya Tatsugoro_, smaller than those Watanabe published.","portrait; head and torso of woman wearing purple floral kimono and green and white obi; arranging her hair and looking in a small black and yellow mirror","",,"Gift of Ellen and Fred Wells","2002.161.160","Artist: Itō Shinsui; Publisher: Iseya Tatsugorō","Artist","Japanese","Japanese, 1898 - 1972","","Asian Art","No Known Copyright","valid",1934,2814,1,"1",1,,,"[""""]","artist:""Itō Shinsui""",11.9331455,,,
"62288","Early Spring at Karuizawa","Woodblock print; ink and color on paper"," Prints","10 1/16 × 14 5/16 in. (25.56 × 36.35 cm) (image, ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"February 1948","Not on View","20th century","軽井沢の早春　昭和廿三年二月 {Karuizawa no sōshun Shōwa nijūsannen nigatsu}","hand-applied 深水 {Shinsui}","hand-applied red artist\'s seal: 深水 {Shinsui} | LRC, publisher seal: ワタナベ {Watanabe} | LLC, red collector seal: 末久壽宇恵留 {Matsuhisa Juu Eru}","","landscape; stream with yellow grasses on bank; large snow-covered mountain in background; orange trees in middle ground","[末久壽宇恵留] {Matsuhisa Juu Eru}
Frederick Brown Wells III","From Ten Views of Shinano (Shinano jukkei 信濃十景)","Gift of Ellen and Fred Wells","2002.161.172","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",2595,1856,1,"1",0,,,"[""""]","artist:""Itō Shinsui""",11.9331455,,,
"62578","Melancholy in Spring","Woodblock print; ink and color on paper"," Prints","16 3/16 × 9 5/8 in. (41.12 × 24.45 cm) (image, ōban)","Print (shin hanga / bijin-ga)","Asia","Japan",,"December 1923","Not on View","20th century","大正十二年十二月 {Taishō jūninen jūnigatsu} (December 1923)","深水畫 {Shinsui ga} (picture by Shinsui)","red artist\'s seal: 伊東 {Itō} | publisher seal: ワタナベ {Watanabe} | on back, red seal 百五拾枚限り絶版　第一二七番 {hyakugojū mai kagiri zeppan, dai hyakunijūnana ban} (limited edition of 150, number 127)","Twelfth and last print of the series Twelve Forms of New Beauties (Shin bijin jūni sugata) and Shinsui's first print produced after the Great Kantō earthquake of September 1, 1923.","portrait; woman in profile from PL, with her sleeve held to her mouth; woman wears red and yellow hair ornament and black kimono with white, green, yellow and brown floral design","","From Twelve Forms of New Beauties (Shin bijin jūni sugata 新美人十二姿)","Gift of Ellen and Fred Wells","2002.161.18","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","","Asian Art","No Copyright–United States","valid",1763,2825,0,"1",0,,,"[""""]","artist:""Itō Shinsui""",11.9331455,,,
"62577","Kagamijishi Dance","Woodblock print; ink and color on paper with mica and embossing"," Prints","13 × 16 1/2 in. (33.02 × 41.91 cm) (image)
22 7/8 × 28 7/8 × 1 1/2 in. (58.1 × 73.34 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"1950","Not on View","20th century","","hand-applied 深水畫 {Shinsui ga} (picture by Shinsui)","hand-applied red artist\'s seal: 深水 {Shinsui} | LLC, red collector seal: 末久壽宇恵留 {Matsuhisa Juu Eru}","","woman dancing with head bent downward, holding a demon-faced puppet with long yellow cloth tail; white kimono with purple, orange, pink and green butterflies; shiny silver ground","[末久壽宇恵留] {Matsuhisa Juu Eru}; Frederick B. Wells III (until 2002)",,"Gift of Ellen and Fred Wells","2002.161.12","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",2506,1951,1,"1",0,,,"[""""]","artist:""Itō Shinsui""",11.9331455,,,
"62455","Night Rain at Tago","Woodblock print; ink and color on paper"," Prints","9 3/4 × 14 1/2 in. (24.77 × 36.83 cm) (image)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1939","Not on View","20th century","伊豆八景之内　田子の夜雨 {Izu hakkei no uchi, Tago no yau} (The Eight Views of Izu, Night Rain at Tago)","hand-applied 深水 {Shinsui}","hand-applied red artist\'s seal: 深水 {Shinsui} | LLC, publisher seal: ワタナベ {Watanabe}","","landscape; rain falling on choppy water; dark trees and mountains in background","","From The Eight Views of Izu (Izu hakkei no uchi 伊豆八景之内)","Gift of Ellen and Fred Wells","2002.161.125.7","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",7951,5488,1,"1",0,,,"[""""]","artist:""Itō Shinsui""",11.9331455,,,
"62300","Firefly Catching","Woodblock print; ink and color on paper"," Prints","16 3/8 × 10 1/4 in. (41.59 × 26.04 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"July 1931","Not on View","20th century","昭和六年七月 {Shōwa rokunen shichigatsu} (July 1931)","深水 {Shinsui}","red artist\'s seal: 深水 {Shinsui}; LRC, publisher seal: ワタナベ {Watanabe} | on back, red seal: 貮百五拾枚絶版　第貮百四拾貮番 {nihyakugojū mai zeppan, dai nihyakuyonjūni ban} (edition of 250, number 242); red square publisher seal: わたなべ {Watanabe}","A young woman with Western hairstyle carries a cage with three fireflies that she already caught and she is looking out for a fourth flying right in front of her.","portrait (bijin-ga); woman in profile from PL, wearing a white flower in her short, wavy hair, with a turquoise kimono and multicolored obi; woman holds a small container with 4 fireflies and a fan, and watches a firefly in ULC","","From The First Collection of Modern Beauties (Gendai bijin shū dai isshū 現代美人集第一輯)","Gift of Ellen and Fred Wells","2002.161.165","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",1894,2929,1,"1",1,,,"[""""]","artist:""Itō Shinsui""",11.9331455,,,
"62304","After the Bath","Woodblock print; ink and color on paper"," Prints","16 3/4 × 11 1/4 in. (42.55 × 28.58 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"January 1917","Not on View","20th century","大正六年一月 {Taishō rokunen ichigatsu} (January 1917)","深水 {Shinsui}","red artist\'s seal: 深水 {Shinsui}; on back, label: No. 24—Edition limited to –50– copies only. S. Watanabe Tokyo | round seal: ワタナベ {Watanabe}; on back, red seal 摺刷五十枚限の内　第二十四番 {shūsatsu gojū mai kagiri no uchi, dai nijūyon ban} (the limited printing of 50, number 24)","A half-clad young woman is wringing out a towel. The title of the print suggests that she is leaving the bath.","portrait; PL side of crouching woman, looking to her R, wearing a red skirt and a white sash; woman holds a blue and white cloth","",,"Gift of Ellen and Fred Wells","2002.161.162","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","","Asian Art","No Copyright–United States","valid",6319,9445,0,"1",1,,,"[""""]","artist:""Itō Shinsui""",11.9331455,,,
"62302","Black Neckband","Woodblock print; ink and color on paper with mica"," Prints","14 13/16 × 10 5/16 in. (37.62 × 26.19 cm) (image, ōban)","Print (shin hanga / bijin-ga)","Asia","Japan",,"Spring 1928","Not on View","20th century","昭和三年春 {Shōwa sannen haru} (Spring 1928)","深水畫 {Shinsui ga} (picture by Shinsui)","red artist\'s seal: 深水 {Shinsui} | on back, red seal: 貮百枚限り絶版　第壱八七番 {nihyaku mai kagiri zeppan, dai hyakuhachijūnana ban} (limited edition of 200, number 187)","","portrait (bijin-ga); head and torso of woman reflected in mirror at R; woman wears grey, purple, white and dark pink striped kimono with black collar and inner blue floral color","",,"Gift of Ellen and Fred Wells","2002.161.163","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","","Asian Art","No Known Copyright","valid",1866,2685,1,"1",0,,,"[""104347"",""62302""]","artist:""Itō Shinsui""",11.9331455,,,
"62450","Evening Glow at Ajiro","Woodblock print; ink and color on paper"," Prints","9 13/16 × 14 5/8 in. (24.92 × 37.15 cm) (image)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1939","Not on View","20th century","伊豆八景之内　網代の夕映 {Izu hakkei no uchi, Ajiro no yūbae} (The Eight Views of Izu, Evening Glow at Ajiro)","hand-applied 深水 {Shinsui}","hand-applied red artist\'s seal: 深水 {Shinsui} | LLC, publisher seal: ワタナベ {Watanabe} | LR, printer seal: 摺師　斧銀太郎 {surishi Ono Gintarō}","","landscape; view from a boat to another boat; mountains in background; swimming bird, LRC","","From The Eight Views of Izu (Izu hakkei no uchi 伊豆八景之内)","Gift of Ellen and Fred Wells","2002.161.125.2","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō; Printer: Ono Gintarō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",8061,5673,1,"1",0,,,"[""""]","artist:""Itō Shinsui""",9.965378,,,
"62305","Snowstorm","Woodblock print; ink and color on paper"," Prints","16 3/8 × 10 1/8 in. (41.59 × 25.72 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"c.1940","Not on View","20th century","昭和七年十二月 {Shōwa shichinen jūnigatsu} (December 1932)","深水畫 {Shinsui ga} (picture by Shinsui)","red artist\'s seal: 深水 {Shinsui}; publisher seal: 渡辺木版美術画舖工作 {Watanabe mokuhan bijutsu gaho kōsaku} (produced by Watanabe woodblock print art store); printer seal: 摺師　斧銀太郎 {surishi Ono Gintarō} (printer Ono Gintarō) | on back, red seal: 貮百五拾枚絶版　第八拾番 {nihyakugojū mai zeppan, dai hachijū ban} (edition of 250, number 80)","One of the most expensive prints in Watanabe's 1935 catalog: 25 Yen. This is a later edition from around 1940 judging by the carver seal and the publisher seal.","portrait (bijin-ga); woman standing under partially unfolded light brown and tan umbrella in falling snow; woman wears purple, red and white checked wrap with maroon collar","","From The Second Collection of Modern Beauties (Gendai bijin shū dai nishū 現代美人集第二輯)","Gift of Ellen and Fred Wells","2002.161.161","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō; Printer: Ono Gintarō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",1863,2951,1,"1",1,,,"[""""]","artist:""Itō Shinsui""",9.965378,,,
"62453","Evening Glow at Ukutsu","Woodblock print; ink and color on paper"," Prints","9 3/4 × 14 1/4 in. (24.77 × 36.2 cm) (image, ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1938","Not on View","20th century","伊豆八景之内　宇久津の夕照 {Izu hakkei no uchi, Ukutsu no sekishō} (The Eight Views of Izu, Evening Glow at Ukutsu)","hand-applied 深水 {Shinsui}","hand-applied red artist\'s seal: 深水 {Shinsui} | LR, publisher seal: 渡辺木版美術画舖工作 {Watanabe mokuhan bijutsu gaho kōsaku} (produced by Watanabe woodblock print art store) | LR, printer seal: 摺師　斧銀太郎 {surishi Ono Gintarō} (printer Ono Gintarō)","","landscape; trees in LLC; body of water at center; mountains in background; boat on water, R","","From The Eight Views of Izu (Izu hakkei no uchi 伊豆八景之内)","Gift of Ellen and Fred Wells","2002.161.125.5","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō; Printer: Ono Gintarō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",8067,5785,1,"1",0,,,"[""""]","artist:""Itō Shinsui""",9.965378,,,
