"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"117624","No. 6","Woodblock print; ink and color on paper"," Prints","14 9/16 × 9 5/8 in. (36.99 × 24.45 cm) (image)
15 7/8 × 10 11/16 in. (40.32 × 27.15 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1952","Not on View","20th century","LLC, in pencil: [No. 6]; LRC, in pencil: [Toshi Yoshida 1952]","","","","abstracted linear image of a female nude--white lines on brown ground","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.515","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",3579,5367,1,"1",0,,,"[""""]","tōshi",4.1188383
"117614","Bruges","Woodblock print; ink and color on paper"," Prints","14 15/16 × 9 7/8 in. (37.94 × 25.08 cm) (image)
16 1/8 × 11 in. (40.96 × 27.94 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1955","Not on View","20th century","Bottom, in pencil: [Bruges] [Toshi Yoshida 1955]","","","","white swans swimming on blue water with brown wall at left and short brown wall at right; green vertical lines of foliage at top; suggestions of rooftops in ULQ; some embossing; lightly abstracted image","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.506","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",5156,7788,1,"1",0,"Ronin Gallery 1986, #018503",,"[""117614"",""83137""]","tōshi",4.1188383
"117605","Tiruchchirappalli","Woodblock print; ink and color on paper"," Prints","4 1/4 × 7 1/16 in. (10.8 × 17.94 cm) (image)
6 1/16 × 8 13/16 in. (15.4 × 22.38 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1984","Not on View","20th century","Bottom, printed: [Tiruchchirappalli], in pencil: [Toshi Yoshida 1984]","","","","white buildings with red roofs and palm trees in distance in middle ground; orange and brown mountain peaks topped with white and orange buildings at top of image; brilliant blue sky","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.499","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",4859,3190,1,"1",0,"Ronin Gallery 1986, #018402",,"[""""]","tōshi",4.1188383
"117613","San Francisco","Woodblock print; ink and color on paper"," Prints","14 9/16 × 9 7/16 in. (36.99 × 23.97 cm) (image)
15 15/16 × 10 7/8 in. (40.48 × 27.62 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1985","Not on View","20th century","Left: [一九八五年　サンフランシスコ] {1985nen saku, ?????}; bottom, printed in orange: [San Francisco], in pencil: [Toshi Yoshida]","","","","view of orange, green and grey rooftops of a crowded city; thin tree in foreground; foliage with pink and orange blooms at bottom; grey sky; shin hanga (fūkei-ga)","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.505","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",3526,5359,1,"1",0,"Ronin Gallery 1986, #018502",,"[""""]","tōshi",4.1188383
"117621","Morning Mist","Woodblock print; ink and color on paper"," Prints","11 7/8 × 19 5/8 in. (30.16 × 49.85 cm) (image)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1987","Not on View","20th century","Signature, Title, Date, Edition and Inscription

left margin, in pencil: [?????　朝霧]{1987nen saku, Asagiri}","LLC below image, in pencil: [Morning Mist  1/100]; LRC below image, in pencil: [Toshi Yoshida]; see Inscription","","","image in tans and oranges of silhouettes of five figures carrying jugs on their heads, accompanied by a child, right of center; silhouettes of trees; two other groups of figures in middle ground","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.512","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",6402,4053,1,"1",0,"Ronin Gallery 1986, #028703",,"[""""]","tōshi",4.1188383
"117625","Spanish Girl","Woodblock print; ink and color on paper with gofun"," Prints","14 13/16 × 9 13/16 in. (37.62 × 24.92 cm) (image)
16 × 10 15/16 in. (40.64 × 27.78 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1954","Not on View","20th century","Bottom, in pencil: [Spanish Girl] [Toshi Yoshida 1954]","","","","abstract image of woman's head formed with white arcing lines separating planes of color--peach, red, black, grey and white","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.516","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",3771,5537,1,"1",0,,,"[""""]","tōshi",4.1188383
"117608","Gwalior","Woodblock print; ink and color on paper"," Prints","4 3/4 × 7 3/16 in. (12.07 × 18.26 cm) (image)
6 9/16 × 9 1/8 in. (16.67 × 23.18 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1984","Not on View","20th century","Bottom, printed: [Gwalior], in pencil: [Toshi Yoshida 1984]","","","","three figures in foreground with two oxen pulling cart; tan and brown buildings and foliage in middle ground; orange-yellow buildings blending into side of bluff in background; brilliant blue sky","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.500","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",5014,3599,1,"1",0,"Ronin Gallery 1986, #018403",,"[""""]","tōshi",4.1188383
"117594","Window and Stone Garden","Woodblock print; ink and color on paper"," Prints","12 3/8 × 8 1/4 in. (31.43 × 20.96 cm) (image)
13 5/8 × 9 1/2 in. (34.61 × 24.13 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1963","Not on View","20th century","Left: [一九六三年　窓と石庭] {1963nen saku, ?????}; bottom, in pencil: [Window + Stone Garden] [Toshi Yoshida]","","LRC: Red artist\'s seal [吉田] {Yoshida}","","window with scalloped top archway and view of rock and branches; wooden elements on white wall; blue and grey horizontal elements at top","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.489","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",3244,4689,1,"1",0,"Ronin Gallery 1986, #016304",,"[""""]","tōshi",4.1188383
"117610","Madurai","Woodblock print; ink and color on paper"," Prints","7 × 4 3/4 in. (17.78 × 12.07 cm) (image)
8 15/16 × 6 1/2 in. (22.7 × 16.51 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1984","Not on View","20th century","Signature, Title and Date","LLC below image, in grey: [Madurai]; LRC below image, in pencil: [Toshi Yoshida / 1984]","","","two stepped tapering temple towers; colonnade in middle ground, with steps leading down to water in front; pinkish-orange sky; greyish water","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.502","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",3722,5268,1,"1",0,"Ronin Gallery 1986, #018405",,"[""""]","tōshi",4.1188383
"117585","Sea Horses","Woodblock print; ink and color on paper"," Prints","15 15/16 × 10 3/4 in. (40.48 × 27.31 cm) (sheet)","Print (shin hanga / kachō-e)","Asia","Japan",,"1952","Not on View","20th century","Left: [自刻　一九五二年作　龍の落し子] {Jikoku, 1952nen saku, ?????}; bottom, in pencil: [Seahorses] [Toshi Yoshida]","","","","underwater scene: orange, yellow, pink, and mustard colored corals on a rock with green seaweed; two small seahorses in the background of image near top","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.480","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",3747,5468,1,"1",0,"Ronin Gallery 1986, #015201",,"[""""]","tōshi",4.1188383
"117628","Nude","Woodblock print; ink and color on paper"," Prints","14 3/4 × 9 13/16 in. (37.47 × 24.92 cm) (image)
16 3/16 × 10 7/8 in. (41.12 × 27.62 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1954","Not on View","20th century","Bottom, in pencil: [Nude] [Toshi Yoshida 1954]","","","","abstracted image of standing nude made of white arcing lines; mottled greens and peach","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.519","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",3617,5415,1,"1",0,,,"[""""]","tōshi",4.1188383
"117632","Festival in Spring","Woodblock print; ink and color on paper"," Prints","14 9/16 × 9 11/16 in. (36.99 × 24.61 cm) (image)
16 × 10 15/16 in. (40.64 × 27.78 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1962","Not on View","20th century","Bottom, in pencil: [Festival in Spring] [Artist\'s proof] [26/200] [Toshi Yoshida 1962]; LLC, in pencil: [13]","","","","abstract image; biomorphic and geometric form in black with brightly colored geometric elements; yellow-green radiating background; shin hanga (fūkei-ga)","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.522","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",678,1024,1,"1",0,,,"[""117632"",""89705""]","tōshi",4.1188383
"117596","Two Lanterns","Woodblock print; ink and color on paper with embossing"," Prints","12 1/4 × 8 1/16 in. (31.12 × 20.48 cm) (image)
14 × 9 1/2 in. (35.56 × 24.13 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1964","Not on View","20th century","Left (embossed): [?????　二つの石灯篭] {1964nen saku, Futatsu no ishidōrō}; bottom, in pencil: [Two Lanterns] [Toshi Yoshida]","","LRC: Red artist\'s seal [吉田] {Yoshida}","","flat planes of color with embossing; brown lantern in foreground, smaller lantern in background at left center; orange leaves on tree","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.490","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",3254,4628,1,"1",0,"Ronin Gallery 1986, #016401",,"[""117596"",""82967""]","tōshi",4.1188383
"117767","No. 12","Woodblock print; ink and color on paper"," Prints","14 3/4 × 9 5/8 in. (37.47 × 24.45 cm) (image)
15 13/16 × 10 11/16 in. (40.16 × 27.15 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1952","Not on View","20th century","Signature, Title, and Date

","Signed LLC in bottom margin, in pencil: [No.12]; LRC, bottom margin, in pencil: [Toshi Yoshida 1953]

","","","abstracted image of a standing nude woman with PL leg raised and knee bent, made of arcing lines; white lines, rust-brown ground (slightly darker than 2013.29.513)","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.634","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",3651,5400,1,"1",0,,,"[""""]","tōshi",4.1188383
"117619","Early Spring in Azumino","Woodblock print; ink and color on paper"," Prints","8 1/8 × 12 3/16 in. (20.64 × 30.96 cm) (image)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1989","Not on View","20th century","Left: [早春の安曇野] {Sōshun no Azumino} (Azumino in early spring); bottom, in pencil: [Toshi Yoshida], in black: [1989]","","","","snowy mountain peak with pink colors; pinkish-purple sky; blue-lavender colors behind foreground trees and rooftops","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.510","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",4608,3187,1,"1",0,"Ronin Gallery 1986, #018901",,"[""""]","tōshi",4.1188383
"117602","Mountains of Himalaya","Woodblock print; ink and color on paper"," Prints","1 1/4 × 4 3/4 in. (3.18 × 12.07 cm) (image, each)
3 × 22 1/8 in. (7.62 × 56.2 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1982","Not on View","20th century","","LLC below image, in pencil: [Mountains of Himalaya]; LRC below image, in pencil: [Toshi Yoshida]","","","four separate horizontal images on same sheet forming a continuous landscape; blue and white mountains with greenish-blue and pale yellow sky; received mounted with L2013.104.86 and L2013.104.87","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.496","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",7734,601,1,"1",0,"Ronin Gallery 1986, #018202",,"[""""]","tōshi",4.1188383
"140199","Untitled [Mountains]","Woodblock print; ink and color on paper"," Prints","4 7/8 × 6 15/16 in. (12.4 × 17.6 cm) (image)
6 1/2 × 9 5/8 in. (16.5 × 24.4 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1970s","Not on View","20th century","","LRC in pencil: Toshi Yoshida","","","abstracted landscape with dark blue mountain at left; smaller maroon mountain at center; two-toned grey rocky peak at right, with blue peak at far right; sky is two shades of salmon; blue mountains in distance; grey foreground","",,"Gift of Johanna Maud Hill","2022.7.44","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","","Asian Art","In Copyright","valid",4032,3024,1,"1",0,,,"[""""]","tōshi",4.1188383
"83137","Bruges","Woodblock print; ink and color on paper"," Prints","15 15/16 x 11 in. (40.5 x 27.9 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1955","Not on View","20th century","Bottom, in pencil: [Bruges] [Toshi Yoshida 1955]","","","","white swans swimming on blue water with brown wall at left and short brown wall at right; green vertical lines of foliage at top; suggestions of rooftops in ULQ; some embossing; lightly abstracted image; shin hanga (fūkei-ga)","",,"Gift of Louis W. Hill, Jr.","87.85.51","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",7204,10449,1,"1",0,"Ronin Gallery 1986, #018503",,"[""117614"",""83137""]","tōshi",4.1188383
"117764","Lantern and Maples","Woodblock print; ink and color on paper with embossing"," Prints","8 × 12 3/16 in. (20.32 × 30.96 cm) (image)
9 1/2 × 14 1/16 in. (24.13 × 35.72 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1964","Not on View","20th century","in left margin, embossed: [?????　灯篭と紅葉] (1964nen saku, ?????)","LLC in bottom margin, in pencil: [Lantern and Maples]; LRC in bottom margin, in pencil: [Toshi Yoshida]


","LRC in the print, in red: seal: [吉田] (Yoshida)","","flat planes of color; squat lantern in foreground with cutouts; orange leaves on trees; white wall topped with grey roof tiles in background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.631","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",4742,3167,1,"1",0,"Ronin Gallery 1986, #016402",,"[""""]","tōshi",4.116128
"117592","Tenryūji Garden","Woodblock print; ink and color on paper with embossing"," Prints","8 7/16 × 12 5/16 in. (21.43 × 31.27 cm) (image)
9 3/4 × 13 9/16 in. (24.77 × 34.45 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1963","Not on View","20th century","Left, embossed: 一九六三年作天龍寺の庭 {1963nen saku, Tenryū-ji no niwa}; bottom, in pencil: Tenryuji Garden","LRC: Toshi Yoshida","LRC red artist\'s seal: 吉田 {Yoshida}","","planes of color; embossed lines (rock garden) in foreground with grass and bushes beyond; dark blue calm water in middle ground; rocks and foliage at far bank at top of image","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.487","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",5114,3541,1,"1",0,"Ronin Gallery 1986, #016301",,"[""117592"",""135641""]","tōshi",4.116128
"117597","White Wall","Woodblock print; ink and color on paper with embossing"," Prints","8 × 12 1/4 in. (20.32 × 31.12 cm) (image)
9 3/8 × 13 15/16 in. (23.81 × 35.4 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1964","Not on View","20th century","Left (embossed): [?????　白土塀] {1964nen saku, ?????}; bottom, in pencil: [White Wall] [Toshi Yoshida]","","LRC: Red artist\'s seal [吉田] {Yoshida}","","flat planes of color; two trees in foreground; rocks in middle ground; white wall topped with black and blue roof tiles in background; three birds--one on low branch, one on rock at center bottom, one in high branch at top center","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.491","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",6164,4008,1,"1",0,"Ronin Gallery 1986, #016403",,"[""""]","tōshi",4.116128
"117620","One Day in East Africa No. 4","Woodblock print; ink and color on paper"," Prints","12 1/8 × 25 3/16 in. (30.8 × 63.98 cm) (sheet)","Print (shin hanga / kachō-e)","Asia","Japan",,"1981","Not on View","20th century","Bottom, printed: [One Day in East Africa. No. 4  ある日の東アフリカ], in pencil: [AP] [Toshi Yoshida 1981]","","","","herd of game animals running across scene; three of the animals are highlighted, two at far L, and one at R; animal at R turns head to look behind while running; a few dead trees against silhouetted thicket of trees in middle ground; pronounced wood grain texture and horizontal lines; rendered in browns, yellows, reds, and oranges","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.511","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",7557,3776,1,"1",0,"Ronin Gallery 1986, #028103",,"[""""]","tōshi",4.116128
"117580","Cherry Blossoms by the Gate","Woodblock print; ink and color on paper"," Prints","15 3/4 × 10 1/2 in. (40.01 × 26.67 cm) (sheet)
19 × 22 7/8 × 1 1/2 in. (48.26 × 58.1 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1951","Not on View","20th century","Left: 一九五一年作　しだれ桜と門 {1951nen saku, ?????}; bottom, in grey: [Cherry Blossoms by the Gate], in pencil: [Toshi Yoshida] [For Ulrike Pietzner]","","LRC: Red artist\'s seal 吉田遠 {Yoshida Tō}","","woman in green kimono with red jacket leads an unwilling little boy through a temple gate; large cherry tree at LR with pink blossoms against a pink sky; green foliage in background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.476","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",3644,5325,1,"1",0,"Ronin Gallery 1986, #015104",,"[""""]","tōshi",4.116128
"117593","Ginkakuji Garden","Woodblock print; ink and color on paper with embossing"," Prints","8 3/16 × 12 5/16 in. (20.8 × 31.27 cm) (image)
9 1/2 × 13 7/8 in. (24.13 × 35.24 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1963","Not on View","20th century","Left, in grey: [一九六三年　銀閣寺の庭] {1963nen saku, ?????}; bottom, in pencil: [Ginkakuji Garden] [Toshi Yoshida]","","LRC: Red artist\'s seal [吉田] {Yoshida}","","grey and white parallel lines in foreground (rock garden?); trees and shrubs in middle ground; building in maroon and lavender topped with a rooster at center background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.488","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",4881,3307,1,"1",0,"Ronin Gallery 1986, #016302",,"[""""]","tōshi",4.116128
"117582","Shrine of the Paper Makers","Woodblock print; ink and color on paper"," Prints","15 11/16 × 10 9/16 in. (39.85 × 26.83 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1951","Not on View","20th century","Left: [一九五一年作　岡太神社] {1951nen saku, Okuta Jinja}; bottom, in grey: [Shrine of the Paper-Makers, Fukui], in pencil: [Toshi Yoshida]","","[吉田遠] {Yoshida Tō}","","dusk; wide street with buildings on L side and a man crouching over a bucket on a porch; very tall inscribed white banner near center across from a torii gate; near center, a family of 6 walks down the street, away from the torii gate; at right, a large inscribed egg-shaped rock and a garden; more buildings, people, and mountains in background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.478","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",4136,6176,1,"1",0,"Ronin Gallery 1986, #015111",,"[""""]","tōshi",4.116128
"117589","Myōkō Hot Springs","Woodblock print; ink and color on paper"," Prints","16 × 10 13/16 in. (40.64 × 27.46 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1955","Not on View","20th century","Left: [自刻　一九五五年作　妙高温泉] {Jikoku, 1954nen saku, ?????}; bottom: [Myoko Hot Spring], in pencil: [Toshi Yoshida]","","LLC: Red artist\'s seal [吉田遠] {Yoshida Tō}","","vantage point taken from snowy cliff with snow-covered pine trees; looking down onto snow-covered rooftops at LL; snow-covered land with trees and a few buildings in middle ground; rolling low mountain with trees and snow in background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.484","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",3745,5429,1,"1",0,"Ronin Gallery 1986, #015501",,"[""""]","tōshi",4.116128
"117615","Havana in 1954","Woodblock print; ink and color on paper"," Prints","9 7/8 × 15 1/8 in. (25.08 × 38.42 cm) (image)
11 5/16 × 16 1/2 in. (28.73 × 41.91 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1985","Not on View","20th century","Left: [一九八五年　ハバナの古い町] {1985nen saku, ?????}; bottom, printed: [Havana in 1954], in pencil: [Toshi Yoshida]","","","","view through the silhouette of an archway, with silhouetted heads of seated and standing figures before railing at bottom in foreground; building with orange tile roof; people on street; street lights at right; shin hanga (fūkei-ga)","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.507","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",5517,3695,1,"1",0,"Ronin Gallery 1986, #018505",,"[""""]","tōshi",4.116128
"117591","Mt. Fuji from Ohito, Autumn","Woodblock print; ink and color on paper"," Prints","9 1/2 × 13 7/16 in. (24.13 × 34.13 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1962","Not on View","20th century","Lower right: [伊豆　大仁の富士] {?????}; bottom, in pencil: [Mt. Fuji from Ohito, Autumn] [Toshi Yoshida]","","LRC: Red artist\'s seal [吉田] (Yoshida)","","autumnal landscape: amber and green colored plots of farmland in lower half of scene dotted with small houses and farm buildings; blue river separates farmland from orange, red, green, and purple hills; snow-covered Mt. Fuji in background against a yellow sky","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.486","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",1151,781,1,"1",0,"Ronin Gallery 1986, #016206 and 018301",,"[""""]","tōshi",4.116128
"117599","Santa Fe","Woodblock print; ink and color on paper"," Prints","14 3/4 × 21 1/2 in. (37.47 × 54.61 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1971","Not on View","20th century","Left: [一九七一年　サンタフェ] {1971nen saku, ?????}; bottom, in dark grey: [Santa Fe], in pencil: [Toshi Yoshida]","","","","diverse groups of people in very colorful clothing the long, covered porch of a grey stucco building; women in colorful shawls and long dresses seated along colorful blankets with their backs to the stucco wall; people in contemporary clothing interacting with the seated women; porch pillars and lintels are dark brown wood; yellow roof with pigeons; grey windows","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.493","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",6468,4115,1,"1",0,"Ronin Gallery 1986, #017102",,"[""117599"",""58328""]","tōshi",4.116128
