"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:hispanic-heritage"
"3813","Hairtie (Cinta)","Silk, cotton, wool; weft faced plain weave, tapestry"," Textiles","110 1/2 x 1 1/2 in. (280.67 x 3.8 cm) (with fringe 124 1/2 inches)","Hairtie (Cinta)","North America","Guatemala","Kaqchikel Maya","20th century","Not on View","20th century","","","","","","",,"Gift of Richard and Roberta Simmons","89.130.24","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","culture:""Maya""",7.572183,,true
"5941","Woman's belt (faja)","Cotton; discontinuous weft patterning"," Textiles","L.102 x W.1-3/4 in. (with fringe)","Woman's belt (faja)","North America","Guatemala","K'iche' Maya","1983","Not on View","20th century","","","","","long woven band, green stripes on sides, central band of geometric motifs green, orange, blue, magenta, pink; several sections of inscriptions","",,"Gift of Richard L. Simmons","99.245.24","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","culture:""Maya""",7.572183,,true
"5340","Headwrap (xk'ap)","Cotton, synthetic, metallic thread"," Textiles","521 x 1 11/16 in. (1323.3 x 4.3 cm) (with tassels)","Headwrap (xk'ap)","North America","Guatemala","Tz'utujil Maya","c. 1970","Not on View","20th century","","","","For generations, women of Santiago Atitlán have wound long, narrow, red bands around their heads to create a distinctive halo effect.  The band forming the xk'ap can measure over 40 feet long and is said to represent the Rainbow Serpent. The Rainbow Serpent is equated with a spectacular natural phenomenon - the ethereal cosmic halo that sometimes encircles the moon on rainy nights.  

Over the past thirty years, the spectrum of colors in both domestic and imported yarn has expanded.  A weaver's aesthetic sense is judged according to the combination of colors she chooses. Weavers confer with each other about what colors to use, guided by individual choice and village tradition. Thus the kaleidoscopic presentation of color seen here conveys the weaver's design skill as well as her social status.  Her personal wealth is displayed in the many colors of yarn procured for this project.","tapestry; orange twill cotton or wool multicolor weft-faced ends; cotton and metallic wool tassels","",,"Gift of Richard L. Simmons","97.189.40","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","culture:""Maya""",7.572183,,true
"12172","Shawl (perraje)","Cotton, silk; warp ikat (jaspe)"," Textiles","87 x 29 in. (221.0 x 73.7 cm) with fringe","Shawl (perraje)","North America","Guatemala","K'iche' Maya","1975","Not on View","20th century","","","","This is a superb example of a complex warp jaspe. Simple jaspe patterns consist of one or two separate figures (labores) in each warp stripe, but this one combines seven different designs and reverses them midway to create a mirror image. The thread for the colored figures is dyed first in the base color, then over-dyed in indigo once the labores have been tied.","cotton and silk, multicolor (pink, red, green, yellow, purple, white) stripes. Surface ornamentation (Dyed)","",,"Gift of Richard L. Simmons","97.189.23","","Artist",,,"","Arts of the Americas","Public Domain","valid",1890,4820,0,"1",0,,,"[""""]","culture:""Maya""",7.572183,,true
"25462","Woman's blouse (Huipil)","Cotton; supplementary weft patterning, embroidery"," Textiles; Clothing","23 1/2 x 44 3/4 in. (59.7 x 113.67 cm)","Blouse (Huipil)","North America","Guatemala","Kaqchikel Maya","c. 1960","Not on View","20th century","","","","","warp face plain weave with discontinuous supplementary weft patterning. Two panels hansewn along vertical center. Neck hoe cut out and embroidered with buttonhole stitch. Warp stripe pattern in purple, red green orange, white. Weft patterns of birds and possibly feathered serpent motifs extend across top half of huipil. Side seams appear to be open.","",,"Gift of Roberta and Richard Simmons","88.103.23","","Artist",,,"","Arts of the Americas","Public Domain","valid",4667,2787,0,"1",0,,,"[""""]","culture:""Maya""",7.572183,,true
"29209","Towel (servilleta)","Cotton, rayon ikat"," Textiles","40 x 20 1/4 in. (101.6 x 51.4 cm)","Towel (servilleta)","North America","Guatemala","K'iche' Maya","c. 1930-1940","Not on View","20th century","","","","","blue ground, banding of blue, green and purple; ikat floral pattern bands and chevron and square patterened bands alternating fringe as one short side","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","96.159.18","","Artist",,,"","Arts of the Americas","Public Domain","valid",5330,2696,0,"1",0,,,"[""""]","culture:""Maya""",7.572183,,true
"25476","Blouse (huipil)","Cotton, synthetic"," Textiles; Clothing","22 1/2 x 27 1/2 in. (57.2 x 69.8 cm)","Blouse (huipil)","North America","Guatemala","Kaqchikel Maya","c. 1970","Not on View","20th century","","","","The highly skilled weavers of San Antonio Aguas Calientes, Guatemala, produce some of the finest, most complex, and most famous textiles in the region. They are known for their double-faced weaving technique, which produces identical patterns on both sides of the fabric. You can see this double-sided effect on the baby’s cap (6) and the woman’s ceremonial tzute, or woven cloth (3).
	In this selection of weavings, you can find patterns that feature a combination of geometric, floral, and animal imagery. You can also see the influence of needlepoint and counted cross-stitch patterns that were brought to Guatemala from Spain in objects 1 and 2.","two panel huipil; supplementary weft patterning on red ground cloth with applied red velvet at neck opening and armholes; geometric patterns cover entire garment, primarily diamonds, chevrons and zigzags, separated by stripes of plain weave; designs in orange, yellow, lavendar, purple green, blue.","",,"Gift of Roberta and Richard Simmons","88.103.29","","Artist",,,"","Arts of the Americas","Public Domain","valid",3863,3158,0,"1",0,,,"[""""]","culture:""Maya""",7.572183,,true
"12170","Woman's blouse (Huipil)","Cotton; embroidery"," Textiles","36 3/8 x 46 1/4 in. (92.4 x 117.5 cm)","Woman's blouse (Huipil)","North America","Guatemala","K'iche' Maya","20th century","Not on View","20th century","","","","The use of dark colors, such as deep purple, black, and blue-black, is a primary characteristic of Maya mourning huipiles, both woven and embroidered. The general layout of the garment is similar to the everyday huipil, but the imagery is simplified by the use of a monchromatic palette.  
	In sharp contrast, the fanciful creatures and brilliant use of color on the everyday huipil suggests a lightness of spirit. Commercial cotton cloth forms the ground for both of these beautifully executed embroideries.","One-panel huipil of white cotton commercial fabric; round-cut neck opening; hand-sewn hem at lower edge. Yellow, rayed sun embroidery circles neck opening; burgundy embroidered area 3 1/2"" wide provides background for upper half of pattern; highly abstracted animal and bird figures embroidered with hombre floss in non-realistic colors encircle the sun border. Figures include peacocks, quetzal, owl?, misc. mythological birds; rabbits, fox?, cat? other highly stylized animals, real and imagined.","",,"Gift of Richard L. Simmons","97.189.21","","Artist",,,"","Arts of the Americas","Public Domain","valid",3900,3300,0,"1",0,,,"[""""]","culture:""Maya""",7.572183,,true
"25447","Woman's sash (faja)","Wool; embroidered"," Textiles","2 1/4 x 139 in. (5.7 x 353.1 cm)","Woman's sash (faja)","North America","Guatemala","Kaqchikel Maya","20th century","Not on View","20th century","","","","","Embroidered","",,"Gift of Roberta and Richard Simmons","88.103.47","","Artist",,,"","Arts of the Americas","Public Domain","valid",5388,3535,0,"1",0,,,"[""""]","culture:""Maya""",7.572183,,true
"29220","Cloth (tzute)","Cotton, silk; supplementary weft patterning"," Textiles","47 1/2 x 40 5/8 in. (120.6 x 103.2 cm)","Cloth (tzute)","North America","Guatemala","Kaqchikel Maya","c. 1940","Not on View","20th century","Inscription","","\'RECUERDO\', at third band LLC brocade","","red field of plaid; DSWP of multiple colors; diamond bands at short sides, bands of bird and flower patterns; three stripes of green, purple and blue at sides and center","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","96.159.28","","Artist",,,"","Arts of the Americas","Public Domain","valid",5616,3706,0,"1",0,,,"[""""]","culture:""Maya""",7.572183,,true
"27487","Man's Trousers","Wool"," Textiles","29 x 15 1/2 in. (73.7 x 39.4 cm)","Man's Trousers","North America","Guatemala","Kaqchikel Maya","c. 1940s","Not on View","20th century","","","","","navy colored; wool","",,"Gift of Richard and Roberta Simmons","91.175.24","","Artist",,,"","Arts of the Americas","Public Domain","valid",3622,3907,0,"1",0,,,"[""""]","culture:""Maya""",7.572183,,true
"28394","Woman's blouse (Huipil)","Cotton; supplementary weft patterning, appliqué"," Textiles; Clothing","25 x 28 1/2 in. (63.5 x 72.4 cm)","Blouse (Huipil)","North America","Guatemala","Tz'utujil Maya","c. 1960-1956","Not on View","20th century","","","","","Two panel huipil, ground cloth of red and white stripes; white stripes filled with woven and embroidered? multicolored zoomorphic and geometric designs; black rickrack? around neck and arm holes.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","94.106.19","","Artist",,,"","Arts of the Americas","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","culture:""Maya""",7.572183,,true
"59468","Woman's Shawl","Cotton, acrylic; needlework"," Textiles","24 1/4 x 53 in. (61.6 x 134.62 cm)","Woman's Shawl","North America","Mexico","Tzotzil Maya","c. 1983","Not on View","20th century","","","","","one-paneled triple striped red and white cotton shawl with endings in the colors dark and light blue, dark and light pink, light yellow, orange and lime green; 2 fine braided cords attached, ending in 2 long tassels; hand embroidered flowers at the basis of each cord","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2001.262.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",1470,2994,0,"1",0,,,"[""""]","culture:""Maya""",7.572183,,true
"59487","Man's Hat","Palm fibers, satin, acrylic"," Textiles","10 x 16 x 16 in. (25.4 x 40.64 x 40.64 cm) (without chin strap)","Man's Hat","North America","Mexico","Tzotzil Maya","c. 1990","Not on View","20th century","","","","","woven crown with small pompon at top and ribbons attached around brim; 2 rows of brown straw overstitched with red thread; medium brown leather chin strap","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2001.262.20","","Artist",,,"","Arts of the Americas","Public Domain","valid",2272,1973,0,"1",0,,,"[""""]","culture:""Maya""",7.572183,,true
"59469","Woman's Belt","Acrylic; woven fabric"," Textiles","61 x 2 7/8 in. (154.94 x 7.3 cm) (from braided end to end)","Woman's Belt","North America","Mexico","Tzotzil Maya","c. 1988","Not on View","20th century","","","","","red woolen belt with green stripes; 8 braids at end end which are joined together and attached to a single braid in red and green","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2001.262.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2116,1932,0,"1",0,,,"[""""]","culture:""Maya""",7.572183,,true
"59484","Woman's blouse (Huipil)","Wool; embroidery"," Textiles","25 x 24 in. (63.5 x 60.96 cm) (neck to waist)","Woman's blouse (Huipil)","North America","Mexico","Tzotzil Maya","c. 1980","Not on View","20th century","","","","","white woolen one-paneled huipil; embroidered decoration on sleeves and neckline","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2001.262.17","","Artist",,,"","Arts of the Americas","Public Domain","valid",1891,1951,0,"1",0,,,"[""""]","culture:""Maya""",7.572183,,true
"59470","Woman's Skirt","Cotton"," Textiles; Clothing","34 1/2 x 32 in. (87.63 x 81.28 cm)","Skirt","North America","Mexico","Tzotzil Maya","1978","Not on View","20th century","","","","","plain indigo blue; tubular skirt made of 2 horizontal panels sewn together","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2001.262.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",2077,1930,0,"1",0,,,"[""""]","culture:""Maya""",7.572183,,true
"59475","Man's Shirt","Cotton, acrylic; woven fabric"," Textiles","36 x 48 in. (91.44 x 121.92 cm)","Man's Shirt","North America","Mexico","Tzotzil Maya","1980","Not on View","20th century","","","","","white two-paneled shirt with extra woven attached sleeves with white, purple and red stripes; cotton panels sewn together with red thread; neck is pleated, with sleeve material pulling pleats together; cord hangs on both ends","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2001.262.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",2543,1969,0,"1",0,,,"[""""]","culture:""Maya""",7.572183,,true
"59489","Woman's blouse (Huipil)","Cotton, wool; supplementary weft patterning"," Textiles","23 1/2 x 36 1/2 in. (59.69 x 92.71 cm)","Woman's blouse (Huipil)","North America","Mexico","Tzotzil Maya","c. 1960","Not on View","20th century","","","","","three-paneled white cotton huipil; red and blue cotton brocaded design","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2001.262.22","","Artist",,,"","Arts of the Americas","Public Domain","valid",2557,1799,0,"1",0,,,"[""""]","culture:""Maya""",7.572183,,true
"81935","Ceremonial Cofradía Runner","Cotton, silk; supplementary weft patterning"," Textiles","62 x 19 in. (157.48 x 48.26 cm)","Ceremonial Cofradía Runner","North America","Guatemala","K'iche' Maya","1950","Not on View","20th century","","","","","Woven panel, white background; pairs of warp stripes are divided by high-relief squares; four sections of loos warp threads; fastened by three weft woven stripes; silk brocade decorations in geometric patterns and stripes in gold, purple, magenta and green.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.30","","Artist",,,"","Arts of the Americas","Public Domain","valid",3870,1559,0,"1",0,,,"[""""]","culture:""Maya""",7.572183,,true
"81932","Man's bag","Cotton; knitting, weaving"," Textiles; Accessories","14 3/4 x 13 3/4 in. (37.5 x 34.93 cm)
32 x 1 in. (81.28 x 2.54 cm) (object part, strap)","Bag","North America","Guatemala","K'iche' Maya","20th century","Not on View","20th century","","","","Men in Chichicastenango no longer wear traje as everyday clothing, but their ceremonial traje is among the most spectacular in the Guatemala highlands. Loosely patterned after a Spanish matador's costume, the heavy woolen jacket and pants are opulently embroidered in silk or sedalina (synthetic silk) floss. One large red tzute is carefully arranged as a head covering, while additional tzutes may be worn over the shoulders or used to carry ritual objects or candles.
	The side flaps on the pants exhibit the traditional sunburst design and are said to be embroidered by the owner. The size and intricacy of this motif indicates the man's relative standing within the community. Young men have rather small designs, reflecting their youth and inexperience; as they grow and mature they embroider larger, more elaborate embellishments.","White knitted bag with strap.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.27","","Artist",,,"","Arts of the Americas","Public Domain","valid",2736,3268,0,"1",0,,,"[""""]","culture:""Maya""",7.572183,,true
"81949","Man's ceremonial tzute","Cotton, rayon; jaspé (ikat) and supplementary weft patterning"," Textiles","26 x 21 in. (66.04 x 53.34 cm) (includes fringe)","Cloth (tzute)","North America","Guatemala","K'iche' Maya","20th century","Not on View","20th century","","","","","Red ground with fine black and white warp ikat stripes, intercepted by two fine white stripes; supplementary weft patterning in green, orange and white rayon arrows; macramé at fringe.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.26.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",2904,3294,0,"1",0,,,"[""""]","culture:""Maya""",7.572183,,true
"59477","Woman's Skirt","Cotton"," Textiles; Clothing","34 x 32 in. (86.36 x 81.28 cm)","Skirt","North America","Mexico","Tzotzil Maya","c. 1980","Not on View","20th century","","","","","plain indigo blue; tubular skirt made of 2 horizontal panels sewn together","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2001.262.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",2169,2032,0,"1",0,,,"[""""]","culture:""Maya""",7.572183,,true
"83664","Man's sash","Cotton; supplementary weft patterning"," Textiles","198 x 12 in. (502.92 x 30.48 cm) (including fringe)","Man's sash","North America","Guatemala","Kaqchikel Maya","c. 1970","Not on View","20th century","","","","","One-paneled sash; woven on a back strap loom; geometric and floral designs on both ends are woven in the one face and double face brocade techniques; red, orange, green, purples, blue, black, white and maroon striped","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.46","","Artist",,,"","Arts of the Americas","Public Domain","valid",3624,3646,0,"1",0,,,"[""""]","culture:""Maya""",7.572183,,true
"63832","Blouse (huipil)","Cotton"," Textiles; Clothing","23 x 27 in. (58.42 x 68.58 cm)","Blouse (huipil)","North America","Guatemala","Kaqchikel Maya","c. 1980","Not on View","20th century","","","","The highly skilled weavers of San Antonio Aguas Calientes, Guatemala, produce some of the finest, most complex, and most famous textiles in the region. They are known for their double-faced weaving technique, which produces identical patterns on both sides of the fabric. You can see this double-sided effect on the baby’s cap (6) and the woman’s ceremonial tzute, or woven cloth (3).
	In this selection of weavings, you can find patterns that feature a combination of geometric, floral, and animal imagery. You can also see the influence of needlepoint and counted cross-stitch patterns that were brought to Guatemala from Spain in objects 1 and 2.","Two-panel huipil; full brocade in horizontal geometric patterns; supplementary weft patterning on sholders; Magenta ground cloth with patterning in many colors; design of flowers fruit, birds, and foliage in blue, rose, yellow and black; blue velvet edges the neckline and armholes. Textile - Woven Fabirc","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.48","","Artist",,,"","Arts of the Americas","Public Domain","valid",3627,3233,0,"1",0,,,"[""""]","culture:""Maya""",7.572183,,true
"92057","Man's Sash","Cotton; plain weave"," Textiles","113 5/16 x 7 15/16 in. (287.81 x 20.16 cm) (without fringe)","Man's Sash","North America","Guatemala","Tz'utujil Maya","2000-2004","Not on View","21st century","","","","","narrow stripes of purple, green and white and wide black stripes with purple bars; fringe at ends","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.146","","Artist",,,"","Arts of the Americas","Public Domain","valid",2091,4903,0,"1",0,,,"[""""]","culture:""Maya""",7.572183,,true
"59483","Huipil","Wool"," Textiles","37 x 39 1/2 in. (93.98 x 100.33 cm)","Huipil","North America","Mexico","Tzotzil Maya","1930","Not on View","20th century","","","","","wide black woven huipil woven ona backstrap loom; small green/red braid decoration applied on the front and back; neck slit is edged with green buttonhole stitch","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2001.262.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",2090,2032,0,"1",0,,,"[""""]","culture:""Maya""",7.572183,,true
"59481","Blouse","Cotton; woven fabric"," Textiles; Clothing","24 x 29 in. (60.96 x 73.66 cm) (neck to waist)","Blouse","North America","Mexico","Tzotzil Maya","20th century","Not on View","20th century","","","","","white cotton blouse; lace decoration applied on neckline, breast and sleeve edges; appliqued braid","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2001.262.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",2185,1805,0,"1",0,,,"[""""]","culture:""Maya""",7.572183,,true
"63830","Woman's blouse (Huipil)","Cotton; ikat"," Textiles; Clothing","35 x 38 in. (88.9 x 96.52 cm)","Blouse (Huipil)","North America","Guatemala","K'iche' Maya","c. 1960","Not on View","20th century","","","","","White and red cotton two-panel huipil. Indigo stripes and fine yellow-blue and white blue ikat stripes; black velvet and cotton fabric border at neck and armholes.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.46","","Artist",,,"","Arts of the Americas","Public Domain","valid",3478,3584,0,"1",0,,,"[""""]","culture:""Maya""",7.572183,,true
"63833","Woman's tzute","Cotton, acrylic; embroidery"," Textiles","33 x 35 in. (83.82 x 88.9 cm)","Cloth (tzute)","North America","Guatemala","Mam Maya","c. 1980","Not on View","20th century","","","","","Hand embroidered on white background; multicolored flowers, butterflies and birds; tassles around the four selvedges.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.49","","Artist",,,"","Arts of the Americas","Public Domain","valid",3276,3468,0,"1",0,,,"[""""]","culture:""Maya""",7.572183,,true
"63848","Bag","Acrylic, leather; crochet"," Textiles","12 x 13 1/2 in. (30.48 x 34.29 cm)
54 x 1 1/2 in. (137.16 x 3.81 cm) (single element, Strap)","Bag","North America","Guatemala","Mam Maya","20th century","Not on View","20th century","","","","","Crocheted bag in pink, blue, green, black and white","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.63","","Artist",,,"","Arts of the Americas","Public Domain","valid",2880,3990,0,"1",0,,,"[""""]","culture:""Maya""",7.572183,,true
"94131","Man's tzute","Cotton; supplementary weft patterning"," Textiles","69 x 18 1/2 in. (175.26 x 46.99 cm) (including 2 in. fringe)
50 1/2 in. (128.27 cm) (fringe)","Cloth (Tzute)","North America","Guatemala","Kaqchikel Maya","c. 1980","Not on View","20th century","","","","","two paneled red cotton tzute; woven on a back strap loom with zoomorphic brocaded figures in white, yellow, green, blue and magenta; one end of the tzute is finished with 1.5"" of macramé work fringes","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.95","","Artist",,,"","Arts of the Americas","Public Domain","valid",2996,4032,0,"1",0,,,"[""""]","culture:""Maya""",7.572183,,true
"94114","Woman's blouse (Huipil)","Cotton; embroidery"," Textiles","25 1/2 x 27 in. (64.77 x 68.58 cm)","Woman's blouse (Huipil)","North America","Mexico","Tzotzil Maya","20th century","Not on View","20th century","","","","","one white panel cotton fabric huipil; red hand embroidered on top with flower decoration; armholes are also decorated in red, purple and pink stripes; neckline has a fine hand-sewn seam","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.75","","Artist",,,"","Asian Art","Public Domain","valid",2876,2696,0,"1",0,,,"[""""]","culture:""Maya""",7.572183,,true
"101015","Woman's Blouse","Cotton; supplementary weft patterning, embroidery"," Textiles; Clothing","23 5/8 x 35 5/8 in. (60.01 x 90.49 cm)","Blouse","North America","Guatemala","Kaqchikel Maya","1980","Not on View","20th century","","","","","two panels sewn together forming a sleeveless blouse with square neckline; green with multicolored vertical stripes at center; rows of multicolored birds of various styles woven at top, front and back","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.49","","Artist",,,"","Arts of the Americas","Public Domain","valid",4649,3305,0,"1",0,,,"[""""]","culture:""Maya""",7.572183,,true
"106232","Huipil","Cotton, velvet; needlework"," Textiles","26 5/16 x 34 in. (66.83 x 86.36 cm)","Huipil","North America","Guatemala","K'iche' Maya","20th century","Not on View","20th century","","","","","three panels sewn together; sides stitched under arm openings; vertical red and white striped fabric with checks formed from vertical and horizontal red stripes at top, front and back; four star-shaped medallions--one on each shoulder and chest and back--with black velvet centers and black and red stitching; black and red stitching around neck and arm openings; snap at PL neck","",,"Anonymous gift","2008.58.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",5935,4611,0,"1",1,,,"[""""]","culture:""Maya""",7.572183,,true
"59479","Woman's sash","Wool; woven fabric"," Textiles; Accessories","68 x 7 1/4 in. (172.72 x 18.42 cm)","Sash","North America","Mexico","Tzotzil Maya","c. 1970","Not on View","20th century","","","","","long wide red woolen sash with blue/green tin stripes; 8 braids of fringe on each end, gathered together with one long braid","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2001.262.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",2095,1848,0,"1",0,,,"[""""]","culture:""Maya""",7.572183,,true
"63840","Woman's blouse (Huipil)","Cotton; embroidery"," Textiles","27 1/2 x 25 3/4 in. (69.85 x 65.41 cm)","Woman's blouse (Huipil)","North America","Guatemala","Kaqchikel Maya","c. 1990","Not on View","20th century","","","","Santa Apolonia is one of many villages in which the weaving tradition has died out. In its place, Maya women now embellish their textiles with geometric patterns embroidered on commercial cotton cloth. So keen is their regard for fine weaving, however, that the women painstakingly recreate the look of single-face supplementary weft patterning. Each stitch is precisely placed to follow the weave of the ground cloth and tiny perpendicular stitches emulate the path of weft from row to row. 
	Huipiles from Santa Apolonia are very unusual in two other respects, as well. First, the patterns are arranged asymmetrically in a seemingly random design; they do not form a mirror image from side to side as do many Maya patterns. In addition, embroidered decoration covers only one face of the huipil and is worn on the back, leaving a plain white ground on the front of the garment.","White, two-paneled cotton huipil with multicolored embroidery of abstract geometric patterns in turquoise, yellow, blue, orange, purple and pink.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.56","","Artist",,,"","Arts of the Americas","Public Domain","valid",3855,3235,0,"1",0,,,"[""""]","culture:""Maya""",7.572183,,true
"63838","Boy's shirt","Cotton; jaspé (ikat), plain weave"," Textiles; Clothing","17 x 32 in. (43.18 x 81.28 cm)","Shirt","North America","Guatemala","Tz'utujil Maya","late 20th century","Not on View","20th century","","","","","Belongs with 2002.280.52 and 53 as a costume. Multi-colored ikat in green, blue, orange, yellow, pink, white and black","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.54","","Artist",,,"","Arts of the Americas","Public Domain","valid",3900,2201,0,"1",0,,,"[""""]","culture:""Maya""",7.572183,,true
"63831","Woman's blouse (Huipil)","Cotton; embroidery"," Textiles","24 x 31 in. (60.96 x 78.74 cm)","Woman's blouse (Huipil)","North America","Guatemala","Ixil Maya","c. 1980","Not on View","20th century","","","","","white background with embroidered neckline decoration in abstracted foliage pattern in deep green, blue, pink, yellow, black, and turquoise.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.47","","Artist",,,"","Arts of the Americas","Public Domain","valid",3470,2789,0,"1",0,,,"[""""]","culture:""Maya""",7.572183,,true
"63837","Boy's sash (Faja)","Cotton; plain weave"," Textiles","57 1/2 x 2 1/4 in. (146.05 x 5.72 cm) (includes fringe)","Boy's sash (Faja)","North America","Guatemala","Tz'utujil Maya","late 20th century","Not on View","20th century","","","","","Possibly belongs with 2002.280.52 and 54 as a costume. multicolored striped sash, red, yellow, pink, white, dark and light blue, green black; fringe.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.53","","Artist",,,"","Arts of the Americas","Public Domain","valid",3086,2564,0,"1",0,,,"[""""]","culture:""Maya""",7.572183,,true
"59480","Woman's blouse (huipil)","Cotton; embroidery"," Textiles","26 x 25 1/2 in. (66.04 x 64.77 cm) (neck to waist)","Woman's blouse (huipil)","North America","Mexico","Tzotzil Maya","20th century","Not on View","20th century","","","","","white cotton fabric blouse sewn by hand; hand embroidery","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2001.262.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",1930,1920,0,"1",0,,,"[""""]","culture:""Maya""",7.572183,,true
"81947","Man's bag","Sisal, leather; net looping"," Textiles","18 x 13 in. (45.72 x 33.02 cm)
40 x 1 in. (101.6 x 2.54 cm) (object part, strap)","Man's bag","North America","Mexico","Tzotzil Maya","c. 1985","Not on View","20th century","","","","","Rope bag finely knitted with a long leather strap. natural color.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.42","","Artist",,,"","Arts of the Americas","Public Domain","valid",1752,3904,0,"1",0,,,"[""""]","culture:""Maya""",7.572183,,true
"101016","Sash","Cotton; supplementary weft patterning"," Textiles","131 5/8 x 7 3/4 in. (334.33 x 19.69 cm)","Sash","North America","Guatemala","Kaqchikel Maya","20th century","Not on View","20th century","","","","","blue with magenta stripes; end panels decorated with zigzag motifs in multicolors (predominately rust); two larger panels (predominately pink and rust) with various multicolored geometric designs","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.50","","Artist",,,"","Arts of the Americas","Public Domain","valid",1661,4339,0,"1",0,,,"[""""]","culture:""Maya""",7.572183,,true
"63842","Man's sash (Faja)","Cotton, silk, acrylic"," Textiles","124 x 8 1/2 in. (314.96 x 21.59 cm)","Man's sash (Faja)","North America","Guatemala","Kaqchikel Maya","1970","Not on View","20th century","","","","","Red background with green and blue stripes, supplementary weft patterns in big geometric designs; four selvedge","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.58","","Artist",,,"","Arts of the Americas","Public Domain","valid",3756,2165,0,"1",0,,,"[""""]","culture:""Maya""",7.572183,,true
"63828","Woman's tzute","Cotton; woven fabric"," Textiles","41 x 33 1/2 in. (104.14 x 85.09 cm)","Cloth (tzute)","North America","Guatemala","Poqoman Maya","c. 1960","Not on View","20th century","","","","","White background with red and blue weft stripes on both ends, macrame work at ends, with fringe in red, green, blue.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.44","","Artist",,,"","Arts of the Americas","Public Domain","valid",3576,3912,0,"1",0,,,"[""""]","culture:""Maya""",7.572183,,true
