"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:aib-2021-selections","list:handbook","related:3dmodels","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:chinese-art-highlights","related:artstories","list:whm","list:arts-of-americas","list:bhm","list:women-in-the-contemporary-collection","list:recent-decorative-arts-sculpture-and-textiles-acquisitions"
"22382","Autumn [left of a pair of Birds and Flowers in Spring and Autumn]","Lacquer and gold on paper"," Paintings","69 x 23 in. (175.3 x 58.4 cm) (each panel)","Six-panel folding screen, one of a pair","Asia","Japan",,"second half 19th century","Not on View","19th century","","{Zeshin}","{Shin}","Shibata Zeshin first trained under the lacquer artist Koma Kansai (1766-1835), but in order to improve his sense of design, he was sent to study painting with Suzuki Nanrei (1775-1844) and Okamoto Toyohiko (1773-1845), both pupils of Maruyama Okyo. As a painter he became famous for his meticulous technique and creative compositions, many rendered in lacquer. In these impressive screens, Zeshin illustrates plants associated with each of the four seasons. Beginning on the right, he depicts a blossoming plum, associated with late winter and the beginning of spring. Dandelions, foxtail ferns, violets and peonies all blossom in later spring and summer. A small uguisu (Japanese bush warbler), whose song is common in spring, perches on a plum branch, while sparrows busily peck at the ground below. The left screen begins with chrysanthemums, pampas grass, and scarlet maple leaves, all emblematic of autumn. A pair of swallows dart through the sky, perhaps enroute to south Asia where they will spend the winter months. On the far left, Zeshin depicts masses of narcissus (paperwhites), associated with winter. The detailed naturalism of these birds and plants clearly indicates Zeshin's training in the Maruyama School tradition.","","",,"Gift of Louis W. Hill, Jr.","81.113.2.1","Artist: Shibata Zeshin","Artist","Japanese","Japanese, 1807 - 1891","","Asian Art","Public Domain","valid",11099,5503,0,"1",0,,,"[""""]","medium:""lacquer""",5.7867985,,,,,,,,,,,,
"63500","Hat Box","Wood, lacquer, abalone shell, metal"," Woodwork","9 1/4 x 8 3/4 x 9 in. (23.5 x 22.23 x 22.86 cm)","Hat box","Asia","Korea",,"19th century","MS","19th century","","","","This hat box, entirely encrusted with pieces of abalone shell, was used to store a man’s inner hat, or tanggeon. Korean craftspeople used a special technique to create such objects. First a wooden box was coated with several layers of lacquer, onto which pieces of abalone shell were affixed. They then continued to coat the box with lacquer until the shell was completely covered. After the lacquer dried, they laboriously polished the surface with charcoal until the iridescent shell was revealed. Typical of Korean style, the mother-of-pearl is broken and reassembled in the manner seen here.","octagonal hinged box with mother of pearl exterior; metal hinges and decorative latch with 2 round cutout designs on either side; blue papered interior","",,"Gift of Will-Bes Dominicana Company, Chong Won Trading Company, Beautic Company, Yang Jee Industrial Company, the Margurite Kim Memorial Fund, the Harriet Hanley Estate, and the Mimi Johnson Estate","2002.219.1","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3392,3424,0,"1",0,,,"[""""]","medium:""lacquer""",5.7867985,,,,,,,,,,,,
"122502","Large hand-drum core with grapevines and squirrels","Black lacquer with gold maki-e and pictorial pearskin ground (e-nashiji)"," Lacquer","11 × 4 1/2 × 4 1/2 in. (27.94 × 11.43 × 11.43 cm)","Hand-drum core (ōtsuzumidō)","Asia","Japan",,"late 16th century","Not on View","16th century","","inside cores: {Itoku}; {Yazaemon}","","These ornately decorated lacquer objects are the cores of handheld drums used in performances of Noh theater and Kabuki. To these cores would have been affixed a drumhead of animal hide.

The lacquer decorations are in the so-called “kōdaiji” style, which was popular in the sixteenth and seventeenth centuries. Production of kōdaiji lacquer objects, which often feature floral motifs, involved the painstaking application of many coats of black lacquer, gold and/or silver dust and flakes, and transparent lacquer.","drum core in shape of two adjoined chalices; black lacquer with gold flecked grape vines, leaves, and squirrels","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.404","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2655,3393,0,"1",0,"Murase, Art through a Lifetime, no. 776",,"[""""]","medium:""lacquer""",5.332618,,,,,,,"[{""title"":""Hand Drums"",""_id"":""122502"",""objectId"":""122502"",""description"":""<p>The <em>Noh </em>play begins. The musician waits, his drum resting on his hip. He watches the action from the musicians’ area onstage, visible to the audience. And when his cue arrives, he forcefully strikes the tight animal skin with a calloused hand to create a sharp pop.&nbsp;</p><p>This is an elaborately decorated <em>ōtsuzumi&nbsp;</em>, a large drum, one of four instruments integral to traditional Japanese Noh theater. This type of drum is also used in <em>kabuki </em>theater, <em>gagaku</em>, and folk songs. <em>Kabuki </em>is a traditional style of Japanese theater that has risqué, or wild,&nbsp;themes. <em>Gagaku </em>is imperial court music and dancing.</p>"",""link"":""http://artstories.artsmia.org/#/o/122502"",""type"":""artstory""}]",,,,,
"122505","Writing box with pines, plum, chrysanthemums, and paulownia","Black lacquer with gold maki-e, pearskin ground (nashiji), and pictorial pearskin ground (e-nashiji)"," Lacquer","2 1/2 × 9 3/4 × 9 1/8 in. (6.35 × 24.77 × 23.18 cm)","Writing box (suzuribako)","Asia","Japan",,"16th century","Not on View","16th century","","","","Kodaiji style lacquer

Writing boxes (suzuribako) were used to hold an assortment of writing utensils, including an inkstone, a water dropper, brushes, and sticks of ink. On each side of the bold zigzag is a combination of auspicious floral motifs in maki-e, or “sprinkled picture,” a technique in which artists apply metallic flakes or powder on the lacquer surface before it fully dries. On the upper left are seen pine trees and plum blossoms on a black-lacquer background, and on the lower right chrysanthemums and paulownia decorate a red background created with the nashiji (pear-skin) technique. The zigzag is a unique design feature of lacquer objects created in the so-called Kōdaiji style, which developed in the late 1500s and was associated with the temple Kōdaiji in Kyoto.","lacquered writing box with heavily decorated cover and sides; zigzag down center divides pine tree with plum blossoms against a black background, from motif of chrysanthemums and leaves against reddish background; motifs continue on sides; ink stone and two empty boxes inside","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.407a-f","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3354,2641,0,"1",1,"Murase, Art through a Lifetime, no. 780",,"[""""]","medium:""lacquer""",5.332618,,true,true,,,,"[{""title"":""Writing box with pines, plums, chrysanthemums and paulownia"",""_id"":""122505"",""objectId"":""122505"",""description"":""<p>Too good to use. Just like your mother’s china, this lacquer writing box (<em>suzuribaku</em>) was a status symbol for display, more valued for its looks than its utility. Inside, it held an inkstone and inkstick, a water dropper, and brushes, though we don’t know how often they really would have been used. Some writing boxes display the family crests of their owners, and although this one provides no such clues we can be sure the owner treasured it.</p>"",""link"":""http://artstories.artsmia.org/#/o/122505"",""type"":""artstory""}]",,,,,
"128682","Turban snail shell cup","Turban snail shell, turquoise, rubies or garnets, glass stones, gold lacquer, silver-gilt mounts"," Metalwork","6 1/4 × 6 11/16 × 4 3/16 in. (15.88 × 17 × 10.64 cm)","Cup","Europe","Germany",,"c. 1560","G310","16th century","Inscribed on rim: ET[IAM] SI OPORTVERIT MF[sic] MORI TEGVM[sic], NON TE NEGABO (Though I should die with thee, yet will I not deny thee,” Matthew 26: 35)","","","This is truly a global production. The turban snail, which is native to the Indo-Pacific Ocean, was probably harvested by local fishermen. Craftsmen in Goa or Gujarat polished the shell and decorated it with clusters of rare stones framed by gilt lacquer. It was then exported to Europe as a luxury ware, where a German or Flemish goldsmith embellished it with silver-gilt elements—snails and claws for the shell’s feet, lizards and acanthus leaves contouring the projecting turban, and a rim for the vessel with a Latin inscription. It quotes the Gospel of Matthew with the words Peter spoke to Jesus, “Though I should die with thee, yet will I not deny thee.”","large pearly iridescent shell fashioned into a cup; gold edging around opening with text and leafy design; dragon with wings and green eyes at front of raised portion of shell; leafy element in gold at top of raised portion with feet only remaining on top of ball; four feet in the form of snails; bell-like form at center bottom between feet; floral-like designs in red and green stones on body of shell","",,"Gift of funds from Mary Agnes and Al McQuinn","2018.60","Silversmith: Unknown , South German or Flemish, 16th century; Artist: Unknown , India (Goa or Gujarat), 16th century","Artist",,,"","European Art","Public Domain","valid",5810,5393,0,"1",0,,,"[""""]","medium:""lacquer""",5.332618,,,,,,,,,,,,true
"13689","Manuscript Box (Sadaik)","Teakwood with relief-moulded lacquer (thayo), gold-leaf, glass and mirror decoration"," Lacquer","5 9/16 x 26 7/16 x 7 9/16 in. (14.1 x 67.2 x 19.2 cm)","Manuscript Box (Sadaik)","Asia","Myanmar (Burma)",,"late 19th-early 20th century","G213","19th-20th century","","","","Burmese Buddhist texts—carriers of Buddhist dharma, or teachings—and other religious manuscripts are considered sacred objects. They are stored in heavily embellished and gilded chests called sadaik, which, when displayed within the monastery, are often set on high ornamented stands. Lacquer molding, called thayo, typically decorates these boxes. With the Buddha in the center of this gallery, this box shares an ornamental style—molded and gilded surfaces studded with sparkling glass and mirrors—associated with the Mandalay region of central Burma, a style that persisted from the pre-colonial period (c. 1825) into the early 20th century.","box with hinged lid and 2 hook and eye closures; 4 pairs of knob feet on lid and bottom; gold lacquer carved with organic and geometric patterns and inlaid with clear and colored glass fragments in floral designs; lined with dark blue velvet","",,"The Alan and Dena Naylor Southeast Asian Art Fund","2000.84.1","","Artist",,,"","Asian Art","Public Domain","valid",11648,6552,0,"1",0,,,"[""""]","medium:""lacquer""",5.332618,,,,,,,,,,,,
"40657","Tray","Brownish-black lacquer, inlaid in mother-of-pearl or shell (luodian)"," Lacquer","15/16 x 5 5/16 x 15 3/4 in. (2.4 x 13.5 x 40 cm)","Tray","Asia","China",,"16th century","G210","16th century","","","","Suitable for use as a tray for scholar's brushes, this exquisitely crafted object has been inlaid with minute pieces of shell using the mother-of-pearl technique called luodian by the Chinese. The interior of the tray is inset with engraved pieces of mollusk shell to depict a waterside scene with groups of people standing in terraced buildings, a small procession crossing a footbridge, and a boatman poling his small craft. Such are the popular motifs embodying scholar-officials’ desire to seek spiritual freedom in the nature away from the restraining social burdens. Popular since the Tang dynasty (618-906), the mother-of-pearl technique was expanded during the Yuan (1280-1368) dynasty to include complex pictorial representation. Landscapes, birds, and flower subject matter remained popular well into the 1600s.","brown lacquer with inlaid mother-of-pearl; flaring edges on a short foot; floral patterns at edges; winding river with figures, buildings, boats and bridges at center","",,"Gift of Ruth and Bruce Dayton","2001.68.11","","Artist",,,"","Asian Art","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]","medium:""lacquer""",5.332618,,,,,,,,,,,,
"117186","Pulley","Lacquer and mother-of-pearl on wood"," Woodwork","2 1/4 × 12 1/4 in. (5.72 × 31.12 cm)","Pulley","Asia","Japan",,"19th century","Not on View","19th century","","","bottom, painted number: [78.5463]","","round wooden pulley with dark finish; raised persimmon and leaf motif with mother-of-pearl details; grooved edges; square hole through center","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.165","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3519,3039,0,"1",0,,,"[""""]","medium:""lacquer""",5.0046654,,,,,,,,,,,,
"117884","Tobacco tray with wave design [one of a pair]","Lacquer on wood, glazed ceramic, and bamboo"," Lacquer","4 11/16 × 10 1/8 × 6 5/8 in. (11.91 × 25.72 × 16.83 cm)","Tray","Asia","Japan",,"1920s-1930s","Not on View","20th century","","lower side corner: 雪佳筆 {Sekka hitsu}","","This simple tobacco set would be placed as a courtesy in the covered seating area outside of a tea house. The trays are sparsely decorated with rolling waves rendered as sketches of silver against a black ground. The set was regularly used, as evidenced by the light underpinnings of red showing through where the black overcoat has worn away, and the remnants of tobacco ash in the celadon ceramic jar.","black lacquered, high walled tray with crescent-shaped cutouts on sides near top; simple, silver wavelike pattern painted on each side; celadon glazed cup with vertical incised lines and incised square motif around lip; small bamboo cylinder","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.73.1a-c","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",8486,6061,0,"1",0,,,"[""""]","medium:""lacquer""",5.0046654,,,,,,,,,,,,
"118503","Bamboo Hanging Rod","Bamboo (hōbichiku or susudake), bamboo (madake?), lacquer"," Bamboo work","13/16 × 2 3/8 × 33 in. (2.06 × 6.03 × 83.82 cm)","Rod (hanging)","Asia","Japan",,"early 20th century","Not on View","20th century","","incised on side: 和一斎造","","","bamboo rod with woven loop at one end; carved, telescoping hook at opposite end with intersecting bamboo piece connected with twine","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.86","Artist: Wada Waichisai II","Artist","Japanese","Japanese, 1877 - 1933","","Asian Art","No Known Copyright","valid",10694,4053,1,"1",0,,,"[""""]","medium:""lacquer""",5.0046654,,,,,,,,,,,,
"116884","Bowl with legs","Negoro ware; lacquer over wooden core"," Lacquer","5 × 13 11/16 × 13 7/16 in. (12.7 × 34.77 × 34.13 cm)","Bowl","Asia","Japan",,"16th century","Not on View","Negoro","","","bottom center, in red: (+)","The term for this particular type of lacquerware is derived from the name of the Buddhist temple, Negoroji. The temple stood from 1288–1585 in today’s Wakayama Prefecture, and produced lacquered items for daily use for the nearly 6,000 monks who, at its height, lived in the temple complex. However, the ware is more broadly defined as undecorated, high-quality red and black lacquered objects used in Buddhist temples from the Kamakura period (1185–1333) through to the Momoyama period (1573–1603). The example here is believed to come from an unidentified temple in Nara Prefecture, and would have been used to serve food or tea during the monks’ communal meals. Unlike the elaborately decorated maki-e pieces, negoro is valued for its worn quality. This is typified by the areas where the top layers of rich, cinnabar-derived red-colored lacquer have been rubbed away over time to show the undercoats of black lacquer.","red elevated bowl with three carved short black legs","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1126","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2136,2848,0,"1",0,,,"[""""]","medium:""lacquer""",5.0046654,,,,,,,,,,,,
"117002","Sliding Doors with Ducks and Reeds [left of a pair]","Lacquer and gold on wood; ivory"," Woodwork; Lacquer","25 1/4 × 15 1/2 × 3/4 in. (64.14 × 39.37 × 1.91 cm)","Sliding door, one of a pair","Asia","Japan",,"second half 19th century","Not on View","19th century","","incised within reeds LLQ","","Shibata Zeshin was one of the few artists widely recognized for his paintings on silk and paper and his innovative mastery of lacquering techniques and design. Early in his life Zeshin was apprenticed to the lacquer workshop of Koma Kansai II (1766–1835), who produced lacquerware for the ruling elite, as well as the wealthy merchant class. Yet Zeshin left at 16 to study painting. Zeshin’s mastery of both art forms is evident on this sliding door, with the lacquer skillfully fashioned to create a scene as evocative as an ink painting. The ducks are decorated in black and colored lacquers with gold and silver powders and shell inlays for the subtle iridescence of birds’ feathers. Using the technique of direct lacquering (kiji nuri), wherein the lacquer design is applied directly to the substrate, Zeshin deftly utilizes the grain of the wood to guide the verticality of the composition, and gently evoke the rippling of water.","L door: mallard at center behind reeds","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.122.1","Artist: Shibata Zeshin","Artist","Japanese","Japanese, 1807 - 1891","","Asian Art","Public Domain","valid",4267,3471,0,"1",0,,,"[""""]","medium:""lacquer""",5.0046654,,,,,,,,,,,,
"117012","Circle","Bamboo (madake), lacquer, powdered polishing stone, clay"," Bamboo work","33 1/2 × 34 1/2 × 9 1/2 in. (85.09 × 87.63 × 24.13 cm)","Flower basket","Asia","Japan",,"1990","Not on View","20th century","","","","","large, hoop-shaped basket; with raised mass at center; made of wider, darkly stained bamboo and filled in with lacquer, so it has a muddy appearance; copper tube for water","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1229a,b","Artist: Nagakura Ken'ichi","Artist","Japanese","Japanese, 1952 - 2018","%C2%A9 Nagakura Ken%27ichi","Asian Art","In Copyright","valid",3504,2336,1,"1",0,"Marks, Modern Twist, no. 20",,"[""""]","medium:""lacquer""",5.0046654,,,,,,,,,,,,
"117185","(Writing box decorated with maple tree and deer in the style of Hon’ami Kōetsu)","Lacquer, mother-of-pearl, and pewter inlays"," Lacquer","3 3/8 × 4 3/4 × 10 1/2 in. (8.57 × 12.07 × 26.67 cm)","Writing box (suzuribako)","Asia","Japan",,"late 19th - early 20th century","Not on View","19th-20th century","","","inside lid top center: red spot with [33]","The bold and stark design of this suzuribako follows in the stylistic footsteps of the Rinpa artist Hon’ami Kōetsu (1558–1637); an appropriate aesthetic choice for the lonely autumnal mood evoked by the changing leaves of the maple, and the solitary deer depicted on the inner lid. The design is applied to the wood base with the kiji nuri (direct lacquer) technique, wherein a coat of translucent lacquer is spread on the wood to prevent the lacquer design from seeping into the porous surface of the wood, and then the decorative lacquer coats are applied. The leaves of the maple are executed in red lacquer, faux-pewter, and mother-of-pearl inlays, many of which have partially flaked away.","rectangular writing box with maple tree design; sparse red, pewter, and mother-of-pearl leaves; small drawer with pull; stylized deer inside cover","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by F. Bailey Vanderhoef","2013.29.164a-f","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",896,799,0,"1",0,,,"[""""]","medium:""lacquer""",5.0046654,,,,,,,,,,,,
"117885","Tobacco tray with wave design [one of a pair]","Lacquer on wood, glazed ceramic, and bamboo"," Lacquer","4 11/16 × 10 1/8 × 6 5/8 in. (11.91 × 25.72 × 16.83 cm)","Tray","Asia","Japan",,"1920s-1930s","Not on View","20th century","","bottom corner side panel: 雪佳筆 {Sekka hitsu}","","This simple tobacco set would be placed as a courtesy in the covered seating area outside of a tea house. The trays are sparsely decorated with rolling waves rendered as sketches of silver against a black ground. The set was regularly used, as evidenced by the light underpinnings of red showing through where the black overcoat has worn away, and the remnants of tobacco ash in the celadon ceramic jar.","black lacquered, high walled tray with crescent-shaped cutouts on sides near top; simple, silver wavelike pattern painted on each side; celadon glazed cup with vertical incised lines and incised square motif around lip; small bamboo cylinder","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.73.2a-c","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",8486,6061,0,"1",0,,,"[""""]","medium:""lacquer""",5.0046654,,,,,,,,,,,,
"122491","Sake container with design of ducks","Black lacquer with sprinkled gold and silver"," Lacquer","8 3/4 × 11 7/8 × 3 1/8 in. (22.23 × 30.16 × 7.94 cm)","Container","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","in Japanese, on underside","","rectangular sake container with two gold ducks swimming away from a sprig of reeds on either side; small, graceful willow with lotus leaves on shore on both short ends; grass design on top with spout top center","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.391","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4992,3328,0,"1",0,,,"[""""]","medium:""lacquer""",5.0046654,,,,,,,,,,,,
"122511","Incense holder","Negoro ware; red and black lacquer"," Lacquer","2 3/4 × 10 7/8 × 2 5/8 in. (6.99 × 27.62 × 6.67 cm)","Incense holder (egōro)","Asia","Japan",,"17th century","Not on View","17th century","Sticker","","NV Hammer sticker on bottom: [L981]","","stylized lotus flower with bent stem, and narrow stalks with buds along stem; cup at end mimics open lotus blossom; remnants of red and gold coloring","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.414","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4992,3328,0,"1",0,,,"[""""]","medium:""lacquer""",5.0046654,,,,,,,,,,,,
"118446","Trailing Rings","Bamboo (hōbichiku or susudake), rattan, lacquer"," Bamboo work","9 × 20 1/4 × 8 5/8 in. (22.86 × 51.44 × 21.91 cm)","Flower basket","Asia","Japan",,"second half 19th century","Not on View","19th century","","Bottom: 和一斎造","","Wada Waichisai I (1851–1901) was a pioneering bamboo artist active in the city of Osaka in the second half of the 1800s. While much remains unknown about his life and practice, the lineage of bamboo art that he established—and which continues today—is considered one of Japan’s most distinguished. The first-generation Wada Waichisai, a specialist of Chinese-style bamboo basketry, catered to a clientele made up largely of members of the literati in Osaka, who practiced a type of Chinese-style tea ceremony called sencha, requiring a variety of vessels fashioned from bamboo. In addition to Wada Waichisai II (1877–1933) and Wada Waichisai III (1899–1975), heirs to the lineage name, Wada Waichisai I’s students included Tanabe Chikuunsai, who established his own prominent lineage of bamboo artists that continues to this day.","boat shaped flower basket with arching, woven ""canopy"" at one end with rattan loops; oblong copper tray insert with lacquer-like patina","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.43a,b","Artist: Wada Waichisai","Artist","Japanese","Japanese, 1851 - 1901","","Asian Art","Public Domain","valid",7216,5154,0,"1",0,,,"[""""]","medium:""lacquer""",5.0046654,,,,,,,,,,,,
"118487","Teiran Tea Utensil Basket","Bamboo, rattan, lacquer, rope and silk lining"," Bamboo work","9 3/4 × 6 11/16 × 4 7/8 in. (24.77 × 16.99 × 12.38 cm) (handles up)","Tea utensil basket (teiran)","Asia","Japan",,"second half 19th century","Not on View","19th century","","bottom: 尚古斎造之","","Hayakawa Shōkosai I was the leading bamboo artist of the late 1800s. He made this basket to carry the various utensils used for sencha tea service. In contrast to the older Japanese tea ceremony, which uses powdered green tea, the sencha tea ceremony introduced from China in the Edo period (1603–1868) features green tea leaves soaked—or steeped—in hot water. This practice and its association with Chinese culture was especially popular among Japanese scholarly elites of the 1700s and 1800s, who revered artworks, practices, and ideas sourced from Chinese culture.","oval tea basket with lid; closed chevron weave; two handles; green cord at top; blue brocade lining inside; two green tassels","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.71a-d","Artist: Hayakawa Shōkosai I","Artist","Japanese","Japanese, 1815 - 1897","","Asian Art","Public Domain","valid",2592,3872,0,"1",0,,,"[""""]","medium:""lacquer""",5.0046654,,,,,,,,,,,,
"118492","Tapered flower basket with arrow shafts","Bamboo, old arrow shafts, rattan, and lacquer"," Bamboo work","16 3/4 × 10 in. (42.55 × 25.4 cm)","Flower basket","Asia","Japan",,"second half 20th century","Not on View","20th century","","Carved in bottom center in characters: {Chikuunsai tsukuru kore}","","","woven basket with square bottom and circular top, predominately brown finish with some vertical elements painted red and gold, or black and gold; handle is a single piece of curved bamboo; smaller, braided arches intersect each handle a few inches above end","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.76","Artist: Tanabe Chikuunsai II","Artist","Japanese","Japanese, 1910 - 2000","%C2%A9 Tanabe Chikuunsai II","Asian Art","In Copyright","valid",5099,7855,1,"1",0,,,"[""""]","medium:""lacquer""",5.0046654,,,,,,,,,,,,
"128306","Water container (mizusashi)","Bizen ware; burgundy stoneware; lid: lacquer"," Ceramics","9 × 8 1/8 × 6 1/8 in. (22.8 × 20.6 × 15.6 cm)","Water container (mizusashi)","Asia","Japan",,"2017","Not on View","21st century","","inscribed on bottom","","","ribbed vessel with deep ""V"" shape on top; maroon and chocolate brown in color; two black lacquer lids","","From ","Gift of Carol and Jeffrey Horvitz","2019.92.10a-c","Artist: Yamamoto Izuru","Artist","Japanese","Japanese, born 1944","%C2%A9 Yamamoto Izuru","Asian Art","In Copyright","valid",5861,5861,1,"1",0,,,"[""""]","medium:""lacquer""",5.0046654,,,,,,,,,,,,
"122486","Sutra Box with Lotus Flowers and Seed Syllables","Black lacquer with gold maki-e"," Lacquer","1 3/4 × 2 × 12 5/8 in. (4.45 × 5.08 × 32.07 cm)","Sutra box","Asia","Japan",,"early 17th century","Not on View","17th century","","","","Designed to hold a scroll of Buddhist scripture, or sutra, this lacquered box bears designs rendered in gold maki-e of lotuses blooming in a pond and two seed syllables, or holy Sanskrit characters that represent buddhas or bodhisattvas. In this case, the syllables stand in for two different manifestations of the bodhisattva Kannon, or Avalokitesvara in Sanskrit: White-robed Kannon and Juntei Kannon. White-robed Kannon is included among the standard “Thirty-three Manifestations of Kannon” developed in China, while Juntei Kannon—the sole female manifestation—is included in the “Six Manifestations of Kannon” associated with the Shingon sect of Buddhism.","narrow box with design of gold lotus flower and three leaves growing on waving stems; two petals drifting at top; circled gold character on each side","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.385a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2994,3269,0,"1",1,"Murase, Art through a Lifetime, no. 746",,"[""""]","medium:""lacquer""",5.0046654,,,,,,,,,,,,
"122513","Round flower stand","Red and black lacquer with shell inlay"," Lacquer","24 13/16 × 23 7/8 × 8 1/2 in. (63.02 × 60.64 × 21.59 cm)","Stand","Asia","Japan",,"17th century","Not on View","17th century","","","","","large red lacquered ring that stands on a circular platform; similar circular form above; black borders with mother-of-pearl inlay in floral pattern","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.417","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3156,3984,0,"1",0,,,"[""""]","medium:""lacquer""",5.0046654,,,,,,,,,,,,
"132193","Pipe case depicting geese amid reeds with tobacco pouch","Wood, lacquer, gold, leather, shakudo, coral, silk"," Accessories","9 3/16 × 5 1/8 × 1 3/16 in. (23.3 × 13 × 3 cm)","Tobacco pouch (tonkotsu), pipe case (kiseruzutsu), ojime","Asia","Japan",,"c. 1890s","Not on View","19th century","","貞明 {Teimei}","","","brown pipe case with woven pattern throughout; dark brown goose at bottom of case; reed on back side that moves upwards to front left side; leather case with decorative elements attached to case at the top with a brown, braided thread and orange stone/ bead in center; carved face on snap of the case","","From ","Gift of M. M. (Betty) Doré","2019.89.10a,b","Artist: Nohara Teimei","Artist","Japanese","Japanese, 1858 - 1924","","Asian Art","Public Domain","valid",4230,7520,0,"1",0,,,"[""""]","medium:""lacquer""",5.0046654,,,,,,,,,,,,
"122385","Bodhidharma","Wood; gold leaf, lacquer, crystal (eyes)"," Sculpture","23 × 14 1/2 × 10 1/4 in. (58.42 × 36.83 × 26.04 cm)","Figure","Asia","Japan",,"14th century","Not on View","14th century","","","","Bodhidharma was the Indian monk credited with transmitting Zen Buddhism to China in the 400s or 500s. He is thus worshipped widely as the patriarch of Zen. 
 Originally, this figure would have been shown wearing a bright red robe, while the exposed parts of his body were covered in gold leaf. If you look closely you can make out the various layers of hemp cloth, lacquer, pigments, and gold leaf that once totally covered the surface of the carved wooden core. Over years of exposure in its original temple setting, the outer layers of gold and pigments have degraded, exposing the lacquer and hemp cloth below.","seated figure with legs crossed, hands clasped on lap; shroud over head draping over shoulders; clothing drapes over front knees; remnants of gold pigment; inlaid eyes","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.268","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3600,4860,0,"1",0,,,"[""""]","medium:""lacquer""",5.0046654,,,,,,,,,,,,
"61967","Stepping Out of Line, from the Altered Plates Series","Wood, paint with lacquer and graphite"," Woodwork","13 9/16 x 17 1/2 x 2 15/16 in. (34.45 x 44.45 x 7.46 cm) (overall)",,"North America","United States",,"1996","Not on View","20th century","","","","As in much of Betty Scarpino's work, this piece is a visual and metaphorical contrast. Scarpino turns wood as a functional plate would be made, then bleaches and paints the grain to create a strong black and white design.  With its sliced form and its own pedestal, Scarpino's plate is ""stepping out of"" its functional role and into sculpture.","platter with concentric ribs and black and red stipple decoration; asymmetrical shape; curved black stand","","From Altered Plates Series","Gift from the Collection of John and Robyn Horn","2002.84.42a,b","Artist: Betty J. Scarpino","Artist","American","American, born 1949","%C2%A9 Betty Scarpino","Arts of the Americas","In Copyright","valid",4004,3740,1,"1",0,,,"[""""]","medium:""lacquer""",5.0046654,,,,,,,,true,,,,
