"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore","list:nahm"
"26654","Philadelphia","Gelatin silver print (printed c.1960)"," Photographs","9 13/16 x 7 5/16 in. (24.92 x 18.57 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"North America","United States",,"c. 1954","Not on View","20th century","","","","","","","From From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.75","Photographer: Dave Heath","Artist","American","American, born 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Jud and Lisa Dayton""",8.131214,
"26650","New York City","Gelatin silver print (printed 1962)"," Photographs","10 x 8 in. (25.4 x 20.32 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"c. 1957","Not on View","20th century","","","","","","","From From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.8","Photographer: Dave Heath","Artist","American","American, born 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Jud and Lisa Dayton""",8.131214,
"26646","Chicago","Gelatin silver print (printed 1962)"," Photographs","4 13/16 x 6 3/4 in. (12.22 x 17.15 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"c. 1955","Not on View","20th century","","","","","","","From From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.67","Photographer: Dave Heath","Artist","American","American, born 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Jud and Lisa Dayton""",8.131214,
"26661","New York City","Gelatin silver print (printed 1962)"," Photographs","7 3/8 x 8 5/16 in. (18.73 x 21.11 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"c. 1957","Not on View","20th century","","","","","","","From From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.55","Photographer: Dave Heath","Artist","American","American, born 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Jud and Lisa Dayton""",8.131214,
"26656","New York City","Gelatin silver print (printed 1962)"," Photographs","6 1/16 x 8 7/8 in. (15.4 x 22.54 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"c. 1957","Not on View","20th century","","","","","","","From From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.73","Photographer: Dave Heath","Artist","American","American, born 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Jud and Lisa Dayton""",8.131214,
"26648","Philadelphia","Gelatin silver print (printed 1962)"," Photographs","3 3/4 x 3 13/16 in. (9.53 x 9.68 cm) (image)
12 1/2 x 9 3/4 in. (31.75 x 24.77 cm) (mount)",,"North America","United States",,"1955","Not on View","20th century","","","","","","","From From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.81","Photographer: Dave Heath","Artist","American","American, born 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Jud and Lisa Dayton""",8.131214,
"26652","New York City","Gelatin silver print (printed 1962)"," Photographs","5 x 6 3/8 in. (12.7 x 16.19 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"c. 1957","Not on View","20th century","","","","","","","From From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.66","Photographer: Dave Heath","Artist","American","American, born 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Jud and Lisa Dayton""",8.131214,
"26675","New York City","Gelatin silver print (printed 1962)"," Photographs","6 13/16 x 8 1/2 in. (17.3 x 21.59 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"c. 1957","Not on View","20th century","","","","","","","From From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.63","Photographer: Dave Heath","Artist","American","American, born 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Jud and Lisa Dayton""",8.131214,
"26662","Philadelphia","Gelatin silver print (printed 1962)"," Photographs","12 5/8 x 8 1/4 in. (32.07 x 20.96 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"c. 1954","Not on View","20th century","","","","","","","From From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.49","Photographer: Dave Heath","Artist","American","American, born 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Jud and Lisa Dayton""",8.131214,
"26658","New York City","Gelatin silver print (printed 1962)"," Photographs","6 7/16 x 9 9/16 in. (16.35 x 24.29 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"c. 1957","Not on View","20th century","","","","","","","From From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.70","Photographer: Dave Heath","Artist","American","American, born 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Jud and Lisa Dayton""",8.131214,
