"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:arts-of-americas","searchTerm","searchScore","list:bhm","list:diversifying-the-prints-and-drawings-collection","list:aampi","list:hispanic-american-heritage","list:pride-month","list:aib-2021-selections","list:handbook","list:whm","list:recent-additions-to-the-prints-and-drawings-collection","related:artstories","list:himalayan-south-southeast-asian-and-islamic-art","list:decorative-arts-highlights","related:audio-stops","list:nahm"
"7359","The Cannon","Etching on iron"," Prints","8 9/16 x 12 1/2 in. (21.75 x 31.75 cm) (plate)","Print","Europe","Germany",,"1518","Not on View","16th century","","","Recto, l.r.: mark of Peter Lely (1618-1680, Lugt 2092), stamped in black ink","The toolbox on this cannon bears the arms of Nuremberg, Albrecht Dürer's birthplace and home to several of Emperor Maximilian's arms foundries. What's more, the Turk at right is believed to bear the face of Dürer himself. The artist made just six etchings on iron, probably abandoning the medium because he was dissatisfied with the coarse, crumbly lines that resulted. Although he preferred the more controlled vocabulary of engraving, Dürer exploited the freedom of the etching needle in the muscular tree and distant landscape, creating naturalistic effects that would have a lasting impact on the artists of the Danube School, who made prints focused solely on nature.","","Peter Lely (1618-1680, L. 2092). William M. Ladd (Portland, Ore., 1855-1931), sold to Jones; Herschel V. Jones, Minneapolis; given to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.175","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4038,2778,0,"1",0,"Meder 96 ii/ii b; Hollstein 96 ii/ii; Strauss 86; Bindewald III/III",,"[""""]",,"etching",0.17254147,,,,,,,,,,,,,,
"131195","I Remember Hanya Holm","Etching in blue ink, printed in multiple passes from a single shaped zinc plate"," Prints","18 7/16 × 26 1/16 in. (46.83 × 66.2 cm) (sight)
30 7/8 × 36 9/16 × 1 1/2 in. (78.42 × 92.87 × 3.81 cm) (outer frame)","Print","North America","United States",,"1971","Not on View","20th century","LLC, in pencil: artists proof | bottom center, in pencil: \""I Remember Hanya Holm\""","LRC, in pencil:Sara Wallach","white piece of paper with hand written inscription in ULC on back | blue tag in ULC on back with artist\'s name printed, and hand written address noted below","Hanya Holm (1893–1992) was a major force in the development of American modern dance. She first studied in her homeland of Germany with expressionist dancer Mary Wigman and then moved to New York in 1931 to share what she’d learned, eventually becoming a giant in the field.

Sara Wallach makes her etchings using shaped plates which she prints repeatedly on a single sheet of paper. Based on a note that she wrote to accompany this etching, it appears that she printed the lower left figure twice, then moved the plate for three more impressions without re-inking.","four overlapping images of a female figure in a robe, PR leg raised in a kick, with arms swinging in opposite direction; rendered in black ink, with each figure becoming more faint in color as figures move from LLQ (darkest pigment) into URQ; white background","The artist; to Pearl and Sheldon Sheps, Rochester, Minn. & Minneapolis, c. 1970s; given to MIA, 2018.","From ","Gift of Dr. Sheldon and Pneena Pearl Sheps","2018.125.4","Artist: Sara Wallach","Artist","American","American, 1919–2011","%C2%A9 Estate of Sara Wallach","Arts of the Americas","In Copyright","valid",6069,4305,1,"1",0,,,"[""""]",,"etching",0.17217858,,,,,,,,true,,,,,,
"145815","Woman with Folded Hands","Etching, before steel facing of the plate"," Prints; Works on Paper","11 × 8 3/4 in. (27.9 × 22.2 cm) (image)
23 7/8 × 20 7/8 × 3/4 in. (60.6 × 53 × 1.9 cm) (outer frame)","Print","Europe","Germany",,"1898","Not on View","19th century","BR below image, graphite: Druck von unverstählte Platte","BR, below image, graphite: Kathe Kollwitz","two stickers on back of frame: VERN CARVER GALLERY... and MUSEUM MOUNTED...","Kollwitz spent the mid-1890s working on a cycle of etchings and lithographs called ""A Weavers' Revolt"" or simply ""The Weavers,"" inspired by a play by Gerhart Hauptmann about an 1844 uprising of weavers in Silesia, first performed in 1893.  In the process, she made and then rejected many drawings and prints, favoring the most dramatic for inclusion among the six finally published as a portfolio. ""Woman with Folded Hands"" was one of those set aside, probably because it was  too quiet and non-narrative for the portfolio. The etching is nonetheless a quietly powerful invocation of a woman in despair and proved successful as an independent work of art.","black and white portrait of middle aged woman with her hands folded across stomach, hair pulled back tightly, wearing a plain dress; viewed from waist up, facing forward; dark shadow at R; arrived in a brown wooden frame, acid-free mounting","","From made for The Weavers' Revolt, but eventually not included","Gift of Alfred and Ingrid Lenz Harrison","2023.57.6","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","Public Domain","valid",7127,8458,0,"1",0,"Klipstein 41 iiia",,"[""""]",,"etching",0.17217858,,,,,,,,,,,,,,
"42098","Landscape with an Obelisk","Etching and drypoint"," Prints","3 1/4 x 6 5/16 in. (8.3 x 16 cm) (plate)",,"Europe","The Netherlands",,"c. 1650","G344","17th century","","","Watermark: Foolscap (fragment)","In 1624 the city of Amsterdam erected the obelisk pictured here to mark its expanded boundary along the Spaardammerdijk River toward the town of Haarlem. Rembrandt romanticized the view of the relatively barren landscape, adding features and making the obelisk appear considerably larger than it actually was. Look closely to see that he initially drew it with an orb on top, just reaching the top of the image. Giving the etching needle greater dimension, he more firmly anchored the entire image. 

To the right is a farmhouse. The big peaked, thatched roof covers the animal barn, and the gabled section is the farmer's residence. The two structures were contiguous in order to preserve precious warmth during the cold, damp Dutch winters. Rembrandt shows it is time to prepare for another winter, for the roof of the hayrick-just behind the marker-is lowered, indicating the hay has been used up. A tiny figure in the distance carries a scythe for cutting hay to refill the rick.","","[Heinrich Eisemann, London, until 1957; sold June 14, for $1,250, to Mia]",,"The Miscellaneous Works of Art Purchase Fund, 1957","P.12,548","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",3332,1740,0,"1",0,"Hind 243 ii/ii; B. 227; Mz.157 ii/ii; Holl. 227 ii/ii; B-B. 50-3 ii/ii",,"[""""]",,"etching",0.17210968,,,,,,,,,,,,,,
"5914","Untitled","Enamel on canvas"," Paintings","H.30 x W.32 in.","Painting","North America","United States",,"1984","Not on View","20th century","","Verso: James brown / 1984","","This stark interpretation of an African mask combines several recurrent themes in Brown's work. Brown has often sought to convey the primordial ritual strength found in African and other non-western art, and another of his long-time interests is graffiti. In his series of ""black paintings"" from the 1980s, of which this is one, he drew simplified motifs into a background of black paint.

Brown also makes etchings, and in this painting he used a technique analogous to etching, gouging the lines out of the paint layer with a pointed instrument. The linear alterations reflect light, which the eye perceives as a two-dimensional pattern.","Abstraction. Black ground with linear forms (faces, crosses).","",,"Gift of John F. Eisberg and Susan Kline","99.199","Artist: James Brown","Artist","American","American, born 1951","Copyright of the artist%2C artist%27s estate%2C or assignees","Global Contemporary Art","In Copyright–Rights-holder(s) Unlocatable","valid",4620,4329,0,"1",0,,,"[""""]",,"etching",0.17169116,,,,,,,,,,,,,,
"125396","Rest on the Flight into Egypt","Etching"," Prints","4 5/8 × 2 9/16 in. (11.8 × 6.5 cm) (sheet)","Print","Europe","Italy",,"c. 1656","Not on View","17th century","","","on verso, LRC, collector\'s stamp in black: F H (inside an oval), Lugt 3373","The important Italian painter and draftsman Pier Francesco Mola made very few prints. Only four etchings can be securely attributed to him, regrettably, given the talent he demonstrates in the medium with this intimate depiction of the Virgin Mary nursing the Christ Child on the flight into Egypt. The etching was executed at the height of Mola’s professional success in Rome, when the artist was occupied with princely and papal commissions and vast fresco projects. Sparkling and lively in execution, the small print tenderly captures an intimate moment between mother and child. It appears not to have been printed in great number. Such an endeavor, instead, must have provided Mola an escape from the demands of his public painting career.","Mary seated wearing draping garment with many folds, outdoors in a landscape with tree in ULC, preparing to nurse nude baby Jesus who she holds on her PR knee with her PL arm","François Heugel, Lugt 3373, Paris (until d. 2010; sold to Proute); [Paul Prouté, Paris, 2010-16; sold to Bergquist]; [James A. Bergquist, Newton Centre, Mass., 2016; sold to Mia]","From ","The Winton Jones Endowment Fund for Prints and Drawings","2016.106.3","Artist: Pier Francesco Mola","Artist","Italian","Italian, 1612–1666","","European Art","Public Domain","valid",887,1507,0,"1",0,"Bartsch XIX.204.3; Nagler-Kunstlerlexikon 3; LeBlanc 3; Heller-Andresen 3",,"[""""]",,"etching",0.16721204,,,,,,,,,,,,,,
"107161","Saint Jerome by the Pollard Willow","Etching and drypoint"," Prints","7 x 5 3/16 in. (17.78 x 13.18 cm) (plate)
7 1/4 x 5 7/16 in. (18.42 x 13.81 cm) (sheet)","Print","Europe","Netherlands",,"1648","Not on View","17th century","Back, in brown ink and pencil:  (various notes and inscriptions)","Bottom center, in the plate: Rembrandt f.1648","","This image seems to have begun as a straightforward study of a willow tree, battered by violent weather and disfigured by harvesters taking its branches. As Rembrandt's imagination took hold, the wizened tree became both haven and metaphor for the aged saint, who carries on his studies at his ramshackle desk. With a few strokes of his etching needle, Rembrandt moved the scene from Holland's flat terrain to an alpine valley with a waterfall.

This print, acquired by Mia in 2009, is a major addition to the museum's collection of Rembrandt etchings. The copper plate used to print this image deteriorated quickly, but this impression was printed while the plate was still fresh. This is the finest example to have appeared on the market in more than 50 years.","man with long white beard and glasses seated at LR, writing, behind a stumpy tree with thick trunk and thin branches on right side only; big cat's face at left looking out from behind tree","Pierre Remy, dated 1749 (died after 1787, Paris, Lugt 2173); Kennedy Galleries (New York, stock no. a14562); Henry Harper Benedict (1844-1935, New York, cf. Lugt 1298 and 2936); sold Sotheby Parke Bernet, New York, May 10, 1973; to C. G. Boerner (Düsseldorf) for a private German collection; by whom consigned to C. G. Boerner (New York), 2008

A speculative note on the early provenance:
Rembrandt etchings with Remy's mark and the date 1749 are almost invariably of the very highest quality. This etching may have been part of a renowned group of Rembrandt prints that Remy acquired from painter Jacques Aved. Evidence suggests that, Remy transferred these sheets to London engraver and dealer Thomas Major, who sold it to the financier Sampson Gideon, who in turn probably acted as agent or banker for the artist and dealer Arthur Pond. However, unlike many sheets sharing this early provenance, this one was not sold to Sir Edward Astley, who typically stamped his mark prominently on his Rembrandts.  Presumably, Pond sold the present sheet to another collector, after which point there is a long gap in the provenance until its reappearance with Kennedy Galleries. The curator in now attempting to reduce the gap by tracing the print in the Kennedy archive, now believed to be in the possession of another dealer.","From ","The John R. Van Derlip Fund","2009.19.3","Artist: Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","European Art","Public Domain","valid",3359,4539,0,"1",0,"Hind 232 ii/ii; Bartsch 103; Rassieur iii/iii",,"[""""]",,"etching",0.16689405,,,,,,,,,,,,,,
"7876","Nocturne, frontispiece for ""Nocturnal Notebook""","Soft-ground etching on handmade paper"," Prints","7 3/4 x 5 3/4 in. (19.69 x 14.61 cm) (plate)
11 x 9 in. (27.94 x 22.86 cm) (sheet)","Print","Europe","France",,"1944","Not on View","20th century","Signature, Edition

Numbered in maroon ink, LR: [15/50]","Signed in maroon ink, LL: andre masson","","During one sleepless night in May 1942, Masson made fourteen ""automatic"" drawings depicting his nocturnal visions. These spontaneously drawn, dream-like fantasies were later reproduced in the book Nocturnal Notebook, of 1944. Masson also created this print for the project, which was printed at Atelier 17 in New York and included in the deluxe edition of the book. Initiated during the same sleepless night in 1942, the print, like the drawings, incorporates many of the same biomorphic visions that seemed to emerge from his subconscious. Masson created the print using a soft-ground etching technique, which allows for working quickly and directly, like pen on paper. He also pressed various fabrics into the etching ground to create free-floating forms and phantom-like shapes. The result is a surrealist vision of unearthly resonance.","","(Robert Adams, Chicago); sold to MIA, 1994.","From ""Nocturnal Notebook""","Gift of the Print and Drawing Council","P.94.10","Artist: André Masson; Publisher: Curt Valentine, New York; Printer: Printed at Atelier 17 , New York","Artist","French","French, 1896–1988","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3343,4070,1,"1",0,"Saphire 91; Surrealist Prints 74",,"[""""]",,"etching",0.16344342,,,,,,,,,,,,,,
"140122","The Martyrdom of Saint Andrew","Etching"," Prints","11 11/16 × 17 3/16 in. (29.69 × 43.66 cm) (plate)
12 1/8 × 17 11/16 in. (30.8 × 44.93 cm) (sheet)","Print","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","In plate, lower left: Dominicus Ciampellus pinxit S. Gregorio
In plate, lower right: Carolus Maratus delineauit et Sculp: Cum privil. Regis.
Verso, lower left, in pencil: 896
Verso, lower right, in pencil: 15","","watermark: Shield with kneeling Saint John","Saint Andrew is said to have been martyred in Patras, a city on the west coast of Greece. Here we see a prliminary stage in his arrest and torture. several men bind him and prepare to beat him with a bundle of switches. A guardsman pushes back some concerned women and children. A Roman official sits on a throne, observing and approving the action. According to legend, Andrew was subsequently killed on an X-shaped cross.

Carlo Maratti's etching is based on a painting made decades earlier by Domenico Zampieri (""Domenichino""), a fresco completed about 1608 in the Oratory (chapel) of Saint Andrew in the church of San Gregorio Magno in Rome. Domenichino arranged the foreground figures like a classical frieze angainst  a backdrop of classical architecture and landscape. Maratti drew what he saw onto his etching plate, and the image became reversed in the printing process.","old man lying on a table at left with a soldier wearing a helmet leaning over him, while another man binds his feet together; figure seen from back holding bundle of switches above his head in LLQ; man with staff pushing group of women and children back at right; other figures looking on in middle ground; buildings in ULQ","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.37","Artist: Carlo Maratti; Artist: after Domenichino Zampieri","Artist","Italian","Italian (Rome), 1625 - 1713","","European Art","Public Domain","valid",7924,5454,0,"1",1,"Bartsch XXI.93.11
Nagler Kunstlerlexikon 11
LeBlanc 4
Heller-Andressen 6 II/IV
Bellini 10, II/V
Illustrated Bartsch/Bellini .011  II/V",,"[""""]",,"etching",0.16299897,,,,,,,,,,,,,,
"123608","Fragments of The Sublime","Color intaglio print; chine collé appliqué"," Prints","25 1/4 × 69 1/2 in. (64.14 × 176.53 cm) (sight, approx.)
35 5/8 × 79 3/4 × 2 1/2 in. (90.49 × 202.57 × 6.35 cm) (outer frame)","Print","North America","United States",,"2015","Not on View","21st century","Inscription

LRC below central image, in pencil: illegible","Signed by the artist, signature is etched in the flyaway hair of the sitter,  \""Leonardo Lasansky\""","","Leonardo Lasansky has distinguished himself in the field of printmaking with his complex technique. Fragments of The Sublime, a triptych, is among his most ambitious and sophisticated to date. Printed from nine plates, the artist has employed a complex layering of techniques—engraving, drypoint, burnishing, sugar lift, roulette, remarque, etching, scraping, chine collé, and soft-ground etching, the latter executed with a boundless variety of materials—corn husk, raffia, silk, cotton, taffeta, shellac, and Dutch mordant acid. Both a self-portrait and a landscape, the work depicts the artist, world weary, gazing out at the spectator from a barren Middle Western landscape as open as the sea. The sitter is simultaneously an insider, a man who intimately knows the harsh beauty of the Iowa prairie, and an outsider, an artist who has traveled the world, spent his summers in Maine, and practices the printmaking techniques of the old masters. This work seeks to reconcile these separate identities.","three images on one sheet, with seams, forming continuous scene; head of a man with thinning hair right of center on central image with a flat landscape behind him with grasses; low horizon line, cream-colored sky; dark orange band with grey and black text and organic elements beneath each image; cream-colored frame","The artist, St. Paul","From ","Gift of Leonardo Lasansky in celebration of the 100th anniversary of the Minneapolis Institute of Art","2015.97","Artist: Leonardo Lasansky","Artist","American","American, born 1946","Copyright %C2%A9 2015 Leonardo Lasansky","Arts of the Americas","In Copyright–Educational Use","valid",9783,3572,0,"1",1,,,"[""""]",,"etching",0.16250964,,,,,,,,,,,,,,
"115803","Chapel near a Pond, plate 7 from ""Amoenissimae aliquot Regiunculae, et antiquorum momentorum ruinae""","Etching"," Prints","7 x 14 1/8 in. (17.78 x 35.88 cm) (sheet)","Print","Europe","Netherlands",,"1615","G344","17th century","","","","Jan van de Velde played a central role in the development of the Dutch Golden Age landscape, which broadcast the Dutch nationalistic view of Holland as a new Eden, a garden of peace and plenty. His etchings catered to an increasingly urban population that delighted in his idealized views of a charming, delightful, schilderachtig (picturesque) countryside. Chapel near a Pond comes from a series of eighteen etchings with a Latin title that may be translated as ""Some most pleasant landscapes and ruins of ancient monuments."" Some of the monuments have been identified, but others—including the chapel—have not and are believed to be fantasies. 

This truly extraordinary impression of Chapel near a Pond is the only known impression of the first state of the copper plate, a proof before the number was added for the published edition. The series from which it comes enjoyed considerable commercial success, and editions were printed into the 18th century. Nearly all impressions show breakdown in the delicate light passages and thinning of the deep shadows, but having been printed while the plate was absolutely fresh, this impression shows the full range of tonality that van de Velde intended.","chapel on small island is surrounded by trees; figures at right stroll by","Richard Jung (1911-1986), Lugt 3791, Freiburg im Breisgau. [Paul McCarron, New York]; Tom Rassieur, Minneapolis (1992-2012; given to MIA)
",,"Gift of Tom Rassieur in honor of Nivin MacMillan","2012.105.1","Artist: Jan van de Velde","Artist","Dutch","Dutch, c. 1593–after 1641","","European Art","Public Domain","valid",8832,3588,0,"1",0,"Hollstein 184 i/ii; Fr.-v.d.K. 223 i/iii",,"[""""]",,"etching",0.16196455,,,,,,,,,,,,,,
"42257","View of Amsterdam","Etching"," Prints","4 3/8 x 6 in. (11.11 x 15.24 cm) (plate)",,"Europe","The Netherlands",,"c. 1640","G344","17th century","","","Watermark: Basilisk (fragment), Churchill 286","Because his father was a miller, Rembrandt must have enjoyed adding the windmill to View of Amsterdam, his first landscape print. The early 1640s marked a flurry of landscape activity for him in and around his adopted city. Several etchings reflect the area near the new house that he and Saskia bought in Amsterdam in 1639. Then, after her death in 1642, he may have consoled himself by walking the countryside, with its picturesque old farmhouses. Scholars even speculate that, because Rembrandt ceased making self-portraits around this time, he may have found in nature the sort of meditative self-reflection that he had previously found in self-portraiture.","","unidentified ""D"", (Lugt 711a); G. Hibbert, (L. 2849); Maximilian Wellner, L.S. 1921; Roullier, 1919",,"Bequest of Herschel V. Jones","P.68.401","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",3189,2382,0,"1",0,"Hind 176 ii/ii; B. 210; Holl. 210 os; Mz.150 ii/ii; B-B. 40-4",,"[""""]",,"etching",0.16091576,,,,,,,,,,,,,,
"46798","Medal with a Bust of Nero","Etching"," Prints","8 5/16 x 6 1/8 in. (21.11 x 15.56 cm) (plate)",,"Europe","Germany",,"c. 1510-1520","Not on View","16th century","","initialed in plate at middle left, below artist\'s pinecone emblem: [D H]","","Daniel Hopfer designed and decorated armor in his adopted city of Augsburg, where Emperor Maximilian I kept an armor-making workshop. The battling centaurs in this etching likely came from Hopfer's repertoire of armor motifs. In the tradition of Augsburg artists, he discovered Italianate motifs early and copied them avidly. Below Nero's profile are freely sketched masks, fluted forms, and winged grotesques with a female head and bird claws.","","",,"The Herschel V. Jones Fund, by exchange","P.72.39","Artist: Daniel Hopfer","Artist","German","German, c. 1470-1536","","European Art","Public Domain","valid",3013,4228,0,"1",0,"Bartsch 76 ii/ii; Hollstein 85 ii/ii;  Eyssen 80
Ill.B.153
HOLL.85 ii/ii",,"[""""]",,"etching",0.16087288,,,,,,,,,,,,,,
"46651","A Muff in Five Views","Etching with drypoint and burin"," Prints","3 1/16 x 5 in. (7.78 x 12.7 cm) (sheet)",,"Europe","England",,"1645-1646","Not on View","17th century","","","","Wenceslaus Hollar was almost obsessive in his handling of the etching needle, here creating an astonishing illusion of fur. His series of muffs helped establish the genre of still life, but the prints go beyond mere virtuosity. A Group of Muffs suggests the life of its absent owner and her social milieu; in the absence of context, we are invited to attach our own stories to the landscapelike arrangement.","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.235","Artist: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","European Art","Public Domain","valid",3496,2192,0,"1",0,"Parthey 1952",,"[""""]",,"etching",0.16087288,,,,,,,,,,,,,,
"56467","La ramasseuse de fagots (Firewood Gatherer)","Etching and drypoint"," Prints","10 3/4 x 6 5/8 in. (27.31 x 16.83 cm) (plate)","Print","Europe","Belgium",,"1895","Not on View","19th century","","","","The name Félicien Rops evokes his notoriously erotic prints and his fascination with the seamy Parisian demimonde. Another powerful draw was the Flemish countryside, where he regularly retreated to do landscapes. Rops seemed to demarcate these two worlds in his work, never giving his rural women the come-hither aura of his city women. As he showed in this etching, the countryside was the province of humility and hard work.","","","From L'Estampe Originale, Vol. IV, i 1893","Gift of Mr. and Mrs. Edward A. Foster, 1966","P.13,841","Artist: Félicien Rops; Publisher: Claude Roger-Marx, Paris","Artist","Belgian","Belgian, 1833 - 1898","","European Art","Public Domain","valid",3666,5033,0,"1",1,"Stein & Karshan 73",,"[""""]",,"etching",0.16087288,,,,,,,,,,,,,,
"130129","Woman with a child on her back and two more walking with her","Etching"," Prints","3 1/8 × 2 1/8 in. (7.94 × 5.4 cm) (plate)
39 × 27 1/4 × 1 5/8 in. (99.06 × 69.22 × 4.13 cm) (outer frame)","Print","Europe","Germany",,"1764","Not on View","18th century","","","","This study of a family is an early work in the career of Daniel Chodowiecki. Like many artists throughout Europe in the 1700s, he picked up on the practice of Dutch artists from the prior century—most notably Rembrandt—who made small sketch-like etchings of people they saw in the streets. Chodowiecki’s mature work took a different turn as he lavished care on his etchings, filling them with elaborate detail and atmospheric lighting.","woman in draped clothing wearing wrapped headcloth and baby on her back carries large circular hat and stands barefoot on left; child wearing draped clothing and large hat at an angle at right; behind them is smaller child in dress and hat; shadows fall to right; light tan paper with orangish flecks","Lisa and David Erickson, Minneapolis; given to MIA, 2018","From ","Gift of David and Lisa Erickson","2018.103.3","Artist: Daniel Chodowiecki","Artist","German","German, 1726–1801","","European Art","Public Domain","valid",819,1163,0,"1",0,,,"[""""]",,"etching",0.16046293,,,,,,,,,,,,,,
"55389","Beggar Woman Leaning on a Stick","Etching"," Prints","3 3/16 x 2 1/2 in. (8.1 x 6.3 cm) (plate)",,"Europe","The Netherlands",,"1646","Not on View","17th century","","","","A myth about Rembrandt is that he etched so many beggars-more than thirty etchings in all-because he felt alienated from society himself. It is true that he once portrayed himself as a beggar, but he was more attracted to the expressive faces, tattered clothing, and crumpled gait of these ""low"" subjects. Unusual for the time, Rembrandt gave his beggars real emotions and individualized faces, seemingly with a view toward stirring compassion in his viewers.","","Black stamp verso, Dr. A. Sträeter (L. 787); W. Coningham (L. 476).",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,279","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",1574,1799,0,"1",0,"Hind 219 os; Mz.130 ii/ii; Holl.170 ii/ii os; B.170; B-B. 46-A ii/ii",,"[""""]",,"etching",0.16046293,,,,,,,,,,,,,,
"7382","Street at Saverne","Etching"," Prints","8 1/8 x 6 1/8 in. (20.64 x 15.56 cm) (plate)
9 x 7 11/16 in. (22.86 x 19.53 cm) (sheet)","Print","North America","United States",,"1858","Not on View","19th century","LR verso, in pencil: [P313 / Ex.]","Printed signature LL in the plate on street (partially obscured): [Whistler]","","James McNeill Whistler came upon this scene during a trip along the Rhine to finish a portfolio of etchings known as the French Set. Street at Saverne has been called the first of his night views, or nocturnes. The original watercolor sketch for this scene shows the street in late afternoon; when Whistler etched the plate, however, he turned it into a nocturnal scene with dramatic contrasts between light and dark.","","","From ""Twelve Etchings from Nature"" or ""The French Set""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,523","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",2509,3266,0,"1",0,"K.19 v/v, W.11, L.21",,"[""""]",,"etching",0.16046293,,,,,,,,,,,,,,
"7403","Square House, Amsterdam","Etching"," Prints","9 1/16 x 6 15/16 in. (23.02 x 17.62 cm) (plate)
9 3/16 x 6 15/16 in. (23.34 x 17.62 cm) (sheet)","Print","North America","United States",,"1889","Not on View","19th century","LL verso, in pencil: [WML]; [C295]; [Whistler - \""Square House\"" Amsterdam K404 ii/ii W261]","LL recto, in pencil: sheet trimmed leaving a tab for Whistler\'s butterfly monogram and [imp.]","UR printed in the image: [(butterfly symbol)]
","Whistler created ten etchings of Amsterdam, which he believed were some of the most successful of his career. Being in the land of Rembrandt, whom Whistler called ""the master,"" inspired him. These etchings combine the exacting technique of his early Thames scenes with the impressionism of his Venetian subjects. In the Amsterdam works Whistler used intricate linear patterns to evoke the varied surfaces of the houses and their reflections in the canals.","","William M. Ladd (1855-1931, Portland, Ore.), by 1916; Herschel V. Jones (1861-1928, Minneapolis), until 1916; given to MIA..",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,607","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",2819,3730,0,"1",0,"K.404 ii/ii, L.405, Galsgow 454 vii/vii",,"[""""]",,"etching",0.16046293,,,,,,,,,,,,,,
"55111","Self-Portrait with Bare Head","Etching"," Prints","1 15/16 x 1 5/8 in. (5 x 4.2 cm) (sheet)",,"Europe","The Netherlands",,"1630","Not on View","17th century","","","black stamp verso","Rembrandt made an unusually large number of self-portraits. The etchings were made early in his career. Decades later, one of his students reported that Rembrandt urged his students to study themselves before the mirror so they could be actor and audience simultaneously. Such lessons in observation and empathy were useful in understanding and depicting the emotions and thoughts of biblical, literary, and historical figures.

Rembrandt's tiny etched self-portraits were gathered by collectors and had the effect of marketing the artist himself as a brand.","","D'Arenberg, black stamp verso",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,221","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",1069,1132,0,"1",0,"Hind 33 os i/ii; B.1; M.9 ii/ii; Holl. I ii/ii; B-B 30-11 ii/ii",,"[""""]",,"etching",0.16046293,,,,,,,,,,,,,,
"55390","Peasant Family on the Tramp","Etching"," Prints","4 7/16 x 3 5/8 in. (11.2 x 9.2 cm) (plate)",,"Europe","The Netherlands",,"c. 1652","Not on View","17th century","","","","A myth about Rembrandt is that he etched so many beggars—more than thirty etchings in all—because he felt alienated from society himself. It is true that he once portrayed himself as a beggar, but he was more attracted to the expressive faces, tattered clothing, and crumpled gait of these ""low"" subjects. Unusual for the time, Rembrandt gave his beggars real emotions and individualized faces, seemingly with a view toward stirring compassion in his viewers.","","Unidentified dry stamp recto; D. Daulby' (L. 736a); Maximillian Wellner, (L. 1921a).",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,284","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",2000,2352,0,"1",0,"Hind 259 os; Mz.131 ii/ii; Holl.131 ii/ii; B.131; B-B. 52-3 ii/ii",,"[""""]",,"etching",0.16046293,,,,,,,,,,,,,,
"47438","The Lonely Tower","Etching"," Prints","7 5/8 x 10 1/16 in. (19.37 x 25.56 cm) (plate)","Print","Europe","England",,"1879","Not on View","19th century","","","","Samuel Palmer was a rhapsodic sort who spent his youth in the English countryside absorbed in the writings of Keats, Milton, and Shakespeare, convinced of the mystical perfection of nature. His dreamy vision is evident in these etchings. The Lonely Tower, created to illustrate Milton's poem Il Penseroso, depicts travelers yearning toward a distant tower while an owl passes over the chasm between them. A painstaking printmaker, Palmer worked the plate tirelessly, subjecting it to fourteen separate bitings, or soakings in an acid bath, to etch the lines just so.","","Frederick Keppel; William Kingston Vickery; William M. Ladd, Portland, sold to Jones; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From Il Penseroso","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,194","Artist: Samuel Palmer","Artist","English","British, 1805–1881","","European Art","Public Domain","valid",4782,3480,0,"1",1,"Lister E12 vi/vii",,"[""""]",,"etching",0.16046293,,,,,,,,,,,,,,
