"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:spookyseason","list:handbook"
"54310","Landing in England","Etching, aquatint"," Prints","11 13/16 x 7 in. (30 x 17.78 cm) (plate)",,"Europe","France",,"1879","Not on View","19th century","Signature, Inscription and Stamp
Inscribed: [epreuve d\'artiste]","Signature","Stamp","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,931","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",5481,7649,0,"1",0,"Bourcard 130",,"[""50763"",""54310""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"55737","The Artist Drawing from a Model, unfinished plate","Etching"," Prints","9 1/8 x 7 1/4 in. (23.1 x 18.4 cm) (plate)",,"Europe","The Netherlands",,"c. 1639","Not on View","17th century","","","Watermark: winged lion","The Artist Drawing is clearly more an allegory of art than documentation of a specific studio. The combination of minutely finished sections with manifestly unfinished parts may allude to the comparison between the two greatest painters of Greek antiquity, Apelles and Protogenes. The latter was known for the fine detail of his paintings, and the former for the speed and freedom of his work. The most highly valued paintings by Apelles were those left unfinished, for in them one could see his working process. Here, Rembrandt laid claim to being the inheritor of both traditions. Moreover, by leaving the model so thoroughly unfinished, he reminded us of his ability to draw from his imagination.","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,302","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",3137,3905,0,"1",0,"Hind 231 ii/ii; B.192; Mz.339 ii/ii; Holl. 192 ii/ii; B-B. 47-2 ii/ii",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"55746","Jan Lutma, The Elder, Goldsmith and Sculptor","Etching and drypoint"," Prints","7 5/8 x 5 7/8 in. (19.3 x 15 cm) (plate)","Print","Europe","The Netherlands",,"1656","Not on View","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,324","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",4131,5160,0,"1",0,"Hind 290 ii/iii; B. 276; Mz. 77 ii/iii; Holl. 276 ii/iii; B-B. 56-C ii/iii",,"[""108012"",""55746""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"55678","Dix petits sujets japonais","Etching and aquatint"," Prints","14 1/8 x 9 7/16 in. (35.88 x 23.97 cm) (plate)","Print","Europe","France",,"c. 1888","Not on View","19th century","","","","","red ink on orange paper","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,237","Artist: Henri-Charles Guérard","Artist","French","French, Paris 1846–Paris 1897","","European Art","Public Domain","valid",3227,4775,0,"1",0,"Ber 271;
Bertin 370 os",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"62832","Somebody's Drowned","Lithorgraph"," Prints","8 1/2 x 11 11/16 in. (21.59 x 29.69 cm) (image)",,"Europe","France",,"c. 1895","Not on View","19th-20th century","","","","","","",,"The William M.  Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,902","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",4656,3468,0,"1",0,"Lotz-Brissonneau 299",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"65221","Divergent Paths","Drypoint"," Prints","5 1/2 x 7 7/8 in. (13.97 x 20 cm) (plate)",,"Europe","England",,"1877","Not on View","19th century","Signature","in pencil","","","","William M. Ladd Collection (until 1916; sold to Jones); Herschel V. Jones, Minneapolis (1916, given to Mia)",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,925","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5088,3886,0,"1",0,"-Schneiderman 1983, 151.v/v
-Harrington 1910, 162.II
",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"51404","In the Piazza, Pistoia","Etching, wove paper"," Prints","5 7/16 x 8 5/16 in. (13.81 x 21.11 cm) (plate)
11 3/8 x 14 1/8 in. (28.89 x 35.88 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","Etched in plate at L.R.:  In Pistoia 3 1883","In pencil in lower margin:  Joseph Pennell","No watermark","","","","From The Italian Series","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,164","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",6085,4897,0,"1",0,"W.77",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"55067","The Great Beech Tree, with Two Men and a Dog","Etching"," Prints","7 11/16 x 11 1/16 in. (19.53 x 28.1 cm) (plate)","Print","Europe","The Netherlands",,"c. 1650-1655","Not on View","17th century","","","","Realizing the growing appeal foreign landscapes had for collectors, the famous landscape painter Jacob van Ruisdael set out for the rugged German border country around 1650 in search of inspiration. This etching, one of only thirteen he completed, grew out of that trip. Full of personality, the exaggerated tree clinging tenaciously to the bank shows itself to be a survivor, as well as a symbol of transience amid the relentless cycle of growth and decay. Like the pair of dwarfed travelers, we are meant to contemplate life's impermanence and the heroic power of untamed nature.","","(Frederick Keppel, New York, sold to Ladd); William M. Ladd, Portland, Ore., sold to Jones; Herschel V. Jones, Minneapolis, until 1916; given to MIA.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.883","Artist: Jacob van Ruisdael","Artist","Dutch","Dutch, 1628 or 1629–1682","","European Art","Public Domain","valid",4356,3018,0,"1",0,"Dutuit IV. 2 state II; B.I.312; Slive E11 ii/ii",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"55097","Rembrandt Wearing a Soft Hat Cocked","Etching"," Prints","5 7/8 x 5 1/8 in. (14.9 x 13 cm) (sheet)",,"Europe","The Netherlands",,"1631","Not on View","17th century","","","","","","Mrs. M. J. Morgan, blue stamp verso (L. 1879); John Dent, red stamp verso (L. 2373)",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,223","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",2650,2933,0,"1",0,"Hind 54 vii/ix; B.7; M.14 vii/ix; Holl.7 ix/xi; B-B 31-k vii/ix",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"55101","Beggar with Crippled Hand Leaning on a Stick","Etching"," Prints","3 1/2 x 1 5/8 in. (8.9 x 4.1 cm) (plate)",,"Europe","The Netherlands",,"c. 1631","Not on View","17th century","","","","","","Le Secq, blue stamp verso (L. 1336).",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,298","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",1008,1800,0,"1",0,"Hind 79 iv or v/v; B.166; Mg.106 iv or v/v; Holl. 166 iv or v/v",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"55116","Bald-Headed Man in Profile Right","Etching"," Prints","2 1/4 x 1 11/16 in. (5.7 x 4.3 cm) (plate)",,"Europe","The Netherlands",,"1630","Not on View","17th century","","","","","Small bust Rembrandt's Father?","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,328a","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",1085,1300,0,"1",0,"Hind 24 ii/ii; B. 294; Mg.36 ii/ii; Holl. 294 os; B-B. 30-H ii/ii",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"55099","Beggar Man and Beggar Woman Conversing","Etching"," Prints","3 1/16 x 2 5/8 in. (7.8 x 6.6 cm) (plate)",,"Europe","The Netherlands",,"1630","Not on View","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,296","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",1699,1927,0,"1",0,"Hind 7 ii/ii; B.164; Mg.114 ii/ii; Holl. 164 os; B-B. 30-A",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"55114","Bust of a Man with Thick Lips","Etching"," Prints","2 15/16 x 2 3/8 in. (7.4 x 6 cm) (sheet)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,334","Artist: Jan Lievens","Artist","Dutch","Dutch, 1606-1674","","European Art","Public Domain","valid",1371,1509,0,"1",0,"Hind 353 (Remb); Holl.88 i/iii; B.308 (Remb)",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"48621","Greenwich","Etching"," Prints","13 x 20 3/8 in. (33.02 x 51.75 cm) (plate)",,"Europe","England",,"1879","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,979","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",8646,6495,0,"1",0,"H. 207 vi/viii
S 187 vii/ix",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"48622","Greenwich","Etching"," Prints","13 x 20 1/8 in. (33.02 x 51.12 cm) (plate)",,"Europe","England",,"1879","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,978","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",8490,6568,0,"1",0,"H. 207 i/vii
S 187 ii/ix",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"50647","The Wool Carder","Etching"," Prints","10 x 7 in. (25.4 x 17.78 cm) (plate)
15 x 11 1/4 in. (38.1 x 28.58 cm) (sheet)","Print","Europe","France",,"c. 1855-1857","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,045","Artist: Jean-François Millet","Artist","French","French, 1814–1875","","European Art","Public Domain","valid",1692,2455,0,"1",0,"LD (Delteil)15; Lebrun 16",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"52183","Saint Jerome Hearing the Trumpet of the Last Judgment","Etching and engraving"," Prints","12 1/8 x 9 1/8 in. (30.8 x 23.18 cm) (image)
12 1/4 x 9 5/8 in. (31.12 x 24.45 cm) (sheet)",,"Europe","Italy",,"c. 1621","Not on View","17th century","Signature","Signed by one of the previous collectors in brown Indian ink: [P. Mariette]","","The blast of an angel's trumpet startles the old scholar. Jerome's own writings describe the sound as signaling the Last Judgment. Jusepe de Ribera made full use of the Baroque repertoire to convey the saint's heightened state, evident in Jerome's off-balance sway and theatrical arm gesture, and in the angel's foreshortened form and expansive wing. Ribera's deft handling of the etching needle enlivens the image with an excitement worthy of a miraculous vision.","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.462","Artist: Jusepe (Giuseppe) de Ribera","Artist","","Spanish (active in Italy), 1591-1652","","European Art","Public Domain","valid",1734,2271,0,"1",0,"B.4 p.80",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"52366","Harbor of Naples","Etching"," Prints","4 15/16 x 7 13/16 in. (12.54 x 19.84 cm) (plate)
8 13/16 x 11 1/4 in. (22.38 x 28.58 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","Plate and sheet","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,296","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",4880,3862,0,"1",0,"87",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"52365","Mellonta Tanta","Etching"," Prints","4 x 5 7/8 in. (10.16 x 14.92 cm) (plate)
8 7/8 x 12 3/16 in. (22.54 x 30.96 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","Plate and sheet","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,270","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",5372,3898,0,"1",0,"51",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"53551","Portrait of Giovanni Baptiste Albrizzi","Engraving"," Prints","17 1/4 x 13 9/16 in. (43.82 x 34.45 cm) (image)",,"Europe","Italy",,"18th century","Not on View","18th century","Signature","In plate: [Piazetta, \""pinxit\"" and Pitteri, \""Incisor\""]","","Giovanni Baptista Albrizzi (1698–1777) published many collaborations between Giovanni Battista Piazzetta and Marco Alvise Pitteri. He was the most prominent Venetian publisher of the time. His books are particularly remembered for their splendid illustrations and decorative elements. In addition to books, maps, and prints, Albrizzi published a weekly newspaper.","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.521","Artist: Marco Alvise Pitteri; Artist: after Giovanni Battista Piazzetta","Artist","Italian","Italian, 1702–1786","","European Art","Public Domain","valid",6827,8506,0,"1",0,"Tunick 191, 650; Rava 263; over 150 prints after Piazetta ca. 1740-1754",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"53538","The Vision of Ezekiel","Engraving"," Prints","15 5/8 x 11 3/4 in. (39.69 x 29.85 cm) (image)",,"Europe","Italy",,"1808","Not on View","18th century","Signature","In plate","","The genius behind this image is Raphael, whose original 1518 painting hangs in Florence's Pitti Palace. That small work-about the same size as this engraving-was inspired by an oracle from Ezekiel, who is shown standing on the ground below. In Ezekiel 1, the prophet mentions four winged creatures, which Raphael construed as the symbols of the Evangelists. These transport God high above Ezekiel, in a straddling of Old and New Testaments.","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.506","Artist: Giuseppe Longhi; Artist: After Raphael (Raffaello Sanzio)","Artist","Italian","Italian (Lombardy), 1766 - 1831","","European Art","Public Domain","valid",3584,5092,0,"1",0,,,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"55792","The Education of Achilles by the Centaur Chiron","Engraving"," Prints","18 x 14 3/16 in. (45.72 x 36.04 cm) (image)
22 3/4 x 17 1/4 in. (57.79 x 43.82 cm) (sheet)","Print","Europe","France",,"18th century","Not on View","18th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,748","Artist: Charles-Clément Bervic; Artist: after Jean Baptiste Regnault","Artist","French","French, 1756 - 1822","","European Art","Public Domain","valid",3649,4768,0,"1",0,"LeBl. 4
This specially mentioned in Bryan's Dict. (J. Baptiste Regnault)",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"55910","Le chien buvant dans le ruisseau","Etching"," Prints","11 1/4 x 9 1/16 in. (28.58 x 23.02 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.914","Artist: Anthonie Waterloo","Artist","Flemish","Flemish, about 1610 - 1690","","European Art","Public Domain","valid",4142,3325,0,"1",0,"B.120, 123",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"57614","St. Matthew","Engraving"," Prints","9 1/16 x 7 9/16 in. (23.02 x 19.21 cm) (image)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","Set of Four","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.783","Artist: Cornelis Visscher","Artist","Dutch","Dutch, 1629-1658","","European Art","Public Domain","valid",2934,3852,0,"1",0,"W.108; D.10",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"57613","St. Luke","Engraving"," Prints","9 1/16 x 7 9/16 in. (23.02 x 19.21 cm) (image)",,"Europe","The Netherlands",,"17th century","Not on View","17th century","","","","","Set of four","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.785","Artist: Cornelis Visscher","Artist","Dutch","Dutch, 1629-1658","","European Art","Public Domain","valid",2964,3876,0,"1",0,"W.110; D.12
",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"58432","Augustus Saint-Gaudens","Etching"," Prints","7 1/2 x 5 1/8 in. (19.05 x 13.02 cm) (plate)
12 1/2 x 9 3/8 in. (31.75 x 23.81 cm) (sheet)",,"Europe","Sweden",,"1897","Not on View","19th century","Signature

see Signed","[Zorn]","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,382","Artist: Anders Zorn","Artist","Swedish","Swedish, 1860–1920","","European Art","No Copyright–United States","valid",2995,3945,0,"1",0,"D.112; A.113 ii/ii",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"58435","J. B. Faure","Etching"," Prints","7 15/16 x 5 5/8 in. (20.16 x 14.29 cm) (plate)
17 9/16 x 13 1/4 in. (44.61 x 33.66 cm) (sheet)",,"Europe","Sweden",,"1891","Not on View","19th century","Signature and Date

see Signed","[Zorn, 1891]","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,371","Artist: Anders Zorn","Artist","Swedish","Swedish, 1860–1920","","European Art","No Copyright–United States","valid",3659,4806,0,"1",1,"A.52 iii/iii; D.52",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"46651","A Muff in Five Views","Etching with drypoint and burin"," Prints","3 1/16 x 5 in. (7.78 x 12.7 cm) (sheet)",,"Europe","England",,"1645-1646","Not on View","17th century","","","","Wenceslaus Hollar was almost obsessive in his handling of the etching needle, here creating an astonishing illusion of fur. His series of muffs helped establish the genre of still life, but the prints go beyond mere virtuosity. A Group of Muffs suggests the life of its absent owner and her social milieu; in the absence of context, we are invited to attach our own stories to the landscapelike arrangement.","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.235","Artist: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","European Art","Public Domain","valid",3496,2192,0,"1",0,"Parthey 1952",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"46684","Title Page for North Italian Set","Etching"," Prints","8 1/2 x 6 7/16 in. (21.59 x 16.35 cm) (sheet)","Print","Europe","Scotland",,"1895","Not on View","19th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From The North Italian Set.","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,649","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",1868,2438,0,"1",0,"Wedmore 100; G.121; Rinder 203 os",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"46666","A Rembrandt Farm","Etching"," Prints","4 7/8 x 10 1/2 in. (12.38 x 26.67 cm) (plate)","Print","Europe","Scotland",,"1892","Not on View","19th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,643","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",2955,1423,0,"1",0,"Wedmore 62; G.82; Rinder 139 os",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"46683","Tintoret's House","Etching"," Prints","9 1/2 x 4 1/2 in. (24.13 x 11.43 cm) (plate)","Print","Europe","Scotland",,"1894","Not on View","19th century","","","","","","","From The North Italian Set","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,651","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",1449,3011,0,"1",0,"Wedmore 73; G.94; Rinder 209 os
",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"46465","Encouragement of Engraving","Etching"," Prints","7 9/16 x 7 1/4 in. (19.21 x 18.42 cm) (sheet)",,"Europe","England",,"1754","Not on View","18th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,565","Artist: William Hogarth","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",3610,3478,0,"1",0,"p197",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"49092","Dévastation d'un Monastère","Etching"," Prints","3 3/16 x 7 3/8 in. (8.1 x 18.73 cm) (plate)
3 3/8 x 7 5/8 in. (8.57 x 19.37 cm) (sheet)",,"Europe","France",,"1633","Not on View","17th century","","","","","Plate 6","","From Les Grandes Misères de la Guerre","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,362","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6795,3325,0,"1",0,"Meaume 569 ii/iii",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"51131","Arrival on a Fishing Boat, Gloucester","Etching"," Prints","5 3/8 x 9 1/4 in. (13.65 x 23.5 cm) (plate)
9 1/2 x 12 in. (24.13 x 30.48 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","lower edge sheet: 28","pencil, on sheet","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,091","Artist: Stephen Parrish","Artist","American","American, 1846 - 1938","","Arts of the Americas","Public Domain","valid",5244,4199,0,"1",0,"30",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"50981","Vaches sous bois","Cliché-verre"," Prints","6 x 7 3/8 in. (15.24 x 18.73 cm) (plate)
6 1/2 x 7 3/4 in. (16.51 x 19.69 cm) (sheet)",,"Europe","France",,"1862","Not on View","19th century","Stamp","","Recto, red prov. stamp: Alfred Lebrun Collection (L.140)","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,112","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","European Art","Public Domain","valid",2255,1880,0,"1",0,"LD149; 
H 130",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"51163","On the Dee, Chester","Etching"," Prints","4 13/16 x 8 7/8 in. (12.22 x 22.54 cm) (plate)
12 5/8 x 17 11/16 in. (32.07 x 44.93 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","on plate and paper","","","no. 106","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,116","Artist: Stephen Parrish","Artist","American","American, 1846 - 1938","","Arts of the Americas","Public Domain","valid",7695,5489,0,"1",0,"106",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"50996","Le Bac de Bezons","Etching"," Prints","3 7/8 x 6 3/8 in. (9.84 x 16.19 cm) (plate)
10 x 12 5/8 in. (25.4 x 32.07 cm) (sheet)",,"Europe","France",,"1850","Not on View","19th century","Signature","plate","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,096","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","European Art","Public Domain","valid",2523,1574,0,"1",0,"H 74;
LD 81 v/v",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"51146","Carleton - Bay of Fundy","Etching"," Prints","7 13/16 x 11 13/16 in. (19.84 x 30 cm) (plate)
12 7/8 x 17 3/8 in. (32.7 x 44.13 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","no. 63 on print","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,102","Artist: Stephen Parrish","Artist","American","American, 1846 - 1938","","Arts of the Americas","Public Domain","valid",7548,5711,0,"1",0,"63",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"51164","Normandy Cottages","Etching"," Prints","5 1/2 x 7 13/16 in. (13.97 x 19.84 cm) (plate)
9 1/4 x 14 1/2 in. (23.5 x 36.83 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","plate and sheet","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,118","Artist: Stephen Parrish","Artist","American","American, 1846 - 1938","","Arts of the Americas","Public Domain","valid",6273,4064,0,"1",0,"111",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"51145","A Windy Day","Etching"," Prints","3 1/8 x 7 1/4 in. (7.94 x 18.42 cm) (plate)
7 1/16 x 10 13/16 in. (17.94 x 27.46 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","pencil, sheet","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,101","Artist: Stephen Parrish","Artist","American","American, 1846 - 1938","","Arts of the Americas","Public Domain","valid",4807,3172,0,"1",0,"59",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"51178","Old Barnes","Etching"," Prints","5 x 7 3/4 in. (12.7 x 19.69 cm) (plate)
10 1/4 x 14 9/16 in. (26.04 x 36.99 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,131","Artist: Stephen Parrish","Artist","American","American, 1846 - 1938","","Arts of the Americas","Public Domain","valid",6337,4626,0,"1",0,"144",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"51564","Number 230 Strand","Etching on laid paper"," Prints","10 15/16 x 8 1/2 in. (27.78 x 21.59 cm) (plate)
13 7/16 x 10 3/16 in. (34.13 x 25.88 cm) (sheet)",,"North America","United States",,"1903","Not on View","20th century","","In pencil at L.C. margin and etched in plate L.C.:  Jo Pennell
","water: OWP&AOL","","","","From The London Series","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,193","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4478,5900,0,"1",0,"W.286",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
"51563","Park Lane","Etching, laid paper"," Prints","9 3/16 x 6 15/16 in. (23.34 x 17.62 cm) (plate)
11 1/4 x 8 in. (28.58 x 20.32 cm) (sheet)",,"North America","United States",,"1904","Not on View","20th century","","In pencil in L.C. margin:  Jo Pennell Imp","No apparent watermark","","","","From The London Series","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,194","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3646,5022,0,"1",0,"W.290",,"[""""]","creditline:""The William M. Ladd Collection Gift of Herschel V. Jones""",15.878132,,,
