"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aampi"
"138831","MIT Bell Tower","Pen on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","image with pluming washy shapes, possibly representing an explosion, in black and brown-gray pigments","","From ","Gift of the estate of Theodore Roszak","2020.80.617","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138677","Explorer I (Sculpture Study)","Pen on paper"," Drawings","11 x 8 1/2 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","repeating pattern of shapes with almond-shaped spheres at top; red outline in shape in ULQ; black ink on tan sheet of paper","","From ","Gift of the estate of Theodore Roszak","2020.80.463","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138874","Heads","Pen on paper"," Drawings","8 x 11 in.","Drawing","North America","United States",,"1963","Not on View","20th century","","","","","profile of face, with no mouth and long hair","","From ","Gift of the estate of Theodore Roszak","2020.80.660","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138666","Night Flight (Sculpture Study)","Pen on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","two abstract shapes, top shape rendered in blue ink, bottom shape in pencil","","From ","Gift of the estate of Theodore Roszak","2020.80.452","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138649","The Whaler of Nantucket (Sculpture Study)","Pen on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","several abstract shapes in black ink; scribbles in URC","","From ","Gift of the estate of Theodore Roszak","2020.80.435","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138314","Skylark (Sculpture Study)","Pen on paper"," Drawings","11 x 8 1/2 in.","Drawing","North America","United States",,"1949","Not on View","20th century","","","","","single abstract shape, with wings/ crescent shape at top, rendered in thin black lines","","From ","Gift of the estate of Theodore Roszak","2020.80.113","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138936","Drawing","Pen on paper"," Drawings","9 x 6 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","tall abstract shape, rendered in blue ink, with curving shape at top L; washy green background","","From ","Gift of the estate of Theodore Roszak","2020.80.722","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138355","Night Flight (Sculpture Study)","Pen on paper"," Drawings","11 x 13 in.","Drawing","North America","United States",,"1958","Not on View","20th century","","","","","recto: large shape in pencil, with curving abstract wing shapes, on a pedestal; smaller shape in LLC; spots of black pigment throughout surface; verso: three variations of same curving shape in black ink and pencil","","From ","Gift of the estate of Theodore Roszak","2020.80.153","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138793","Sea Quarry","Pen on paper"," Drawings","8 x 5 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","drawing of various small objects; bone shape in C; printed text at top","","From ","Gift of the estate of Theodore Roszak","2020.80.579","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138796","Sea Quarry","Pen on paper"," Drawings","8 x 5 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","line drawing in black ink, on sheet with red vertical lines, and one blue horizontal line in C; shape has wavy top, the three triangular shaded shapes in C; circle in C","","From ","Gift of the estate of Theodore Roszak","2020.80.582","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138672","Explorer I (Sculpture Study)","Pen on paper"," Drawings","11 x 8 1/2 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","three shapes in washy green pigments","","From ","Gift of the estate of Theodore Roszak","2020.80.458","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138313","Don Quixote (Sculpture Study)","Pen on paper"," Drawings","11 x 8 1/2 in.","Drawing","North America","United States",,"1949","Not on View","20th century","","","","","two abstract shapes; crescent shape on L","","From ","Gift of the estate of Theodore Roszak","2020.80.112","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138905","Drawing","Pen on paper"," Drawings","11 1/4 x 9 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","six rectangle sections with images of insects; three small sections at top","","From ","Gift of the estate of Theodore Roszak","2020.80.691","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138681","American Monarch","Pen on paper"," Drawings","8 x 5 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","pencil drawing of abstract shape with wings; circle in center; outlined in rectangle, with printed text on L edge of sheet","","From ","Gift of the estate of Theodore Roszak","2020.80.467","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138356","Night Flight (Sculpture Study)","Pen on paper"," Drawings","7 x 9 1/2 in.","Drawing","North America","United States",,"1958","Not on View","20th century","","","","","abstract shape in pencil on a triangular base","","From ","Gift of the estate of Theodore Roszak","2020.80.154","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138361","Iron Throat (Sculpture Study)","Pen on paper"," Drawings","11 x 15 1/2 in.","Drawing","North America","United States",,"1959","Not on View","20th century","","","","","scribbly drawing in pencil of a bird face, with mouth wide open","","From ","Gift of the estate of Theodore Roszak","2020.80.158","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138655","Gulliver","Pen on paper"," Drawings","11 x 8 1/2 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","tall standing figure, rendered in black ink, with linear structure at bottom of figure","","From ","Gift of the estate of Theodore Roszak","2020.80.441","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138282","Man and Machine (Painting Study)","Pen on paper"," Drawings","8 1/2 x 14 in.","Drawing","North America","United States",,"1933-1937","Not on View","20th century","","","","","figure bent over sewing machine","","From ","Gift of the estate of Theodore Roszak","2020.80.81","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138387","Late Sculpture","Pen on paper"," Drawings","14 x 16 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","line drawing; two large insects, L insect with humanoid face; smaller insects in LRQ","","From ","Gift of the estate of Theodore Roszak","2020.80.184","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138940","Drawing","Pen on paper"," Drawings","9 x 6 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","recto: two tall thin abstract shapes in blue ink with shading in black ink; verso: handwritten text across top of sheet reading ""My bare bones toward space now stayed""","","From ","Gift of the estate of Theodore Roszak","2020.80.726","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138529","Self-Portrait with The Whaler of Nantucket (Sculpture Study)","Pen on paper"," Drawings","11 x 8 1/2 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","series of shapes in black ink; two faces at bottom L and bottom R edges","","From ","Gift of the estate of Theodore Roszak","2020.80.324","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138496","Drawing","Pen on paper"," Drawings","8 x 7 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","recto; line drawings of faces; gray shading in top C face; verso: pencil drawing of a group of figures at top","","From ","Gift of the estate of Theodore Roszak","2020.80.291","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138646","Invocation III (Sculpture Study)","Pen on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","tall abstract shape in black ink, with horizontal crescent shape at top; washy gray and blue pigments in background","","From ","Gift of the estate of Theodore Roszak","2020.80.432","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138818","The Whaler of Nantucket (Sculpture Study)","Pen on paper"," Drawings","11 x 8 1/2 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","several versions of same image rendered in black ink; hand written text at top R edge of sheet","","From ","Gift of the estate of Theodore Roszak","2020.80.604","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138851","General Sculpture","Pen on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","abstract images rendered in pencil and black ink; sun shape in LLC","","From ","Gift of the estate of Theodore Roszak","2020.80.637","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138350","Drawing","Pen on paper"," Drawings","11 x 8 1/2 in.","Drawing","North America","United States",,"1957","Not on View","20th century","","","","","two fish; spots in background","","From ","Gift of the estate of Theodore Roszak","2020.80.148","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138680","The Great Moth Sculpture","Pen on paper"," Drawings","5 x 7 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","abstract shape with 'wings' rendered in blue ink","","From ","Gift of the estate of Theodore Roszak","2020.80.466","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138311","Skylark (Sculpture Study)","Pen on paper"," Drawings","11 x 14 1/2 in.","Drawing","North America","United States",,"1949","Not on View","20th century","","","","","tall shape, with two waving 'arms' extend upwards and outwards at top; rendered in black ink, with brown and gray pigments as shading, with a gray washy background","","From ","Gift of the estate of Theodore Roszak","2020.80.110","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138470","Last Drawings","Pen on paper"," Drawings","14 x 17 in.","Drawing","North America","United States",,"1981","Not on View","20th century","","","","","abstract shapes; rocky crest with bird face embedded in it in LLC","","From ","Gift of the estate of Theodore Roszak","2020.80.265","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138360","Iron Throat (Sculpture Study)","Pen on paper"," Drawings","11 x 13 1/2 in.","Drawing","North America","United States",,"1959","Not on View","20th century","","","","","drawing of a structure in a raised, plateau shape, with beak-like shape in L, rendered in blue ink","","From ","Gift of the estate of Theodore Roszak","2020.80.157","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138342","Pollination","Pen on paper"," Drawings","19 x 26 in.","Drawing","North America","United States",,"1954","Not on View","20th century","","","","","abstract image with wavy lines and smaller circular shapes; pale pink pigment","","From ","Gift of the estate of Theodore Roszak","2020.80.141","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138908","Heads Surrealist","Pen on paper"," Drawings","11 x 14 in.","Drawing","North America","United States",,"1976","Not on View","20th century","","","","","two heads in blue and black ink, on R; curved shape on l, with linear protrusions extending off shape, with blue, pink and green shading","","From ","Gift of the estate of Theodore Roszak","2020.80.694","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138881","Heads","Pen on paper"," Drawings","11 x 14 in.","Drawing","North America","United States",,"1963","Not on View","20th century","","","","","face in profile, hair drawn in black scribbles","","From ","Gift of the estate of Theodore Roszak","2020.80.667","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138946","Drawing","Pen on paper"," Drawings","9 x 6 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","line drawing in blue ink; linear abstract shape, with crescent shape in top L; holes along top edge of sheet","","From ","Gift of the estate of Theodore Roszak","2020.80.732","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138372","Drawing","Pen on paper"," Drawings","11 1/2 x 9 1/4 in.","Drawing","North America","United States",,"1962","Not on View","20th century","","","","","large mosquito surrounded by dark pigments","","From ","Gift of the estate of Theodore Roszak","2020.80.169","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138683","American Monarch","Pen on paper"," Drawings","8 x 5 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","oval shape within a rectangle, with blooming floral shape in blue, green and red pigments; squares in a diagonal line at top; printed text at top of sheet","","From ","Gift of the estate of Theodore Roszak","2020.80.469","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138318","Invocation II (Sculpture Study)","Pen on paper"," Drawings","8 x 12 in.","Drawing","North America","United States",,"1950","Not on View","20th century","","","","","abstract shapes with dark pigment, almost as though etched, on graph paper","","From ","Gift of the estate of Theodore Roszak","2020.80.117","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138319","Don Quixote (Sculpture Study)","Pen on paper"," Drawings","11 x 8 1/2 in.","Drawing","North America","United States",,"1950","Not on View","20th century","","","","","single abstract humanoid shape, with linear elements extending off R and L sides at top","","From ","Gift of the estate of Theodore Roszak","2020.80.118","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138864","Drawing","Pen on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","black shapes in rows, with washy black pigment overtop","","From ","Gift of the estate of Theodore Roszak","2020.80.650","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138943","Drawing","Pen on paper"," Drawings","9 x 6 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","four abstract linear shapes, rendered in blue ink; shape in ULC has intersecting lines","","From ","Gift of the estate of Theodore Roszak","2020.80.729","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138648","The Whaler of Nantucket (Sculpture Study)","Pen on paper"," Drawings","11 x 15 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","humanoid skull-like image, with pieces missing, and a intrusive element at top of 'mouth'; rendered in brown and marron pigments, with black lines; washy brown background","","From ","Gift of the estate of Theodore Roszak","2020.80.434","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138469","Last Drawings","Pen on paper"," Drawings","14 x 17 in.","Drawing","North America","United States",,"1981","Not on View","20th century","","","","","abstract shape, with block-like wings; horizontal line at base","","From ","Gift of the estate of Theodore Roszak","2020.80.264","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138850","General Sculpture","Pen on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","abstract shapes with crescent shapes at top of each shape; star above shape in LLQ","","From ","Gift of the estate of Theodore Roszak","2020.80.636","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138701","The Raven","Pen on paper"," Drawings","10 x 14 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","sculpture on a base; wing like shapes extend off a pronged shaped center; black and brown pigments with gray shading in background","","From ","Gift of the estate of Theodore Roszak","2020.80.487","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138431","Box and Reliefs Sculpture","Pen on paper"," Drawings","12 x 14 in.","Drawing","North America","United States",,"1978","Not on View","20th century","","","","","three stacked oval shapes, with linear designs in center of each oval, in gray and peach pigments","","From ","Gift of the estate of Theodore Roszak","2020.80.226","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138376","Heads","Pen on paper"," Drawings","8 x 11 in.","Drawing","North America","United States",,"1963","Not on View","20th century","","","","","scribbly pencil drawing of a face with long nose, on graph paper","","From ","Gift of the estate of Theodore Roszak","2020.80.173","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138317","Study for Firebird","Pen on paper"," Drawings","14 x 11 1/2 in.","Drawing","North America","United States",,"1949","Not on View","20th century","","","","","two abstracted bird shapes, in black ink","","From ","Gift of the estate of Theodore Roszak","2020.80.116","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138353","Invocation III (Sculpture Study)","Pen on paper"," Drawings","6 x 8 in.","Drawing","North America","United States",,"1958","Not on View","20th century","","","","","various abstract shapes, rendered in blue ink; two rectangles in LRC; handwritten texts along bottom edge","","From ","Gift of the estate of Theodore Roszak","2020.80.151","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138816","The Whaler of Nantucket (Sculpture Study)","Pen on paper"," Drawings","8 x 11 in.","Drawing","North America","United States",,"1952","Not on View","20th century","","","","","drawing of an abstract shape in pencil, on green graph paper with holes on L edge of sheet","","From ","Gift of the estate of Theodore Roszak","2020.80.602","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138531","Drawing","Pen on paper"," Drawings","8 1/2 x 9 1/2 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","line drawing of three faces in black ink; R face cut off at edge of sheet","","From ","Gift of the estate of Theodore Roszak","2020.80.326","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138817","The Whaler of Nantucket (Sculpture Study)","Pen on paper"," Drawings","8 x 11 in.","Drawing","North America","United States",,"1952","Not on View","20th century","","","","","several images with machine like elements; T right image in blue, with long protrusions extending from L, with text written ""SIDE"" under image","","From ","Gift of the estate of Theodore Roszak","2020.80.603","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138320","Don Quixote (Sculpture Study)","Pen on paper"," Drawings","11 x  8 1/2 in.","Drawing","North America","United States",,"1950","Not on View","20th century","","","","","drawing in black ink; shaded box in UL edge of sheet; wavy vertical lines; humanoid figure on R","","From ","Gift of the estate of Theodore Roszak","2020.80.119","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138679","The Great Moth Sculpture","Pen on paper"," Drawings","14 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","three abstract shapes in black ink in ULQ, URQ and in bottom; L edge of sheet coated in brown pigment","","From ","Gift of the estate of Theodore Roszak","2020.80.465","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138641","Drawing","Pen on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","drawing in black ink; several exploding shapes in various sizes; signature in black ink in LRC","","From ","Gift of the estate of Theodore Roszak","2020.80.427","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138668","Explorer I (Sculpture Study)","Pen on paper"," Drawings","11 x 8 1/2 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","washy green pigment of shape with almond-shaped sphere at top","","From ","Gift of the estate of Theodore Roszak","2020.80.454","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138530","Drawing","Pen on paper"," Drawings","8 3/4 x 6 3/4 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","line drawing of a face, bald head","","From ","Gift of the estate of Theodore Roszak","2020.80.325","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138288","Interior With A Woman Seated At A Table","Pen on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"1933","Not on View","20th century","","","","","two scenes depicting a figure seated at a table, at top; head of a figure with long hair in LLC","","From ","Gift of the estate of Theodore Roszak","2020.80.87","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138662","Night Flight (Sculpture Study)","Pen on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","linear design rendered in black pigment; same shapes on R and L edges","","From ","Gift of the estate of Theodore Roszak","2020.80.448","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
